Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
48653,2022,78,0140,2022-03-19 01:40:00,340.7,3.107,3.43,3.752,5.763,67.94,1035,0,0
48654,2022,78,0150,2022-03-19 01:50:00,91.8,1.428,1.722,2.012,5.07,73.66,1035,0,0
48655,2022,78,0200,2022-03-19 02:00:00,191.3,1.245,1.505,1.762,5.288,69.94,1035,0,0
48656,2022,78,0210,2022-03-19 02:10:00,129,1.685,2.005,2.322,5.38,67.74,1035,0,0
48657,2022,78,0220,2022-03-19 02:20:00,289.2,2.3,2.607,2.958,5.672,64.97,1035,0,0
48658,2022,78,0230,2022-03-19 02:30:00,68.65,2.49,2.817,3.125,5.695,66.32,1035,0,0
48659,2022,78,0240,2022-03-19 02:40:00,47.98,3.143,3.465,3.78,5.63,64.63,1035,0,0
48660,2022,78,0250,2022-03-19 02:50:00,40.22,3.165,3.492,3.805,5.962,59.66,1035,0,0
48661,2022,78,0300,2022-03-19 03:00:00,215.4,2.653,2.923,3.185,6.442,56.52,1035,0,0
48662,2022,78,0310,2022-03-19 03:10:00,80.1,2.458,2.702,2.95,6.138,60.22,1035,0,0
48663,2022,78,0320,2022-03-19 03:20:00,73.53,2.35,2.633,2.928,5.46,65.04,1035,0,0
48664,2022,78,0330,2022-03-19 03:30:00,238.8,1.91,2.117,2.327,5.945,59.46,1035,0,0
48665,2022,78,0340,2022-03-19 03:40:00,50.85,2.03,2.337,2.668,5.695,61.8,1035,0,0
48666,2022,78,0350,2022-03-19 03:50:00,121.2,1.843,2.12,2.39,5.783,60.27,1035,0,0
48667,2022,78,0400,2022-03-19 04:00:00,71.63,1.79,1.995,2.2,5.928,58.69,1035,0,0
48668,2022,78,0410,2022-03-19 04:10:00,54.93,1.965,2.225,2.462,6.185,56.27,1035,0,0
48669,2022,78,0420,2022-03-19 04:20:00,67.48,2.278,2.468,2.643,6.265,55.18,1035,0,0
48670,2022,78,0430,2022-03-19 04:30:00,82.9,1.75,1.92,2.067,6.498,53.28,1035,0,0
48671,2022,78,0440,2022-03-19 04:40:00,79.9,1.663,1.855,2.032,6.558,52.55,1035,0,0
48672,2022,78,0450,2022-03-19 04:50:00,101.6,1.832,2.03,2.202,6.502,52.43,1035,0,0
48673,2022,78,0500,2022-03-19 05:00:00,161.4,1.442,1.69,1.925,6.562,51.65,1035,0,0
48674,2022,78,0510,2022-03-19 05:10:00,245.1,1.305,1.493,1.667,6.21,53.61,1035,0,0
48675,2022,78,0520,2022-03-19 05:20:00,211.5,1.285,1.535,1.75,5.915,55.61,1035,0,0
48676,2022,78,0530,2022-03-19 05:30:00,139.8,1.167,1.46,1.732,4.4,65.24,1035,0,0
48677,2022,78,0540,2022-03-19 05:40:00,149.6,2.095,2.505,2.89,5.27,59.52,1035,0,0
48678,2022,78,0550,2022-03-19 05:50:00,183.8,2.645,2.878,3.117,4.83,62.62,1035,0,0
48679,2022,78,0600,2022-03-19 06:00:00,223.3,1.843,2.06,2.253,4.64,64.03,1035,0,0
48680,2022,78,0610,2022-03-19 06:10:00,204.9,1.902,2.183,2.45,4.973,60.93,1035,0,0
48681,2022,78,0620,2022-03-19 06:20:00,205.9,2.107,2.37,2.635,5.118,60.55,1035,0,0
48682,2022,78,0630,2022-03-19 06:30:00,167.7,2.763,2.96,3.153,5.02,60.24,1035,0,0
48683,2022,78,0640,2022-03-19 06:40:00,156.6,3.288,3.527,3.755,5.345,59.31,1036,0,0
48684,2022,78,0650,2022-03-19 06:50:00,152.1,3.742,3.98,4.178,5.68,57.89,1036,0,0
48685,2022,78,0700,2022-03-19 07:00:00,156.5,3.498,3.707,3.91,5.835,57.62,1036,0,0
48686,2022,78,0710,2022-03-19 07:10:00,175.6,2.71,2.955,3.188,5.672,58.36,1036,0,0
48687,2022,78,0720,2022-03-19 07:20:00,212.6,1.725,1.868,2.025,5.033,61.39,1036,0,0
48688,2022,78,0730,2022-03-19 07:30:00,199.5,1.978,2.178,2.383,5.165,61.14,1036,0,0
48689,2022,78,0740,2022-03-19 07:40:00,193.4,2.778,2.913,3.038,5.133,61.15,1036,0,0
48690,2022,78,0750,2022-03-19 07:50:00,199.6,3.067,3.25,3.402,5.11,61.23,1036,0,0
48691,2022,78,0800,2022-03-19 08:00:00,199.3,3.36,3.525,3.662,4.86,62.77,1036,0,0
48692,2022,78,0810,2022-03-19 08:10:00,202.3,3.322,3.445,3.58,4.943,63.46,1036,0,0
48693,2022,78,0820,2022-03-19 08:20:00,204.4,2.918,3.055,3.183,4.775,65.27,1036,0,0
48694,2022,78,0830,2022-03-19 08:30:00,206.5,3.035,3.178,3.335,4.545,67.18,1036,0,0
48695,2022,78,0840,2022-03-19 08:40:00,192.5,3.155,3.293,3.427,4.363,68.08,1036,0,0
48696,2022,78,0850,2022-03-19 08:50:00,196.2,3.382,3.53,3.692,4.408,68.2,1036,0,0
48697,2022,78,0900,2022-03-19 09:00:00,197.5,2.47,2.613,2.753,4.38,69.48,1036,0,0
48698,2022,78,0910,2022-03-19 09:10:00,195.1,1.805,1.922,2.05,4.523,69.14,1036,0,0
48699,2022,78,0920,2022-03-19 09:20:00,200,2.222,2.383,2.545,4.93,66.94,1036,0,0
48700,2022,78,0930,2022-03-19 09:30:00,198.5,3.465,3.635,3.802,5.33,64.38,1036,0,0
48701,2022,78,0940,2022-03-19 09:40:00,206.5,3.663,3.847,4.03,5.565,62.97,1036,0,0
48702,2022,78,0950,2022-03-19 09:50:00,201.5,4.145,4.325,4.495,5.615,63.25,1036,0,0
48703,2022,78,1000,2022-03-19 10:00:00,205.1,3.782,4.027,4.255,5.623,62.28,1036,0,0
48704,2022,78,1010,2022-03-19 10:10:00,204.5,4.467,4.687,4.898,5.895,59.98,1036,0,0
48705,2022,78,1020,2022-03-19 10:20:00,214.8,3.613,3.957,4.257,6,59.37,1036,0,0
48706,2022,78,1030,2022-03-19 10:30:00,214.5,3.365,3.675,3.985,6.125,59.31,1036,0,0
48707,2022,78,1040,2022-03-19 10:40:00,217.6,4.275,4.537,4.785,6.2,57.81,1036,0,0
48708,2022,78,1050,2022-03-19 10:50:00,225.5,2.435,2.78,3.09,6.237,58.83,1037,0,0
48709,2022,78,1100,2022-03-19 11:00:00,217.1,3.077,3.402,3.718,6.318,58.52,1036,0,0
48710,2022,78,1110,2022-03-19 11:10:00,213.1,4.603,4.865,5.105,6.417,57.12,1036,0,0
48711,2022,78,1120,2022-03-19 11:20:00,212.9,3.57,3.873,4.148,6.53,57.27,1037,0,0
48712,2022,78,1130,2022-03-19 11:30:00,226.8,3.393,3.782,4.118,6.537,56.66,1037,0,0
48713,2022,78,1140,2022-03-19 11:40:00,235.9,2.768,3.18,3.562,6.61,57.65,1037,0,0
48714,2022,78,1150,2022-03-19 11:50:00,232.7,2.55,2.863,3.153,6.755,57.46,1037,0,0
48715,2022,78,1200,2022-03-19 12:00:00,237.5,3.008,3.305,3.593,7,56.69,1036,0,0
48716,2022,78,1210,2022-03-19 12:10:00,243.2,3.732,4.04,4.33,7.183,54.56,1036,0,0
48717,2022,78,1220,2022-03-19 12:20:00,245.9,3.79,4.032,4.297,6.975,55.86,1036,0,0
48718,2022,78,1230,2022-03-19 12:30:00,240,3.985,4.303,4.645,7.015,54.35,1036,0,0
48719,2022,78,1240,2022-03-19 12:40:00,233.5,3.887,4.273,4.648,7.1,53.93,1036,0,0
48720,2022,78,1250,2022-03-19 12:50:00,228.1,4.71,5.082,5.415,7.08,51.14,1036,0,0
48721,2022,78,1300,2022-03-19 13:00:00,234.4,4.623,5.037,5.453,7.197,51.67,1036,0,0
48722,2022,78,1310,2022-03-19 13:10:00,243.5,4.485,4.815,5.135,7.257,51.58,1036,0,0
48723,2022,78,1320,2022-03-19 13:20:00,242.9,4.485,4.755,5.018,7.257,51.64,1036,0,0
48724,2022,78,1330,2022-03-19 13:30:00,245,3.325,3.673,4.007,7.4,51.57,1036,0,0
48725,2022,78,1340,2022-03-19 13:40:00,250.8,3.687,3.887,4.092,7.477,51.61,1036,0,0
48726,2022,78,1350,2022-03-19 13:50:00,251.8,4.035,4.23,4.438,7.5,50.69,1036,0,0
48727,2022,78,1400,2022-03-19 14:00:00,250.8,4.092,4.315,4.547,7.473,51.56,1036,0,0
48728,2022,78,1410,2022-03-19 14:10:00,248.7,3.925,4.165,4.415,7.4,51.51,1036,0,0
48729,2022,78,1420,2022-03-19 14:20:00,249.5,2.865,3.143,3.43,7.417,52.33,1036,0,0
48730,2022,78,1430,2022-03-19 14:30:00,254.9,3.373,3.69,3.972,7.44,52.74,1036,0,0
48731,2022,78,1440,2022-03-19 14:40:00,257,4.035,4.235,4.413,7.415,51.04,1036,0,0
48732,2022,78,1450,2022-03-19 14:50:00,244.6,3.772,4.065,4.357,7.32,50.16,1035,0,0
48733,2022,78,1500,2022-03-19 15:00:00,263.3,3.76,3.957,4.17,7.398,50.28,1035,0,0
48734,2022,78,1510,2022-03-19 15:10:00,271.6,3.44,3.623,3.798,7.4,50.22,1035,0,0
48735,2022,78,1520,2022-03-19 15:20:00,280.6,3.39,3.652,3.89,7.4,51.65,1035,0,0
48736,2022,78,1530,2022-03-19 15:30:00,279.7,3.975,4.21,4.447,7.263,49.55,1035,0,0
48737,2022,78,1540,2022-03-19 15:40:00,281.5,4.01,4.255,4.505,7.3,49.86,1035,0,0
48738,2022,78,1550,2022-03-19 15:50:00,262.3,3.937,4.077,4.213,7.3,48.09,1035,0,0
48739,2022,78,1600,2022-03-19 16:00:00,257.7,4.225,4.335,4.443,7.308,47.28,1035,0,0
48740,2022,78,1610,2022-03-19 16:10:00,261.9,4.225,4.365,4.498,7.4,46.89,1035,0,0
48741,2022,78,1620,2022-03-19 16:20:00,260.3,3.925,4.1,4.263,7.332,47.27,1035,0,0
48742,2022,78,1630,2022-03-19 16:30:00,247.1,3.822,4.047,4.275,7.3,48.99,1034,0,0
48743,2022,78,1640,2022-03-19 16:40:00,254,2.52,2.762,3,7.367,51.28,1034,0,0
48744,2022,78,1650,2022-03-19 16:50:00,257.1,2.72,2.875,3.05,7.525,51.71,1034,0,0
48745,2022,78,1700,2022-03-19 17:00:00,260.5,2.923,3.06,3.2,7.6,51.16,1034,0,0
48746,2022,78,1710,2022-03-19 17:10:00,262.7,2.878,3.013,3.147,7.592,50,1034,0,0
48747,2022,78,1720,2022-03-19 17:20:00,269.3,2.74,2.913,3.06,7.463,49.28,1034,0,0
48748,2022,78,1730,2022-03-19 17:30:00,272.5,2.918,3.067,3.207,7.4,45.5,1034,0,0
48749,2022,78,1740,2022-03-19 17:40:00,275.9,2.732,2.96,3.257,7.4,43.92,1034,0,0
48750,2022,78,1750,2022-03-19 17:50:00,286.7,2.675,2.878,3.085,7.4,44.22,1034,0,0
48751,2022,78,1800,2022-03-19 18:00:00,278.2,2.665,2.905,3.147,7.363,46.36,1034,0,0
48752,2022,78,1810,2022-03-19 18:10:00,288.2,2.585,2.755,2.937,7.3,46.64,1034,0,0
48753,2022,78,1820,2022-03-19 18:20:00,290,2.947,3.153,3.367,7.252,47.06,1034,0,0
48754,2022,78,1830,2022-03-19 18:30:00,297.8,2.545,2.78,3.003,7.125,48.81,1034,0,0
48755,2022,78,1840,2022-03-19 18:40:00,275.4,1.895,2.187,2.487,6.905,52.93,1034,0,0
48756,2022,78,1850,2022-03-19 18:50:00,277.5,1.55,1.843,2.143,6.695,55.94,1034,0,0
48757,2022,78,1900,2022-03-19 19:00:00,301.8,1.705,1.922,2.14,6.533,57.65,1034,0,0
48758,2022,78,1910,2022-03-19 19:10:00,313.3,2.09,2.345,2.605,6.442,57.75,1034,0,0
48759,2022,78,1920,2022-03-19 19:20:00,321.4,2.468,2.688,2.89,6.393,58.15,1034,0,0
48760,2022,78,1930,2022-03-19 19:30:00,331.7,2.763,3.045,3.293,6.3,59.23,1034,0,0
48761,2022,78,1940,2022-03-19 19:40:00,332.8,3.143,3.375,3.58,6.328,55.14,1034,0,0
48762,2022,78,1950,2022-03-19 19:50:00,337.6,2.735,2.972,3.197,6.42,53.38,1034,0,0
48763,2022,78,2000,2022-03-19 20:00:00,298.6,1.285,1.42,1.558,6.427,50.11,1034,0,0
48764,2022,78,2010,2022-03-19 20:10:00,312.5,2.268,2.51,2.737,6.365,51.99,1034,0,0
48765,2022,78,2020,2022-03-19 20:20:00,254.9,1.91,2.155,2.4,6.203,54.33,1034,0,0
48766,2022,78,2030,2022-03-19 20:30:00,141.3,1.765,2,2.255,6.363,55.31,1034,0,0
48767,2022,78,2040,2022-03-19 20:40:00,52.8,2.075,2.41,2.732,6.51,54.27,1034,0,0
48768,2022,78,2050,2022-03-19 20:50:00,56.05,2.445,2.7,2.982,6.5,53.81,1034,0,0
48769,2022,78,2100,2022-03-19 21:00:00,103.1,3.028,3.212,3.413,6.435,54.55,1034,0,0
48770,2022,78,2110,2022-03-19 21:10:00,10.8,3.29,3.48,3.687,6.377,53.66,1034,0,0
48771,2022,78,2120,2022-03-19 21:20:00,22.03,4.365,4.63,4.89,6.265,52.73,1034,0,0
48772,2022,78,2130,2022-03-19 21:30:00,15.75,4.443,4.69,4.912,6.215,50.12,1034,0,0
48773,2022,78,2140,2022-03-19 21:40:00,20.13,4.27,4.56,4.825,6.555,46.86,1034,0,0
48774,2022,78,2150,2022-03-19 21:50:00,25.95,4.703,5.04,5.353,6.617,45.14,1034,0,0
48775,2022,78,2200,2022-03-19 22:00:00,9.8,4.237,4.457,4.675,6.765,48.61,1034,0,0
48776,2022,78,2210,2022-03-19 22:10:00,13.4,4.265,4.505,4.735,6.82,48.82,1033,0,0
48777,2022,78,2220,2022-03-19 22:20:00,21.93,4.285,4.49,4.715,6.963,49.27,1033,0,0
48778,2022,78,2230,2022-03-19 22:30:00,23.75,4.752,4.875,5.005,6.765,48.88,1033,0,0
48779,2022,78,2240,2022-03-19 22:40:00,20.33,5.545,5.737,5.925,6.507,48.11,1033,0,0
48780,2022,78,2250,2022-03-19 22:50:00,23.9,5.092,5.23,5.375,6.46,47.97,1033,0,0
48781,2022,78,2300,2022-03-19 23:00:00,27.1,5.15,5.428,5.737,6.375,49.24,1033,0,0
48782,2022,78,2310,2022-03-19 23:10:00,22.1,5.2,5.43,5.643,5.915,51.05,1033,0,0
48783,2022,78,2320,2022-03-19 23:20:00,27.28,5.34,5.645,5.965,6.315,52.55,1033,0,0
48784,2022,78,2330,2022-03-19 23:30:00,25.3,5.655,5.965,6.26,6.348,52.18,1033,0,0
48785,2022,78,2340,2022-03-19 23:40:00,31.25,5.945,6.29,6.667,6.73,52.46,1033,0,0
48786,2022,78,2350,2022-03-19 23:50:00,40.43,6.588,6.888,7.202,6.652,51.09,1033,0,0
48787,2022,79,0000,2022-03-20 00:00:00,43.88,5.995,6.325,6.655,6.882,50.26,1033,0,0
48788,2022,79,0010,2022-03-20 00:10:00,54.55,6.082,6.367,6.645,6.73,51.12,1033,0,0
48789,2022,79,0020,2022-03-20 00:20:00,64.5,5.65,5.998,6.33,6.767,51.78,1033,0,0
48790,2022,79,0030,2022-03-20 00:30:00,66.38,5.83,6.11,6.415,6.692,51.93,1033,0,0
48791,2022,79,0040,2022-03-20 00:40:00,69.63,5.963,6.2,6.45,6.763,51.79,1033,0,0
48792,2022,79,0050,2022-03-20 00:50:00,63.4,4.478,4.842,5.207,6.375,53.39,1033,0,0
48793,2022,79,0100,2022-03-20 01:00:00,63.88,4.728,5.09,5.395,6.542,53.23,1033,0,0
48794,2022,79,0110,2022-03-20 01:10:00,62.45,4.513,4.85,5.223,6.24,54.14,1032,0,0
48795,2022,79,0120,2022-03-20 01:20:00,62.78,5.238,5.523,5.803,6.053,54.83,1032,0,0
48796,2022,79,0130,2022-03-20 01:30:00,67.68,4.973,5.375,5.735,6.01,54.11,1032,0,0
48797,2022,79,0140,2022-03-20 01:40:00,69,4.835,5.22,5.603,5.988,53.71,1032,0,0
48798,2022,79,0150,2022-03-20 01:50:00,70.93,3.827,4.165,4.518,5.938,53.46,1032,0,0
48799,2022,79,0200,2022-03-20 02:00:00,74.65,3.307,3.652,3.992,5.925,54,1032,0,0
48800,2022,79,0210,2022-03-20 02:10:00,87.4,4.243,4.537,4.795,5.828,53.53,1032,0,0
48801,2022,79,0220,2022-03-20 02:20:00,93.2,4.79,5.035,5.257,5.85,53.12,1032,0,0
48802,2022,79,0230,2022-03-20 02:30:00,119,4.205,4.393,4.572,5.655,53.82,1032,0,0
48803,2022,79,0240,2022-03-20 02:40:00,147.8,1.75,2.08,2.407,4.032,60.91,1032,0,0
48804,2022,79,0250,2022-03-20 02:50:00,148.3,2.873,3.11,3.335,3.873,62.37,1032,0,0
48805,2022,79,0300,2022-03-20 03:00:00,128.8,1.645,1.902,2.168,4.058,61.64,1032,0,0
48806,2022,79,0310,2022-03-20 03:10:00,137.9,1.77,2.005,2.235,3.8,62.66,1032,0,0
48807,2022,79,0320,2022-03-20 03:20:00,140,3.18,3.415,3.66,4.39,61.1,1032,0,0
48808,2022,79,0330,2022-03-20 03:30:00,137.2,3.63,3.897,4.168,4.635,60.41,1032,0,0
48809,2022,79,0340,2022-03-20 03:40:00,133,3.188,3.427,3.702,4.607,60.43,1032,0,0
48810,2022,79,0350,2022-03-20 03:50:00,147.9,3.938,4.28,4.578,4.225,61.84,1032,0,0
48811,2022,79,0400,2022-03-20 04:00:00,164.9,4.295,4.613,4.938,4.398,60.99,1032,0,0
48812,2022,79,0410,2022-03-20 04:10:00,166.2,4.395,4.678,4.905,4.523,60.11,1032,0,0
48813,2022,79,0420,2022-03-20 04:20:00,163.9,4.095,4.362,4.615,4.457,60.14,1032,0,0
48814,2022,79,0430,2022-03-20 04:30:00,167.1,4.1,4.34,4.592,4.755,57.84,1032,0,0
48815,2022,79,0440,2022-03-20 04:40:00,163.6,3.472,3.752,4.025,4.768,56.95,1032,0,0
48816,2022,79,0450,2022-03-20 04:50:00,156.7,2.793,3.072,3.357,4.68,56.81,1032,0,0
48817,2022,79,0500,2022-03-20 05:00:00,158.4,2.695,3.005,3.293,4.678,56.16,1032,0,0
48818,2022,79,0510,2022-03-20 05:10:00,156.3,3.227,3.54,3.835,4.555,57.74,1032,0,0
48819,2022,79,0520,2022-03-20 05:20:00,168.8,4.127,4.335,4.518,4.62,57.69,1032,0,0
48820,2022,79,0530,2022-03-20 05:30:00,173.3,3.788,4.005,4.22,4.8,56.49,1032,0,0
48821,2022,79,0540,2022-03-20 05:40:00,170.2,3.877,4.072,4.283,4.695,56.5,1032,0,0
48822,2022,79,0550,2022-03-20 05:50:00,157.2,4.365,4.598,4.818,4.34,58.34,1031,0,0
48823,2022,79,0600,2022-03-20 06:00:00,152.2,4.33,4.613,4.87,4.285,57.99,1031,0,0
48824,2022,79,0610,2022-03-20 06:10:00,155.5,4.183,4.443,4.66,4.473,56.65,1031,0,0
48825,2022,79,0620,2022-03-20 06:20:00,151.6,4.148,4.415,4.67,4.123,57.3,1031,0,0
48826,2022,79,0630,2022-03-20 06:30:00,152.5,4.893,5.107,5.313,4.25,56.06,1031,0,0
48827,2022,79,0640,2022-03-20 06:40:00,149.3,4.118,4.418,4.703,4.203,56.38,1031,0,0
48828,2022,79,0650,2022-03-20 06:50:00,148.5,3.442,3.75,4.025,4.035,58.87,1031,0,0
48829,2022,79,0700,2022-03-20 07:00:00,142.9,2.847,3.187,3.505,3.67,60.37,1031,0,0
48830,2022,79,0710,2022-03-20 07:10:00,139.2,2.478,2.775,3.043,3.432,60.67,1032,0,0
48831,2022,79,0720,2022-03-20 07:20:00,146.2,2.583,2.933,3.288,3.488,59.9,1032,0,0
48832,2022,79,0730,2022-03-20 07:30:00,145.8,2.643,2.985,3.322,3.49,59.63,1032,0,0
48833,2022,79,0740,2022-03-20 07:40:00,149.2,3.597,3.942,4.26,3.737,57.89,1032,0,0
48834,2022,79,0750,2022-03-20 07:50:00,139.1,3.01,3.307,3.613,3.798,56.95,1032,0,0
48835,2022,79,0800,2022-03-20 08:00:00,139.1,3.192,3.477,3.77,3.885,55.76,1032,0,0
48836,2022,79,0810,2022-03-20 08:10:00,132.3,2.508,2.79,3.1,3.9,55.81,1032,0,0
48837,2022,79,0820,2022-03-20 08:20:00,119.2,2.08,2.423,2.732,3.68,57.78,1032,0,0
48838,2022,79,0830,2022-03-20 08:30:00,118.1,2.57,2.94,3.315,3.5,59.3,1032,0,0
48839,2022,79,0840,2022-03-20 08:40:00,114.3,2.075,2.43,2.785,3.788,57.84,1032,0,0
48840,2022,79,0850,2022-03-20 08:50:00,123.5,1.785,2.123,2.442,4.085,57.15,1032,0,0
48841,2022,79,0900,2022-03-20 09:00:00,130.9,1.98,2.357,2.755,4.342,55.96,1032,0,0
48842,2022,79,0910,2022-03-20 09:10:00,128.3,1.857,2.202,2.553,4.518,56.45,1032,0,0
48843,2022,79,0920,2022-03-20 09:20:00,130.3,1.627,2.045,2.45,4.732,56.11,1032,0,0
48844,2022,79,0930,2022-03-20 09:30:00,132.1,2.27,2.633,2.972,4.985,55.46,1032,0,0
48845,2022,79,0940,2022-03-20 09:40:00,135.1,2.685,3.048,3.405,5.205,54.62,1032,0,0
48846,2022,79,0950,2022-03-20 09:50:00,144.8,2.1,2.55,2.947,5.482,53.85,1032,0,0
48847,2022,79,1000,2022-03-20 10:00:00,136.3,2.09,2.442,2.78,5.752,53.49,1031,0,0
48848,2022,79,1010,2022-03-20 10:10:00,130.6,1.695,1.92,2.155,6.015,53.5,1031,0,0
48849,2022,79,1020,2022-03-20 10:20:00,131.6,1.695,1.997,2.27,6.3,52.31,1031,0,0
48850,2022,79,1030,2022-03-20 10:30:00,115.6,1.48,1.672,1.85,6.723,50.95,1031,0,0
48851,2022,79,1040,2022-03-20 10:40:00,108.9,1.522,1.79,2.032,7.047,49.16,1031,0,0
48852,2022,79,1050,2022-03-20 10:50:00,115.4,1.64,1.945,2.225,7.452,45.42,1031,0,0
48853,2022,79,1100,2022-03-20 11:00:00,80.6,1.533,1.74,1.98,7.677,44.72,1031,0,0
48854,2022,79,1110,2022-03-20 11:10:00,73.82,2.645,2.875,3.09,7.73,43.12,1031,0,0
48855,2022,79,1120,2022-03-20 11:20:00,86.9,2.84,3.07,3.305,7.908,42.33,1031,0,0
48856,2022,79,1130,2022-03-20 11:30:00,101.8,2.545,2.795,3.048,8.32,39.09,1031,0,0
48857,2022,79,1140,2022-03-20 11:40:00,151.5,1.625,1.915,2.213,8.73,40.36,1031,0,0
48858,2022,79,1150,2022-03-20 11:50:00,157.5,2.465,2.77,3.04,8.9,37.18,1031,0,0
48859,2022,79,1200,2022-03-20 12:00:00,162.8,2.687,2.88,3.08,9.04,33.03,1031,0,0
48860,2022,79,1210,2022-03-20 12:10:00,164.3,2.952,3.31,3.657,9.27,31.82,1030,0,0
48861,2022,79,1220,2022-03-20 12:20:00,180.7,2.378,2.663,2.937,9.41,29.72,1030,0,0
48862,2022,79,1230,2022-03-20 12:30:00,172.8,4.55,4.94,5.353,9.54,28.68,1030,0,0
48863,2022,79,1240,2022-03-20 12:40:00,205.7,3.115,3.442,3.775,8.94,40.92,1030,0,0
48864,2022,79,1250,2022-03-20 12:50:00,213.6,3.117,3.4,3.675,8.64,43.24,1030,0,0
48865,2022,79,1300,2022-03-20 13:00:00,209.1,2.367,2.647,2.903,8.99,40.86,1030,0,0
48866,2022,79,1310,2022-03-20 13:10:00,248.3,1.66,1.955,2.278,8.84,45.19,1030,0,0
48867,2022,79,1320,2022-03-20 13:20:00,215.3,1.635,1.905,2.192,8.76,44.92,1030,0,0
48868,2022,79,1330,2022-03-20 13:30:00,158.9,2.923,3.277,3.675,9.38,36.59,1029,0,0
48869,2022,79,1340,2022-03-20 13:40:00,132.6,2.558,2.83,3.133,9.92,33.92,1029,0,0
48870,2022,79,1350,2022-03-20 13:50:00,181,1.807,2.105,2.405,9.96,36.33,1029,0,0
48871,2022,79,1400,2022-03-20 14:00:00,150.4,3.67,4.205,4.703,10.14,32.95,1029,0,0
48872,2022,79,1410,2022-03-20 14:10:00,161,2.103,2.413,2.735,10.03,36.26,1029,0,0
48873,2022,79,1420,2022-03-20 14:20:00,171.1,2.165,2.498,2.857,9.89,37.52,1029,0,0
48874,2022,79,1430,2022-03-20 14:30:00,167.7,1.478,1.76,2.045,9.75,39.85,1029,0,0
48875,2022,79,1440,2022-03-20 14:40:00,193.5,1.27,1.48,1.68,9.99,41.54,1029,0,0
48876,2022,79,1450,2022-03-20 14:50:00,173.2,1.338,1.533,1.752,10.11,39.75,1029,0,0
48877,2022,79,1500,2022-03-20 15:00:00,201.2,1.297,1.465,1.635,10.39,38.05,1028,0,0
48878,2022,79,1510,2022-03-20 15:10:00,246.3,3.143,3.32,3.492,9.78,44.08,1028,0,0
48879,2022,79,1520,2022-03-20 15:20:00,245.2,3.293,3.502,3.702,9.25,46.85,1028,0,0
48880,2022,79,1530,2022-03-20 15:30:00,251.7,3.565,3.74,3.94,8.62,50.72,1028,0,0
48881,2022,79,1540,2022-03-20 15:40:00,254.9,3.265,3.44,3.63,8.6,50.47,1028,0,0
48882,2022,79,1550,2022-03-20 15:50:00,244.3,2.755,3.025,3.277,8.7,50.52,1028,0,0
48883,2022,79,1600,2022-03-20 16:00:00,233.7,2.452,2.708,2.915,8.75,49.32,1028,0,0
48884,2022,79,1610,2022-03-20 16:10:00,257.1,1.963,2.157,2.37,8.8,49.88,1028,0,0
48885,2022,79,1620,2022-03-20 16:20:00,217.7,1.85,2.005,2.147,8.9,49.17,1027,0,0
48886,2022,79,1630,2022-03-20 16:30:00,251,2.918,3.14,3.365,8.8,49.42,1027,0,0
48887,2022,79,1640,2022-03-20 16:40:00,210.1,2.897,3.157,3.4,8.87,48.9,1027,0,0
48888,2022,79,1650,2022-03-20 16:50:00,219.5,2.44,2.71,2.955,9,47.92,1027,0,0
48889,2022,79,1700,2022-03-20 17:00:00,231.6,2.235,2.562,2.89,8.95,49.14,1027,0,0
48890,2022,79,1710,2022-03-20 17:10:00,237.2,2.053,2.42,2.793,8.7,49.78,1027,0,0
48891,2022,79,1720,2022-03-20 17:20:00,242.1,1.678,1.913,2.14,8.45,50.42,1027,0,0
48892,2022,79,1730,2022-03-20 17:30:00,222.1,2.003,2.312,2.64,8.05,51.27,1027,0,0
48893,2022,79,1740,2022-03-20 17:40:00,234.4,1.48,1.705,1.93,7.822,52.35,1027,0,0
48894,2022,79,1750,2022-03-20 17:50:00,237.2,1.505,1.7,1.895,7.8,52.53,1027,0,0
48895,2022,79,1800,2022-03-20 18:00:00,230.8,1.18,1.373,1.563,7.712,53.16,1027,0,0
48896,2022,79,1810,2022-03-20 18:10:00,251,1.103,1.323,1.562,7.575,53.82,1027,0,0
48897,2022,79,1820,2022-03-20 18:20:00,213.1,0.892,1.127,1.382,7.473,54.39,1027,0,0
48898,2022,79,1830,2022-03-20 18:30:00,247.4,1.422,1.718,2.017,7.395,54.75,1027,0,0
48899,2022,79,1840,2022-03-20 18:40:00,184.4,1.228,1.535,1.915,7.123,55.68,1027,0,0
48900,2022,79,1850,2022-03-20 18:50:00,305.8,1.63,1.872,2.117,7.062,56.02,1027,0,0
48901,2022,79,1900,2022-03-20 19:00:00,190.8,1.328,1.61,1.905,6.985,56.59,1027,0,0
48902,2022,79,1910,2022-03-20 19:10:00,207.4,1.575,1.875,2.18,7.155,55.94,1027,0,0
48903,2022,79,1920,2022-03-20 19:20:00,201.5,1.868,2.218,2.532,6.888,56.66,1027,0,0
48904,2022,79,1930,2022-03-20 19:30:00,48.5,1.537,1.83,2.107,7.402,55.1,1027,0,0
48905,2022,79,1940,2022-03-20 19:40:00,294.1,1.607,1.9,2.185,7.125,56.32,1027,0,0
48906,2022,79,1950,2022-03-20 19:50:00,78.07,2.005,2.327,2.657,6.973,56.71,1027,0,0
