Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
54045,2021,292,2030,2021-10-19 20:30:00,176.5,10.83,11.34,11.84,11.8,93.9,990,0,0,0,0,0,0,0,0,0
54046,2021,292,2035,2021-10-19 20:35:00,180.3,9.95,10.41,10.92,11.8,93.9,990,1.02,0,0,0,0,0,0,0,0
54047,2021,292,2040,2021-10-19 20:40:00,180.6,10.35,10.75,11.15,11.8,93.9,989,1.655,0,0,0,0,0,0,0,0
54048,2021,292,2045,2021-10-19 20:45:00,178.2,10.37,10.84,11.28,11.8,93.9,989,0.34,0,0,0,0,0,0,0,0
54049,2021,292,2050,2021-10-19 20:50:00,179.1,10.14,10.65,11.07,11.8,93.9,989,0.425,0,0,0,0,0,0,0,0
54050,2021,292,2055,2021-10-19 20:55:00,179.7,10.46,10.88,11.24,11.8,93.9,989,0.95,0,0,0,0,0,0,0,0
54051,2021,292,2100,2021-10-19 21:00:00,183,9.85,10.48,11.04,11.8,94,989,1.18,0,0,0,0,0,0,0,0
54052,2021,292,2105,2021-10-19 21:05:00,182.4,10.41,10.92,11.46,11.8,94,989,1.245,0,0,0,0,0,0,0,0
54053,2021,292,2110,2021-10-19 21:10:00,181.9,10.32,10.73,11.15,11.8,94,989,0.91,0,0,0,0,0,0,0,0
54054,2021,292,2115,2021-10-19 21:15:00,184.1,9.48,10.08,10.73,11.8,94,989,0,0,0,0,0,0,0,0,0
54055,2021,292,2120,2021-10-19 21:20:00,183.8,10,10.47,10.93,11.8,94,989,0,0,0,0,0,0,0,0,0
54056,2021,292,2125,2021-10-19 21:25:00,181.4,9.76,10.2,10.66,11.8,94,989,0.05,0,0,0,0,0,0,0,0
54057,2021,292,2130,2021-10-19 21:30:00,182.9,10.34,10.77,11.24,11.82,94,988,0.08,0,0,0,0,0,0,0,0
54058,2021,292,2135,2021-10-19 21:35:00,179.3,10.17,10.57,11,11.86,94,988,1.575,0,0,0,0,0,0,0,0
54059,2021,292,2140,2021-10-19 21:40:00,176.3,9.17,9.66,10.14,11.9,94,988,1.23,0,0,0,0,0,0,0,0
54060,2021,292,2145,2021-10-19 21:45:00,179.1,10.68,11.09,11.46,11.88,94,988,0.095,0,0,0,0,0,0,0,0
54061,2021,292,2150,2021-10-19 21:50:00,177.8,10.57,11.02,11.45,11.9,94,988,0.35,0,0,0,0,0,0,0,0
54062,2021,292,2155,2021-10-19 21:55:00,179,10.12,10.59,11.06,11.9,94.1,988,0,0,0,0,0,0,0,0,0
54063,2021,292,2200,2021-10-19 22:00:00,176.1,11.09,11.45,11.83,11.98,94.1,988,0,0,0,0,0,0,0,0,0
54064,2021,292,2205,2021-10-19 22:05:00,181.1,10.43,10.84,11.21,12,94.1,987,0,0,0,0,0,0,0,0,0
54065,2021,292,2210,2021-10-19 22:10:00,181,10.06,10.46,10.84,12.02,94.1,988,0,0,0,0,0,0,0,0,0
54066,2021,292,2215,2021-10-19 22:15:00,179.6,9.16,9.77,10.37,12.1,94.1,987,0,0,0,0,0,0,0,0,0
54067,2021,292,2220,2021-10-19 22:20:00,178.2,10.14,10.61,11.15,12.1,94.1,987,0,0,0,0,0,0,0,0,0
54068,2021,292,2225,2021-10-19 22:25:00,177.3,9.96,10.45,10.94,12.1,94.1,987,0,0,0,0,0,0,0,0,0
54069,2021,292,2230,2021-10-19 22:30:00,181.6,9.16,9.7,10.19,12.1,94.1,987,0,0,0,0,0,0,0,0,0
54070,2021,292,2235,2021-10-19 22:35:00,181.6,9.39,9.97,10.5,12.1,94.1,987,0,0,0,0,0,0,0,0,0
54071,2021,292,2240,2021-10-19 22:40:00,183.6,9.16,9.59,10.02,12.16,94.1,986,0,0,0,0,0,0,0,0,0
54072,2021,292,2245,2021-10-19 22:45:00,184,7.945,8.5,9.1,12.18,94.1,986,0,0,0,0,0,0,0,0,0
54073,2021,292,2250,2021-10-19 22:50:00,183.7,10.09,10.66,11.24,12.2,94.1,986,0,0,0,0,0,0,0,0,0
54074,2021,292,2255,2021-10-19 22:55:00,181.6,9.06,9.68,10.4,12.28,94.1,986,0.225,0,0,0,0,0,0,0,0
54075,2021,292,2300,2021-10-19 23:00:00,182.1,8.91,9.47,9.95,12.3,94.2,986,0.255,0,0,0,0,0,0,0,0
54076,2021,292,2305,2021-10-19 23:05:00,179.7,10,10.58,11.24,12.34,94.2,986,0.01,0,0,0,0,0,0,0,0
54077,2021,292,2310,2021-10-19 23:10:00,183.9,8.98,9.41,9.84,12.4,94.2,986,0.01,0,0,0,0,0,0,0,0
54078,2021,292,2315,2021-10-19 23:15:00,180.8,9.92,10.55,11.13,12.4,94.2,985,0.095,0,0,0,0,0,0,0,0
54079,2021,292,2320,2021-10-19 23:20:00,180.6,11.09,11.66,12.23,12.4,94.2,985,0.015,0,0,0,0,0,0,0,0
54080,2021,292,2325,2021-10-19 23:25:00,182.1,12,12.56,13.13,12.4,94.2,985,0,0,0,0,0,0,0,0,0
54081,2021,292,2330,2021-10-19 23:30:00,183.2,10.91,11.5,12.1,12.38,94.2,985,0,0,0,0,0,0,0,0,0
54082,2021,292,2335,2021-10-19 23:35:00,182.1,11.89,12.49,13.09,12.4,94.2,984,0,0,0,0,0,0,0,0,0
54083,2021,292,2340,2021-10-19 23:40:00,186.8,10.43,11.07,11.73,12.4,94.2,984,0,0,0,0,0,0,0,0,0
54084,2021,292,2345,2021-10-19 23:45:00,187.8,11.07,11.71,12.31,12.46,94.2,984,0,0,0,0,0,0,0,0,0
54085,2021,292,2350,2021-10-19 23:50:00,188,11.29,11.73,12.23,12.5,94.2,984,0,0,0,0,0,0,0,0,0
54086,2021,292,2355,2021-10-19 23:55:00,187.7,10.71,11.27,11.78,12.5,94.2,984,0,0,0,0,0,0,0,0,0
54087,2021,293,0000,2021-10-20 00:00:00,190,12.03,12.58,13.13,12.56,94.2,984,0,0,0,0,0,0,0,0,0
54088,2021,293,0005,2021-10-20 00:05:00,194.4,12.24,12.84,13.39,12.69,94.2,984,0,0,0,0,0,0,0,0,0
54089,2021,293,0010,2021-10-20 00:10:00,196.1,13.92,14.33,14.73,12.82,94.3,984,0,0,0,0,0,0,0,0,0
54090,2021,293,0015,2021-10-20 00:15:00,200,14.53,14.9,15.32,12.96,94.3,983,0,0,0,0,0,0,0,0,0
54091,2021,293,0020,2021-10-20 00:20:00,204.2,14.05,14.46,14.84,13.04,94.3,983,0,0,0,0,0,0,0,0,0
54092,2021,293,0025,2021-10-20 00:25:00,209.3,13.02,13.52,14,13.18,94.3,984,0,0,0,0,0,0,0,0,0
54093,2021,293,0030,2021-10-20 00:30:00,212.4,13,13.5,13.96,13.26,94.3,983,0,0,0,0,0,0,0,0,0
54094,2021,293,0035,2021-10-20 00:35:00,214.8,12.12,12.64,13.19,13.38,94.3,983,0,0,0,0,0,0,0,0,0
54095,2021,293,0040,2021-10-20 00:40:00,217.1,12.42,12.8,13.18,13.48,94.4,984,0,0,0,0,0,0,0,0,0
54096,2021,293,0045,2021-10-20 00:45:00,214.3,11.99,12.49,12.92,13.42,94.4,983,0,0,0,0,0,0,0,0,0
54097,2021,293,0050,2021-10-20 00:50:00,215.9,12.43,12.82,13.16,13.48,94.4,983,0,0,0,0,0,0,0,0,0
54098,2021,293,0055,2021-10-20 00:55:00,216.9,10.91,11.3,11.7,13.46,94.4,984,0,0,0,0,0,0,0,0,0
54099,2021,293,0100,2021-10-20 01:00:00,215.6,11.83,12.27,12.71,13.54,94.4,983,0,0,0,0,0,0,0,0,0
54100,2021,293,0105,2021-10-20 01:05:00,215.2,11.38,11.83,12.34,13.5,94.4,983,0,0,0,0,0,0,0,0,0
54101,2021,293,0110,2021-10-20 01:10:00,216.2,11.48,11.97,12.45,13.52,94.4,983,0,0,0,0,0,0,0,0,0
54102,2021,293,0115,2021-10-20 01:15:00,215.8,12.15,12.5,12.88,13.6,94.4,983,0,0,0,0,0,0,0,0,0
54103,2021,293,0120,2021-10-20 01:20:00,218.6,12.53,12.96,13.43,13.66,94.4,983,0,0,0,0,0,0,0,0,0
54104,2021,293,0125,2021-10-20 01:25:00,219.1,12.87,13.25,13.71,13.76,94.4,983,0,0,0,0,0,0,0,0,0
54105,2021,293,0130,2021-10-20 01:30:00,224.5,13.25,13.63,14,13.8,94.4,983,0,0,0,0,0,0,0,0,0
54106,2021,293,0135,2021-10-20 01:35:00,223.2,12.63,13.09,13.59,13.8,94.4,983,0,0,0,0,0,0,0,0,0
54107,2021,293,0140,2021-10-20 01:40:00,222.9,11.74,12.12,12.48,13.8,94.4,983,0,0,0,0,0,0,0,0,0
54108,2021,293,0145,2021-10-20 01:45:00,224.5,13.01,13.48,13.95,13.8,94.4,983,0,0,0,0,0,0,0,0,0
54109,2021,293,0150,2021-10-20 01:50:00,224.8,13.12,13.47,13.86,13.9,94.5,983,0,0,0,0,0,0,0,0,0
54110,2021,293,0155,2021-10-20 01:55:00,222.9,13.02,13.4,13.78,13.9,94.5,983,0,0,0,0,0,0,0,0,0
54111,2021,293,0200,2021-10-20 02:00:00,220,12.21,12.68,13.07,13.9,94.5,983,0,0,0,0,0,0,0,0,0
54112,2021,293,0205,2021-10-20 02:05:00,220.1,13.25,13.62,14.02,13.92,94.5,983,0,0,0,0,0,0,0,0,0
54113,2021,293,0210,2021-10-20 02:10:00,220.7,12.95,13.46,14.01,14,94.5,983,0,0,0,0,0,0,0,0,0
54114,2021,293,0215,2021-10-20 02:15:00,219.8,11.96,12.49,12.98,13.92,94.5,983,0,0,0,0,0,0,0,0,0
54115,2021,293,0220,2021-10-20 02:20:00,221.4,12.16,12.52,12.87,14.04,94.5,983,0,0,0,0,0,0,0,0,0
54116,2021,293,0225,2021-10-20 02:25:00,218.3,11.9,12.22,12.59,14,94.5,982,0,0,0,0,0,0,0,0,0
54117,2021,293,0230,2021-10-20 02:30:00,218.9,11.39,11.72,12.1,14,94.5,983,0,0,0,0,0,0,0,0,0
54118,2021,293,0235,2021-10-20 02:35:00,218.4,11.41,11.77,12.14,13.98,94.5,982,0,0,0,0,0,0,0,0,0
54119,2021,293,0240,2021-10-20 02:40:00,217.8,11.41,11.74,12.05,14.02,94.5,982,0,0,0,0,0,0,0,0,0
54120,2021,293,0245,2021-10-20 02:45:00,216.7,10.87,11.21,11.57,14.02,94.5,982,0,0,0,0,0,0,0,0,0
54121,2021,293,0250,2021-10-20 02:50:00,216.7,11.03,11.37,11.76,13.96,94.5,982,0,0,0,0,0,0,0,0,0
54122,2021,293,0255,2021-10-20 02:55:00,217,11.16,11.58,12,14,94.5,982,0,0,0,0,0,0,0,0,0
54123,2021,293,0300,2021-10-20 03:00:00,216.9,11.32,11.71,12.12,13.98,94.5,982,0,0,0,0,0,0,0,0,0
54124,2021,293,0305,2021-10-20 03:05:00,218.4,11.33,11.75,12.19,14,94.5,982,0,0,0,0,0,0,0,0,0
54125,2021,293,0310,2021-10-20 03:10:00,217.1,11.19,11.71,12.18,14.18,94.5,982,0,0,0,0,0,0,0,0,0
54126,2021,293,0315,2021-10-20 03:15:00,216.4,10.94,11.32,11.71,14.06,94.5,982,0,0,0,0,0,0,0,0,0
54127,2021,293,0320,2021-10-20 03:20:00,215.4,10.75,11.12,11.49,13.92,94.5,982,0,0,0,0,0,0,0,0,0
54128,2021,293,0325,2021-10-20 03:25:00,217,11.05,11.47,11.82,13.9,94.5,982,0,0,0,0,0,0,0,0,0
54129,2021,293,0330,2021-10-20 03:30:00,217.2,10.31,10.74,11.15,13.9,94.5,982,0,0,0,0,0,0,0,0,0
54130,2021,293,0335,2021-10-20 03:35:00,215.8,11.06,11.43,11.8,13.94,94.5,981,0,0,0,0,0,0,0,0,0
54131,2021,293,0340,2021-10-20 03:40:00,217.1,11.52,11.97,12.41,13.86,94.5,981,0,0,0,0,0,0,0,0,0
54132,2021,293,0345,2021-10-20 03:45:00,216.6,11.12,11.55,11.99,13.84,94.5,981,0,0,0,0,0,0,0,0,0
54133,2021,293,0350,2021-10-20 03:50:00,215.5,11.52,11.91,12.3,13.84,94.5,981,0,0,0,0,0,0,0,0,0
54134,2021,293,0355,2021-10-20 03:55:00,215,11.53,11.88,12.25,13.84,94.5,981,0,0,0,0,0,0,0,0,0
54135,2021,293,0400,2021-10-20 04:00:00,217.4,11.26,11.71,12.16,13.9,94.5,981,0.285,0,0,0,0,0,0,0,0
54136,2021,293,0405,2021-10-20 04:05:00,216.5,11.8,12.18,12.61,13.9,94.5,981,0.325,0,0,0,0,0,0,0,0
54137,2021,293,0410,2021-10-20 04:10:00,218.1,11.87,12.27,12.62,13.94,94.5,981,0,0,0,0,0,0,0,0,0
54138,2021,293,0415,2021-10-20 04:15:00,219.3,11.77,12.27,12.73,13.94,94.5,981,0,0,0,0,0,0,0,0,0
54139,2021,293,0420,2021-10-20 04:20:00,221.5,12.07,12.5,12.95,14,94.5,981,0.02,0,0,0,0,0,0,0,0
54140,2021,293,0425,2021-10-20 04:25:00,219.2,12.41,12.82,13.17,14.04,94.5,981,0.605,0,0,0,0,0,0,0,0
54141,2021,293,0430,2021-10-20 04:30:00,220.9,12.7,13.18,13.65,14.1,94.5,981,0.02,0,0,0,0,0,0,0,0
54142,2021,293,0435,2021-10-20 04:35:00,222.6,13.32,13.7,14.12,14.08,94.5,980,6.595,0,0,0,0,0,0,0,0
54143,2021,293,0440,2021-10-20 04:40:00,219.6,12.62,13.09,13.53,14.08,94.5,980,1.84,0,0,0,0,0,0,0,0
54144,2021,293,0445,2021-10-20 04:45:00,218.7,12.52,12.95,13.37,14,94.5,981,0,0,0,0,0,0,0,0,0
54145,2021,293,0450,2021-10-20 04:50:00,219,12.21,12.79,13.32,14,94.5,980,0,0,0,0,0,0,0,0,0
54146,2021,293,0455,2021-10-20 04:55:00,218.3,12.07,12.46,12.93,13.98,94.5,980,0,0,0,0,0,0,0,0,0
54147,2021,293,0500,2021-10-20 05:00:00,218.3,12.3,12.71,13.15,13.98,94.5,980,0,0,0,0,0,0,0,0,0
54148,2021,293,0505,2021-10-20 05:05:00,218.6,11.44,12.01,12.55,13.92,94.5,980,0,0,0,0,0,0,0,0,0
54149,2021,293,0510,2021-10-20 05:10:00,216.8,13,13.33,13.68,13.96,94.5,980,0,0,0,0,0,0,0,0,0
54150,2021,293,0515,2021-10-20 05:15:00,215.4,11.54,11.95,12.39,13.92,94.5,980,0,0,0,0,0,0,0,0,0
54151,2021,293,0520,2021-10-20 05:20:00,217.4,11.94,12.37,12.8,13.9,94.5,980,0,0,0,0,0,0,0,0,0
54152,2021,293,0525,2021-10-20 05:25:00,220.4,12,12.54,13.02,13.92,94.5,980,0,0,0,0,0,0,0,0,0
54153,2021,293,0530,2021-10-20 05:30:00,217.7,11.55,11.96,12.41,13.92,94.5,980,0,0,0,0,0,0,0,0,0
54154,2021,293,0535,2021-10-20 05:35:00,220.1,11.35,11.84,12.36,13.9,94.5,980,0,0,0,0,0,0,0,0,0
54155,2021,293,0540,2021-10-20 05:40:00,218.5,12.34,12.76,13.21,13.92,94.5,980,0.42,0,0,0,0,0,0,0,0
54156,2021,293,0545,2021-10-20 05:45:00,216.9,11.94,12.49,13.07,13.92,94.5,980,0.245,0,0,0,0,0,0,0,0
54157,2021,293,0550,2021-10-20 05:50:00,219.2,12.85,13.32,13.75,14,94.5,980,3.74,0,0,0,0,0,0,0,0
54158,2021,293,0555,2021-10-20 05:55:00,217.9,12.38,12.85,13.32,14,94.5,980,1.505,0,0,0,0,0,0,0,0
54159,2021,293,0600,2021-10-20 06:00:00,218.4,12.11,12.55,12.95,13.98,94.5,979,0,0,0,0,0,0,0,0,0
54160,2021,293,0605,2021-10-20 06:05:00,219.1,11.96,12.49,13.02,13.9,94.5,979,0,0,0,0,0,0,0,0,0
54161,2021,293,0610,2021-10-20 06:10:00,217.8,11.73,12.3,12.84,13.9,94.5,979,0,0,0,0,0,0,0,0,0
54162,2021,293,0615,2021-10-20 06:15:00,217.8,12.1,12.67,13.17,13.9,94.5,979,0,0,0,0,0,0,0,0,0
54163,2021,293,0620,2021-10-20 06:20:00,219.5,12.09,12.58,13.17,13.96,94.5,979,0,0,0,0,0,0,0,0,0
54164,2021,293,0625,2021-10-20 06:25:00,218.3,11.46,12,12.56,13.9,94.5,979,0,0,0,0,0,0,0,0,0
54165,2021,293,0630,2021-10-20 06:30:00,219,11.59,12.11,12.64,13.9,94.5,979,0,0,0,0,0,0,0,0,0
54166,2021,293,0635,2021-10-20 06:35:00,217.8,12,12.4,12.82,13.96,94.5,979,0,0,0,0,0,0,0,0,0
54167,2021,293,0640,2021-10-20 06:40:00,219.1,11.36,11.9,12.43,14,94.5,979,0.235,0,0,0,0,0,0,0,0
54168,2021,293,0645,2021-10-20 06:45:00,218.6,12.02,12.55,13.07,14,94.5,979,1.05,0,0,0,0,0,0,0,0
54169,2021,293,0650,2021-10-20 06:50:00,215,11.7,12.09,12.5,13.92,94.5,979,1.275,0,0,0,0,0,0,0,0
54170,2021,293,0655,2021-10-20 06:55:00,214.9,11.39,11.75,12.16,13.9,94.5,979,0.155,0,0,0,0,0,0,0,0
54171,2021,293,0700,2021-10-20 07:00:00,217.2,11.42,11.87,12.34,13.88,94.5,979,0,0,0,0,0,0,0,0,0
54172,2021,293,0705,2021-10-20 07:05:00,220.2,11.94,12.27,12.6,13.9,94.5,979,0,0,0,0,0,0,0,0,0
54173,2021,293,0710,2021-10-20 07:10:00,215.8,11.21,11.69,12.16,13.9,94.5,979,0,0,0,0,0,0,0,0,0
54174,2021,293,0715,2021-10-20 07:15:00,215.5,11.84,12.24,12.65,13.9,94.5,978,0,0,0,0,0,0,0,0,0
54175,2021,293,0720,2021-10-20 07:20:00,217.7,11.29,11.69,12.09,13.9,94.5,978,0,0,0,0,0,0,0,0,0
54176,2021,293,0725,2021-10-20 07:25:00,216.4,11.21,11.68,12.16,13.82,94.5,978,0,0,0,0,0,0,0,0,0
54177,2021,293,0730,2021-10-20 07:30:00,217.3,11.98,12.37,12.74,13.84,94.5,978,0.61,0,0,0,0,0,0,0,0
54178,2021,293,0735,2021-10-20 07:35:00,218.4,11.49,11.9,12.3,13.82,94.5,978,12.21,0,0,0,0,0,0,0,0
54179,2021,293,0740,2021-10-20 07:40:00,217.4,11.79,12.12,12.49,13.8,94.5,978,0.055,0,0,0,0,0,0,0,0
54180,2021,293,0745,2021-10-20 07:45:00,217.8,11.14,11.62,12.07,13.82,94.5,978,0,0,0,0,0,0,0,0,0
54181,2021,293,0750,2021-10-20 07:50:00,219.5,12.18,12.55,12.91,13.9,94.5,978,0,0,0,0,0,0,0,0,0
54182,2021,293,0755,2021-10-20 07:55:00,217.8,11.05,11.44,11.86,13.9,94.5,978,0,0,0,0,0,0,0,0,0
54183,2021,293,0800,2021-10-20 08:00:00,220.4,10.62,11.16,11.69,13.8,94.5,978,1.525,0,0,0,0,0,0,0,0
54184,2021,293,0805,2021-10-20 08:05:00,221.3,11.41,11.87,12.3,13.88,94.5,978,0.025,0,0,0,0,0,0,0,0
54185,2021,293,0810,2021-10-20 08:10:00,221.4,11.86,12.23,12.66,13.9,94.5,978,0,0,0,0,0,0,0,0,0
54186,2021,293,0815,2021-10-20 08:15:00,220.2,11.02,11.43,11.8,13.84,94.5,978,0,0,0,0,0,0,0,0,0
54187,2021,293,0820,2021-10-20 08:20:00,220.6,11.71,12.08,12.46,13.86,94.5,978,0,0,0,0,0,0,0,0,0
54188,2021,293,0825,2021-10-20 08:25:00,220.2,11.59,11.95,12.37,13.86,94.5,978,0,0,0,0,0,0,0,0,0
54189,2021,293,0830,2021-10-20 08:30:00,221.2,10.75,11.15,11.53,13.84,94.5,978,0,0,0,0,0,0,0,0,0
54190,2021,293,0835,2021-10-20 08:35:00,220.1,10.41,10.84,11.23,13.8,94.5,978,0,0,0,0,0,0,0,0,0
54191,2021,293,0840,2021-10-20 08:40:00,222.2,10.74,11.11,11.48,13.8,94.5,978,0,0,0,0,0,0,0,0,0
54192,2021,293,0845,2021-10-20 08:45:00,221.8,10.61,11.01,11.46,13.8,94.5,978,0,0,0,0,0,0,0,0,0
54193,2021,293,0850,2021-10-20 08:50:00,221.6,11.32,11.64,11.94,13.82,94.5,978,0,0,0,0,0,0,0,0,0
54194,2021,293,0855,2021-10-20 08:55:00,221.3,11.09,11.5,11.95,13.84,94.6,978,0,0,0,0,0,0,0,0,0
54195,2021,293,0900,2021-10-20 09:00:00,222.8,10.32,10.61,10.98,13.82,94.6,978,0,0,0,0,0,0,0,0,0
54196,2021,293,0905,2021-10-20 09:05:00,222.1,11.2,11.55,11.9,13.8,94.5,978,0,0,0,0,0,0,0,0,0
54197,2021,293,0910,2021-10-20 09:10:00,222.5,10.88,11.29,11.69,13.8,94.5,978,0,0,0,0,0,0,0,0,0
54198,2021,293,0915,2021-10-20 09:15:00,219.6,10.71,11.08,11.4,13.8,94.5,978,0,0,0,0,0,0,0,0,0
54199,2021,293,0920,2021-10-20 09:20:00,220.7,9.62,10.06,10.46,13.74,94.5,978,0,0,0,0,0,0,0,0,0
54200,2021,293,0925,2021-10-20 09:25:00,222.7,10.83,11.22,11.55,13.74,94.5,978,0,0,0,0,0,0,0,0,0
54201,2021,293,0930,2021-10-20 09:30:00,222.7,10.44,10.77,11.14,13.78,94.5,978,0,0,0,0,0,0,0,0,0
54202,2021,293,0935,2021-10-20 09:35:00,220.9,10.5,10.94,11.37,13.78,94.5,977,0,0,0,0,0,0,0,0,0
54203,2021,293,0940,2021-10-20 09:40:00,220.1,9.55,9.92,10.24,13.72,94.5,977,0,0,0,0,0,0,0,0,0
54204,2021,293,0945,2021-10-20 09:45:00,218,9.79,10.1,10.38,13.62,94.5,977,0,0,0,0,0,0,0,0,0
54205,2021,293,0950,2021-10-20 09:50:00,214.8,9.89,10.21,10.52,13.6,94.5,977,0,0,0,0,0,0,0,0,0
54206,2021,293,0955,2021-10-20 09:55:00,214.7,10,10.35,10.66,13.6,94.5,977,0,0,0,0,0,0,0,0,0
54207,2021,293,1000,2021-10-20 10:00:00,218.3,9.82,10.12,10.41,13.58,94.5,977,0,0,0,0,0,0,0,0,0
54208,2021,293,1005,2021-10-20 10:05:00,216.3,9.8,10.09,10.42,13.6,94.5,977,0,0,0,0,0,0,0,0,0
54209,2021,293,1010,2021-10-20 10:10:00,215.7,10.07,10.39,10.74,13.6,94.5,977,0,0,0,0,0,0,0,0,0
54210,2021,293,1015,2021-10-20 10:15:00,218.9,9.84,10.13,10.44,13.6,94.5,977,0,0,0,0,0,0,0,0,0
54211,2021,293,1020,2021-10-20 10:20:00,220.3,9.66,10.07,10.5,13.6,94.5,977,0,0,0,0,0,0,0,0,0
54212,2021,293,1025,2021-10-20 10:25:00,216.6,9.27,9.66,10.05,13.6,94.5,977,0,0,0,0,0,0,0,0,0
54213,2021,293,1030,2021-10-20 10:30:00,216.6,9.25,9.65,10.05,13.56,94.5,977,0,0,0,0,0,0,0,0,0
54214,2021,293,1035,2021-10-20 10:35:00,218,9.67,10.12,10.61,13.54,94.5,977,0.12,0,0,0,0,0,0,0,0
54215,2021,293,1040,2021-10-20 10:40:00,215.1,9.85,10.27,10.67,13.54,94.5,977,0.54,0,0,0,0,0,0,0,0
54216,2021,293,1045,2021-10-20 10:45:00,216.6,9.01,9.43,9.77,13.5,94.5,977,0.32,0,0,0,0,0,0,0,0
54217,2021,293,1050,2021-10-20 10:50:00,213.2,9.64,9.93,10.24,13.48,94.5,977,0.855,0,0,0,0,0,0,0,0
54218,2021,293,1055,2021-10-20 10:55:00,215.1,9.61,9.96,10.3,13.4,94.5,977,0.375,0,0,0,0,0,0,0,0
54219,2021,293,1100,2021-10-20 11:00:00,211.8,10.05,10.39,10.69,13.4,94.5,976,0.26,0,0,0,0,0,0,0,0
54220,2021,293,1105,2021-10-20 11:05:00,211.3,9.76,10.03,10.33,13.4,94.5,976,0.17,0,0,0,0,0,0,0,0
54221,2021,293,1110,2021-10-20 11:10:00,213.2,9.79,10.08,10.39,13.4,94.5,976,0.225,0,0,0,0,0,0,0,0
54222,2021,293,1115,2021-10-20 11:15:00,213.5,9.51,9.84,10.14,13.4,94.5,976,0.195,0,0,0,0,0,0,0,0
54223,2021,293,1120,2021-10-20 11:20:00,212.7,9.98,10.3,10.66,13.4,94.5,976,0.025,0,0,0,0,0,0,0,0
54224,2021,293,1125,2021-10-20 11:25:00,211.3,10,10.36,10.73,13.4,94.5,976,0,0,0,0,0,0,0,0,0
54225,2021,293,1130,2021-10-20 11:30:00,213.8,9.81,10.12,10.44,13.4,94.5,976,0,0,0,0,0,0,0,0,0
54226,2021,293,1135,2021-10-20 11:35:00,213.5,10.37,10.71,11.06,13.4,94.5,976,0,0,0,0,0,0,0,0,0
54227,2021,293,1140,2021-10-20 11:40:00,213.5,10.8,11.09,11.34,13.38,94.5,976,0.015,0,0,0,0,0,0,0,0
54228,2021,293,1145,2021-10-20 11:45:00,214.7,10.62,10.93,11.29,13.4,94.5,976,0.255,0,0,0,0,0,0,0,0
54229,2021,293,1150,2021-10-20 11:50:00,214.1,10.5,10.84,11.16,13.34,94.5,976,0.11,0,0,0,0,0,0,0,0
54230,2021,293,1155,2021-10-20 11:55:00,211.9,9.8,10.07,10.36,13.34,94.5,976,0,0,0,0,0,0,0,0,0
54231,2021,293,1200,2021-10-20 12:00:00,211.3,9.59,10.08,10.5,13.32,94.5,976,0,0,0,0,0,0,0,0,0
54232,2021,293,1205,2021-10-20 12:05:00,214.7,10.44,10.77,11.08,13.36,94.5,975,0,0,0,0,0,0,0,0,0
54233,2021,293,1210,2021-10-20 12:10:00,214.3,9.74,10.06,10.43,13.38,94.5,975,0,0,0,0,0,0,0,0,0
54234,2021,293,1215,2021-10-20 12:15:00,211.2,9.97,10.28,10.61,13.3,94.5,975,0,0,0,0,0,0,0,0,0
54235,2021,293,1220,2021-10-20 12:20:00,210.2,9.71,10.08,10.37,13.26,94.5,975,0,0,0,0,0,0,0,0,0
54236,2021,293,1225,2021-10-20 12:25:00,207.7,10.29,10.69,11.09,13.2,94.5,975,0,0,0,0,0,0,0,0,0
54237,2021,293,1230,2021-10-20 12:30:00,211.6,9.86,10.22,10.55,13.2,94.5,975,0,0,0,0,0,0,0,0,0
54238,2021,293,1235,2021-10-20 12:35:00,212.3,10.5,10.84,11.13,13.24,94.5,975,2.605,0,0,0,0,0,0,0,0
54239,2021,293,1240,2021-10-20 12:40:00,212.6,10.55,10.84,11.13,13.3,94.5,975,0.03,0,0,0,0,0,0,0,0
54240,2021,293,1245,2021-10-20 12:45:00,214.6,10.92,11.23,11.53,13.3,94.5,975,0,0,0,0,0,0,0,0,0
54241,2021,293,1250,2021-10-20 12:50:00,213.6,11.08,11.39,11.64,13.3,94.5,975,0,0,0,0,0,0,0,0,0
54242,2021,293,1255,2021-10-20 12:55:00,214.1,10.03,10.54,10.99,13.28,94.5,975,0,0,0,0,0,0,0,0,0
54243,2021,293,1300,2021-10-20 13:00:00,214.9,10.79,11.11,11.44,13.24,94.5,974,0.02,0,0,0,0,0,0,0,0
54244,2021,293,1305,2021-10-20 13:05:00,217,10.61,10.94,11.3,13.22,94.5,975,0,0,0,0,0,0,0,0,0
54245,2021,293,1310,2021-10-20 13:10:00,216,10.33,10.79,11.16,13.2,94.5,974,0.06,0,0,0,0,0,0,0,0
54246,2021,293,1315,2021-10-20 13:15:00,216.4,10.91,11.24,11.57,13.2,94.5,974,0.62,0,0,0,0,0,0,0,0
54247,2021,293,1320,2021-10-20 13:20:00,217.9,10.67,11,11.32,13.2,94.5,974,2.19,0,0,0,0,0,0,0,0
54248,2021,293,1325,2021-10-20 13:25:00,217,11.04,11.43,11.84,13.2,94.5,974,0.45,0,0,0,0,0,0,0,0
