Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
78755,2022,13,1540,2022-01-13 15:40:00,268.9,14.27,14.82,15.4,6.58,86.6,1005,0,0
78756,2022,13,1545,2022-01-13 15:45:00,267.1,14.32,14.73,15.17,6.59,86.5,1005,0,0
78757,2022,13,1550,2022-01-13 15:50:00,263.2,12.14,12.69,13.23,6.45,86.9,1005,0,0
78758,2022,13,1555,2022-01-13 15:55:00,265.9,11.76,12.36,13,6.33,87.2,1005,0,0
78759,2022,13,1600,2022-01-13 16:00:00,266.9,12.05,12.9,13.6,6.31,87.3,1006,0,0
78760,2022,13,1605,2022-01-13 16:05:00,263.1,13.02,13.92,14.7,6.45,87.1,1006,0,0
78761,2022,13,1610,2022-01-13 16:10:00,266.6,12.29,13.13,13.88,6.5,86.9,1005,0,0
78762,2022,13,1615,2022-01-13 16:15:00,267.7,12.9,13.67,14.36,6.5,86.9,1006,0,0
78763,2022,13,1620,2022-01-13 16:20:00,271.9,12.19,12.87,13.49,6.57,86.7,1006,0,0
78764,2022,13,1625,2022-01-13 16:25:00,269,11.2,11.87,12.57,6.6,86.6,1006,0,0
78765,2022,13,1630,2022-01-13 16:30:00,271.7,10.89,11.7,12.45,6.6,86.6,1006,0,0
78766,2022,13,1635,2022-01-13 16:35:00,258.4,11.33,11.94,12.52,6.65,86.5,1006,0,0
78767,2022,13,1640,2022-01-13 16:40:00,271.4,12.16,13.1,14.05,6.7,86.3,1005,0,0
78768,2022,13,1645,2022-01-13 16:45:00,274.7,12.3,13.7,15.08,6.71,86.4,1005,0,0
78769,2022,13,1650,2022-01-13 16:50:00,277.1,15,16.47,17.52,6.83,86.2,1005,0,0
78770,2022,13,1655,2022-01-13 16:55:00,274.8,14,14.68,15.3,6.81,86.2,1005,0.02,0
78771,2022,13,1700,2022-01-13 17:00:00,275.8,12.53,13.75,14.9,6.75,86.6,1005,0,0
78772,2022,13,1705,2022-01-13 17:05:00,275.4,14,14.9,15.63,6.7,86.8,1005,0.02,0
78773,2022,13,1710,2022-01-13 17:10:00,273.4,13.65,14.58,15.37,6.7,86.8,1005,0,0
78774,2022,13,1715,2022-01-13 17:15:00,272.4,15.09,16.06,16.85,6.7,86.8,1005,0,0
78775,2022,13,1720,2022-01-13 17:20:00,270.6,11.32,12.39,13.3,6.7,86.7,1005,0,0
78776,2022,13,1725,2022-01-13 17:25:00,272.2,9.89,10.57,11.16,6.67,86.8,1005,0,0
78777,2022,13,1730,2022-01-13 17:30:00,276.1,9.35,10.3,11.22,6.6,87,1005,0,0
78778,2022,13,1735,2022-01-13 17:35:00,276.9,10.34,11.44,12.36,6.65,86.9,1005,0,0
78779,2022,13,1740,2022-01-13 17:40:00,274.8,11.97,13.38,14.58,6.73,86.5,1005,0.01,0
78780,2022,13,1745,2022-01-13 17:45:00,274.7,11.72,12.87,13.8,6.8,86,1005,0,0
78781,2022,13,1750,2022-01-13 17:50:00,279.2,10.41,11.58,12.59,6.8,85.8,1005,0,0
78782,2022,13,1755,2022-01-13 17:55:00,274.8,11.83,12.96,14.03,6.8,85.6,1005,0,0
78783,2022,13,1800,2022-01-13 18:00:00,271.2,14.75,15.76,16.55,6.83,85.5,1005,0,0
78784,2022,13,1805,2022-01-13 18:05:00,266.1,17.63,18.41,19.25,6.9,85.5,1004,0,0
78785,2022,13,1810,2022-01-13 18:10:00,264.8,16.9,17.84,18.86,6.81,85.8,1004,0.02,0
78786,2022,13,1815,2022-01-13 18:15:00,265.1,16.68,17.4,18.15,6.79,85.8,1004,0,0
78787,2022,13,1820,2022-01-13 18:20:00,264.2,16.32,17.29,18.08,6.69,86.1,1004,0,0
78788,2022,13,1825,2022-01-13 18:25:00,264.2,16.22,17.1,17.88,6.6,86.6,1004,0,0
78789,2022,13,1830,2022-01-13 18:30:00,264.8,17.48,18.3,18.98,6.68,86.6,1004,0,0
78790,2022,13,1835,2022-01-13 18:35:00,265.7,15.05,15.9,16.56,6.73,86.6,1004,0.02,0
78791,2022,13,1840,2022-01-13 18:40:00,264.9,14.82,15.58,16.32,6.68,86.9,1004,0,0
78792,2022,13,1845,2022-01-13 18:45:00,266.1,15.2,16.36,17.38,6.7,86.9,1005,0,0
78793,2022,13,1850,2022-01-13 18:50:00,264.5,16.57,17.38,18.15,6.7,86.9,1004,0,0
78794,2022,13,1855,2022-01-13 18:55:00,265.5,16.97,17.97,18.8,6.8,86.7,1004,0,0
78795,2022,13,1900,2022-01-13 19:00:00,263.6,17.47,18.28,18.91,6.9,86.3,1004,0,0
78796,2022,13,1905,2022-01-13 19:05:00,265,15.5,16.43,17.17,6.83,86.5,1004,0,0
78797,2022,13,1910,2022-01-13 19:10:00,265.2,16.09,17,17.73,6.8,86.7,1004,0.02,0
78798,2022,13,1915,2022-01-13 19:15:00,262,16.31,17.11,18.03,6.78,86.8,1004,0,0
78799,2022,13,1920,2022-01-13 19:20:00,262.5,16.02,16.75,17.44,6.71,86.9,1004,0,0
78800,2022,13,1925,2022-01-13 19:25:00,261.9,14.65,15.31,15.94,6.63,87.1,1005,0,0
78801,2022,13,1930,2022-01-13 19:30:00,262.9,13.92,14.9,15.75,6.6,87.3,1005,0,0
78802,2022,13,1935,2022-01-13 19:35:00,262,14.37,15.21,15.89,6.59,87.4,1005,0,0
78803,2022,13,1940,2022-01-13 19:40:00,261.4,12.59,13.42,14.19,6.5,87.6,1005,0.005,0
78804,2022,13,1945,2022-01-13 19:45:00,261,14.55,15.25,16.04,6.47,87.9,1004,0.01,0
78805,2022,13,1950,2022-01-13 19:50:00,265.5,12.39,13.62,14.59,6.4,88.3,1005,0,0
78806,2022,13,1955,2022-01-13 19:55:00,264,13.85,15.2,16.48,6.4,88.5,1004,0.24,0
78807,2022,13,2000,2022-01-13 20:00:00,261.1,15.15,15.85,16.44,6.4,88.6,1004,0,0
78808,2022,13,2005,2022-01-13 20:05:00,258.1,16.12,17.13,18.02,6.4,88.6,1004,0,0
78809,2022,13,2010,2022-01-13 20:10:00,260.3,16.04,17.08,17.94,6.38,88.9,1004,0,0
78810,2022,13,2015,2022-01-13 20:15:00,259.9,13.98,15.32,16.42,6.35,89,1004,0,0
78811,2022,13,2020,2022-01-13 20:20:00,262.3,14.88,15.83,16.77,6.3,89,1004,0,0
78812,2022,13,2025,2022-01-13 20:25:00,262.7,14.88,15.79,16.63,6.3,88.9,1004,0,0
78813,2022,13,2030,2022-01-13 20:30:00,260.4,14.11,15.15,15.98,6.32,88.8,1004,0,0
78814,2022,13,2035,2022-01-13 20:35:00,263.7,13.95,15.28,16.45,6.37,88.7,1004,0,0
78815,2022,13,2040,2022-01-13 20:40:00,261,15.17,16.09,16.88,6.45,88.5,1003,0,0
78816,2022,13,2045,2022-01-13 20:45:00,263.2,14.26,15.22,16.05,6.5,88.3,1004,0,0
78817,2022,13,2050,2022-01-13 20:50:00,262.6,13.75,14.87,15.73,6.53,88.1,1004,0,0
78818,2022,13,2055,2022-01-13 20:55:00,263.7,13.96,14.95,15.93,6.67,87.9,1003,0,0
78819,2022,13,2100,2022-01-13 21:00:00,264.8,15.05,16.04,17.02,6.73,87.9,1003,0,0
78820,2022,13,2105,2022-01-13 21:05:00,262.2,14.95,15.97,16.91,6.8,87.9,1003,0,0
78821,2022,13,2110,2022-01-13 21:10:00,263.8,16.52,17.55,18.31,6.8,88.1,1003,0,0
78822,2022,13,2115,2022-01-13 21:15:00,265.2,15.49,16.42,17.28,6.75,88.1,1003,0,0
78823,2022,13,2120,2022-01-13 21:20:00,265,16.4,17.45,18.4,6.75,88.3,1003,0,0
78824,2022,13,2125,2022-01-13 21:25:00,264.8,16.9,17.66,18.44,6.8,88.2,1003,0,0
78825,2022,13,2130,2022-01-13 21:30:00,264.1,16.88,17.74,18.7,6.83,88.2,1003,0,0
78826,2022,13,2135,2022-01-13 21:35:00,263.8,19.04,20.04,20.89,6.9,88,1002,0,0
78827,2022,13,2140,2022-01-13 21:40:00,266,18.33,19.3,20.05,6.93,88,1002,0,0
78828,2022,13,2145,2022-01-13 21:45:00,266.6,16.05,17.15,18.27,6.91,88.1,1002,0.015,0
78829,2022,13,2150,2022-01-13 21:50:00,266.5,17.81,18.73,19.52,6.84,88.5,1002,0,0
78830,2022,13,2155,2022-01-13 21:55:00,268.6,17.03,18.23,19.11,6.84,88.5,1002,0.04,0
78831,2022,13,2200,2022-01-13 22:00:00,265.7,18.98,19.52,20.02,6.85,88.4,1002,0,0
78832,2022,13,2205,2022-01-13 22:05:00,267.1,19.81,20.52,21.19,6.85,88.4,1002,0,0
78833,2022,13,2210,2022-01-13 22:10:00,264.7,18.05,19.13,20.05,6.9,88.2,1002,0.02,0
78834,2022,13,2215,2022-01-13 22:15:00,266.3,18.14,18.87,19.54,6.9,88.3,1002,0.02,0
78835,2022,13,2220,2022-01-13 22:20:00,262.6,18.35,19.15,19.93,6.87,88.5,1002,0,0
78836,2022,13,2225,2022-01-13 22:25:00,263.5,17.57,18.66,19.48,6.8,88.7,1002,0,0
78837,2022,13,2230,2022-01-13 22:30:00,263.6,17.97,18.88,19.73,6.81,88.7,1002,0,0
78838,2022,13,2235,2022-01-13 22:35:00,263.4,19.06,19.69,20.23,6.9,88.7,1002,0,0
78839,2022,13,2240,2022-01-13 22:40:00,264.2,17.18,17.94,18.67,6.9,88.6,1002,0.02,0
78840,2022,13,2245,2022-01-13 22:45:00,264.1,17.04,17.66,18.27,6.93,88.6,1002,0,0
78841,2022,13,2250,2022-01-13 22:50:00,263.5,16.89,17.61,18.44,7,88.5,1002,0,0
78842,2022,13,2255,2022-01-13 22:55:00,263.5,16.17,16.81,17.42,7.02,88.3,1002,0,0
78843,2022,13,2300,2022-01-13 23:00:00,262.1,15.84,16.21,16.65,7,88.3,1002,0,0
78844,2022,13,2305,2022-01-13 23:05:00,261.6,14.8,15.66,16.38,7.05,88.3,1002,0,0
78845,2022,13,2310,2022-01-13 23:10:00,262.9,14.69,15.19,15.56,7.1,88.2,1003,0,0
78846,2022,13,2315,2022-01-13 23:15:00,260.4,15.05,15.52,16,7.1,88.2,1002,0,0
78847,2022,13,2320,2022-01-13 23:20:00,261.4,14.08,14.69,15.15,7.1,88,1003,0,0
78848,2022,13,2325,2022-01-13 23:25:00,260.8,12.13,12.9,13.57,7.1,88,1003,0,0
78849,2022,13,2330,2022-01-13 23:30:00,260.9,13.71,14.08,14.39,7.1,88.1,1002,0,0
78850,2022,13,2335,2022-01-13 23:35:00,258.8,14.07,14.43,14.77,7.17,88,1002,0,0
78851,2022,13,2340,2022-01-13 23:40:00,256.8,14.27,14.57,14.85,7.2,87.8,1002,0,0
78852,2022,13,2345,2022-01-13 23:45:00,257.5,13.73,14.09,14.45,7.2,87.8,1002,0,0
78853,2022,13,2350,2022-01-13 23:50:00,258.3,12.52,12.83,13.11,7.2,87.6,1002,0,0
78854,2022,13,2355,2022-01-13 23:55:00,259.7,12.77,13.15,13.51,7.24,87.7,1002,0,0
78855,2022,14,0000,2022-01-14 00:00:00,260,12.15,12.42,12.7,7.22,87.6,1002,0,0
78856,2022,14,0005,2022-01-14 00:05:00,256.9,14.01,14.32,14.63,7.36,87.7,1002,0,0
78857,2022,14,0010,2022-01-14 00:10:00,259.5,12.71,13.09,13.48,7.42,87.3,1002,0,0
78858,2022,14,0015,2022-01-14 00:15:00,256.9,12.75,13.05,13.4,7.45,87.3,1002,0,0
78859,2022,14,0020,2022-01-14 00:20:00,256.3,12.12,12.55,12.95,7.52,87,1002,0,0
78860,2022,14,0025,2022-01-14 00:25:00,252.5,11.71,12.03,12.36,7.59,87,1002,0,0
78861,2022,14,0030,2022-01-14 00:30:00,249.6,11.29,11.64,12,7.6,86.8,1002,0,0
78862,2022,14,0035,2022-01-14 00:35:00,252.2,10.96,11.28,11.62,7.6,86.9,1002,0,0
78863,2022,14,0040,2022-01-14 00:40:00,247.7,10.03,10.46,10.86,7.55,86.7,1002,0,0
78864,2022,14,0045,2022-01-14 00:45:00,244.4,8.45,8.74,9.02,7.48,87,1002,0,0
78865,2022,14,0050,2022-01-14 00:50:00,249.2,8.75,9.11,9.48,7.49,87.1,1002,0,0
78866,2022,14,0055,2022-01-14 00:55:00,241.6,7.965,8.33,8.63,7.46,86.9,1001,0,0
78867,2022,14,0100,2022-01-14 01:00:00,244.3,8.66,8.96,9.25,7.4,87,1001,0,0
78868,2022,14,0105,2022-01-14 01:05:00,250.4,9.47,9.79,10.09,7.41,86.6,1001,0,0
78869,2022,14,0110,2022-01-14 01:10:00,251.8,11.35,11.71,12.02,7.53,86.2,1001,0,0
78870,2022,14,0115,2022-01-14 01:15:00,257.4,11.32,12.16,12.93,7.65,85.6,1000,0,0
78871,2022,14,0120,2022-01-14 01:20:00,267.4,13.3,14.03,14.65,7.87,85,1000,0,0
78872,2022,14,0125,2022-01-14 01:25:00,269.3,14.17,14.98,15.65,8.01,84.6,1000,0,0
78873,2022,14,0130,2022-01-14 01:30:00,275.3,10.93,12.59,13.99,8.1,84.4,1000,0.06,0
78874,2022,14,0135,2022-01-14 01:35:00,275.8,13.8,14.75,15.65,8.15,84.5,1000,0,0
78875,2022,14,0140,2022-01-14 01:40:00,278.7,15.12,16.36,17.55,8.2,84.4,1000,0,0
78876,2022,14,0145,2022-01-14 01:45:00,278.1,14.75,16.06,17.17,8.2,84.5,1000,0,0
78877,2022,14,0150,2022-01-14 01:50:00,276,15.24,17.03,18.87,8.2,84.8,999,0.04,0
78878,2022,14,0155,2022-01-14 01:55:00,274,14.82,16.29,17.63,8.17,84.8,999,0.18,0
78879,2022,14,0200,2022-01-14 02:00:00,277.8,15.26,16.48,17.53,8.1,85,999,0.02,0
78880,2022,14,0205,2022-01-14 02:05:00,277.2,15.4,16.48,17.45,8.03,85,999,0,0
78881,2022,14,0210,2022-01-14 02:10:00,277,15.49,16.44,17.42,8,85.1,999,0.06,0
78882,2022,14,0215,2022-01-14 02:15:00,279.2,14.38,16.03,17.37,7.92,85.3,999,0,0
78883,2022,14,0220,2022-01-14 02:20:00,276.7,15.44,16.32,17.15,7.91,85.3,999,0.005,0
78884,2022,14,0225,2022-01-14 02:25:00,276.8,18.65,19.74,20.77,7.97,85.2,999,0.015,0
78885,2022,14,0230,2022-01-14 02:30:00,278.4,16.72,17.84,19.17,8.04,85.1,999,0.27,0
78886,2022,14,0235,2022-01-14 02:35:00,279.3,17.27,18.44,19.41,8.03,85.3,999,0.185,0
78887,2022,14,0240,2022-01-14 02:40:00,277.9,16.24,17.38,18.48,8.1,85.1,1000,0.24,0
78888,2022,14,0245,2022-01-14 02:45:00,276.3,15.28,16.59,17.77,8.05,85.4,1000,0.2,0
78889,2022,14,0250,2022-01-14 02:50:00,279.3,16.98,17.87,18.66,8,85.4,999,0,0
78890,2022,14,0255,2022-01-14 02:55:00,281.8,14.9,16.33,17.52,8.05,85.2,1000,0.03,0
78891,2022,14,0300,2022-01-14 03:00:00,281.8,13.83,14.87,15.95,8.05,85.2,1000,0.01,0
78892,2022,14,0305,2022-01-14 03:05:00,282.8,12.74,14.15,15.27,7.91,85.6,1000,0,0
78893,2022,14,0310,2022-01-14 03:10:00,275.8,16.81,17.94,18.95,7.95,85.7,999,0.02,0
78894,2022,14,0315,2022-01-14 03:15:00,274.1,17.46,18.78,19.94,8,85.4,999,0.12,0
78895,2022,14,0320,2022-01-14 03:20:00,276.5,16.23,17.33,18.32,8,85.4,999,0,0
78896,2022,14,0325,2022-01-14 03:25:00,279,16.77,17.88,19.08,7.98,85.3,999,0,0
78897,2022,14,0330,2022-01-14 03:30:00,280.9,17.5,18.32,19.12,8,85.1,999,0.11,0
78898,2022,14,0335,2022-01-14 03:35:00,279.8,16.77,17.76,18.73,8.05,84.8,1000,0.055,0
78899,2022,14,0340,2022-01-14 03:40:00,278.6,19,20.07,21.01,8.1,84.7,999,0.06,0
78900,2022,14,0345,2022-01-14 03:45:00,280.4,17.95,19.12,20.3,8.1,84.8,999,0,0
78901,2022,14,0350,2022-01-14 03:50:00,278.6,18.03,19.26,20.23,8.1,84.8,999,0,0
78902,2022,14,0355,2022-01-14 03:55:00,279,17.01,18.74,20.25,8.1,84.7,999,0.02,0
78903,2022,14,0400,2022-01-14 04:00:00,265.4,16.21,17.32,18.38,8.09,84.7,999,0.1,0
78904,2022,14,0405,2022-01-14 04:05:00,279.2,17.24,18.74,20.11,8.02,84.9,999,0,0
78905,2022,14,0410,2022-01-14 04:10:00,281.3,17.15,18.04,18.8,8,84.8,999,0,0
78906,2022,14,0415,2022-01-14 04:15:00,277.8,16.06,17.3,18.24,8,84.7,1000,0,0
78907,2022,14,0420,2022-01-14 04:20:00,277.2,15.44,16.8,18.03,7.95,84.8,999,0,0
78908,2022,14,0425,2022-01-14 04:25:00,275.8,18.83,19.96,20.79,7.95,84.9,999,0.09,0
78909,2022,14,0430,2022-01-14 04:30:00,278.8,17.12,18.09,19.04,7.95,84.8,999,0,0
78910,2022,14,0435,2022-01-14 04:35:00,277.5,16.61,17.61,18.55,7.9,84.9,999,0,0
78911,2022,14,0440,2022-01-14 04:40:00,280.3,14.84,16.34,17.9,7.9,84.8,999,0.34,0
78912,2022,14,0445,2022-01-14 04:45:00,281.9,15,16.12,17.2,7.9,84.5,1000,0,0
78913,2022,14,0450,2022-01-14 04:50:00,282.9,15.61,16.61,17.44,7.97,84.2,1000,0,0
78914,2022,14,0455,2022-01-14 04:55:00,284.3,13.52,15.05,16.25,7.91,84.1,1000,0.3,0
78915,2022,14,0500,2022-01-14 05:00:00,282.9,16.52,17.73,18.75,7.95,84,1000,0.01,0
78916,2022,14,0505,2022-01-14 05:05:00,282.9,17.27,18.15,19.08,8,83.8,1000,0.005,0
78917,2022,14,0510,2022-01-14 05:10:00,282.4,15.96,17.05,18,7.97,83.7,1000,0.08,0
78918,2022,14,0515,2022-01-14 05:15:00,287.7,14.2,15.68,17.13,7.94,83.3,1000,0.055,0
78919,2022,14,0520,2022-01-14 05:20:00,287.1,14.9,16.16,17.15,7.9,83.4,1000,0,0
78920,2022,14,0525,2022-01-14 05:25:00,284.5,15.78,16.7,17.61,7.9,83.3,1000,0,0
78921,2022,14,0530,2022-01-14 05:30:00,283.8,17.38,18.15,18.81,7.86,83,1000,0,0
78922,2022,14,0535,2022-01-14 05:35:00,286.8,15.93,16.99,17.85,7.9,82.6,1000,0,0
78923,2022,14,0540,2022-01-14 05:40:00,289.1,15.64,16.6,17.48,7.9,82.1,1000,0.01,0
78924,2022,14,0545,2022-01-14 05:45:00,288.1,13.72,14.91,15.84,7.85,82.1,1000,0,0
78925,2022,14,0550,2022-01-14 05:50:00,290.4,13.27,13.98,14.7,7.77,82,1001,0,0
78926,2022,14,0555,2022-01-14 05:55:00,291.7,13.84,14.61,15.3,7.7,81.8,1001,0,0
78927,2022,14,0600,2022-01-14 06:00:00,289.7,15.2,15.75,16.31,7.75,81.2,1001,0,0
78928,2022,14,0605,2022-01-14 06:05:00,290.5,14.53,15.23,16.03,7.8,80.4,1001,0,0
78929,2022,14,0610,2022-01-14 06:10:00,292.6,13.71,14.27,14.95,7.82,79.53,1001,0,0
78930,2022,14,0615,2022-01-14 06:15:00,295.5,12.66,13.45,14.34,7.8,78.94,1001,0,0
78931,2022,14,0620,2022-01-14 06:20:00,299.1,12.22,12.88,13.53,7.8,78.2,1001,0,0
78932,2022,14,0625,2022-01-14 06:25:00,297,14.2,15.05,15.82,7.87,77.06,1001,0.015,0
78933,2022,14,0630,2022-01-14 06:30:00,295.3,12.53,13.38,14.29,7.96,75.97,1001,0,0
78934,2022,14,0635,2022-01-14 06:35:00,297.2,13.18,13.94,14.56,7.97,75.4,1001,0,0
78935,2022,14,0640,2022-01-14 06:40:00,299.5,15.3,15.9,16.47,8,75.57,1001,0,0
78936,2022,14,0645,2022-01-14 06:45:00,301.6,15.83,16.4,17,8,74.85,1001,0,0
78937,2022,14,0650,2022-01-14 06:50:00,304.4,13.51,14.23,14.94,7.96,74.87,1002,0,0
78938,2022,14,0655,2022-01-14 06:55:00,306,12.95,13.65,14.37,7.8,74.19,1002,0,0
78939,2022,14,0700,2022-01-14 07:00:00,305.6,13.61,14.3,14.95,7.8,73.57,1002,0,0
78940,2022,14,0705,2022-01-14 07:05:00,304.2,12.99,13.6,14.15,7.71,73.15,1002,0,0
78941,2022,14,0710,2022-01-14 07:10:00,308.2,12.31,12.87,13.44,7.7,72.89,1002,0,0
78942,2022,14,0715,2022-01-14 07:15:00,311.6,10.56,11.14,11.69,7.63,72.94,1002,0,0
78943,2022,14,0720,2022-01-14 07:20:00,311.7,10.52,10.89,11.25,7.5,72.8,1002,0,0
78944,2022,14,0725,2022-01-14 07:25:00,309.5,11.44,11.91,12.38,7.37,73.27,1002,0,0
78945,2022,14,0730,2022-01-14 07:30:00,311.4,11.5,12.02,12.56,7.27,73.92,1002,0,0
78946,2022,14,0735,2022-01-14 07:35:00,312.3,11.2,11.73,12.27,7.2,73.63,1003,0,0
78947,2022,14,0740,2022-01-14 07:40:00,312.4,11.12,11.79,12.45,7.2,70.66,1003,0,0
78948,2022,14,0745,2022-01-14 07:45:00,311.7,13.15,13.65,14.21,7.25,67.69,1003,0,0
78949,2022,14,0750,2022-01-14 07:50:00,311.8,12.94,13.55,14.02,7.3,64.19,1003,0,0
78950,2022,14,0755,2022-01-14 07:55:00,309.6,12.8,13.45,14.13,7.25,63.83,1003,0,0
78951,2022,14,0800,2022-01-14 08:00:00,310.9,13.52,14.06,14.57,7.2,64.68,1003,0,0
78952,2022,14,0805,2022-01-14 08:05:00,312,13.38,13.9,14.38,7.17,65.1,1003,0,0
78953,2022,14,0810,2022-01-14 08:10:00,311.9,11.88,12.44,12.95,7.1,63.77,1003,0,0
78954,2022,14,0815,2022-01-14 08:15:00,315.9,9.41,9.97,10.57,7.01,63.64,1003,0,0
78955,2022,14,0820,2022-01-14 08:20:00,318,8.47,9.01,9.5,6.88,62.89,1004,0,0
78956,2022,14,0825,2022-01-14 08:25:00,320.5,10.8,11.34,11.85,6.8,62.18,1004,0,0
78957,2022,14,0830,2022-01-14 08:30:00,317.3,11.59,12.07,12.56,6.8,62.28,1004,0,0
78958,2022,14,0835,2022-01-14 08:35:00,314.2,12.02,12.52,12.98,6.83,62.54,1004,0,0
78959,2022,14,0840,2022-01-14 08:40:00,312.6,13.38,13.94,14.47,6.9,62.44,1004,0,0
78960,2022,14,0845,2022-01-14 08:45:00,315.9,13.28,13.95,14.63,6.98,61.94,1004,0,0
78961,2022,14,0850,2022-01-14 08:50:00,320.1,10.48,11.07,11.65,6.82,61.82,1004,0,0
78962,2022,14,0855,2022-01-14 08:55:00,324.7,9.64,10.09,10.57,6.6,61.54,1004,0,0
78963,2022,14,0900,2022-01-14 09:00:00,323,9.71,10.13,10.57,6.43,63.07,1004,0,0
78964,2022,14,0905,2022-01-14 09:05:00,321.3,10.69,11.04,11.41,6.4,64.35,1004,0,0
78965,2022,14,0910,2022-01-14 09:10:00,318.5,11.4,11.91,12.41,6.31,66.4,1004,0,0
78966,2022,14,0915,2022-01-14 09:15:00,316.2,9.39,9.96,10.57,6.3,67.88,1005,0,0
78967,2022,14,0920,2022-01-14 09:20:00,316.5,8.63,9.07,9.55,6.21,68.34,1005,0,0
78968,2022,14,0925,2022-01-14 09:25:00,316.2,9.51,10,10.48,6.2,67.58,1005,0,0
78969,2022,14,0930,2022-01-14 09:30:00,320,10.02,10.65,11.3,6.2,64.99,1005,0,0
78970,2022,14,0935,2022-01-14 09:35:00,328.2,9.45,9.89,10.36,6.19,59.91,1005,0,0
78971,2022,14,0940,2022-01-14 09:40:00,325.8,11.2,11.59,12.03,6.2,56.6,1005,0,0
78972,2022,14,0945,2022-01-14 09:45:00,324.1,10.59,11.01,11.4,6.32,56.25,1006,0,0
78973,2022,14,0950,2022-01-14 09:50:00,320.4,10.94,11.46,11.88,6.3,55.96,1006,0,0
78974,2022,14,0955,2022-01-14 09:55:00,320.1,12.34,12.84,13.37,6.3,54.96,1005,0,0
78975,2022,14,1000,2022-01-14 10:00:00,325.5,12.68,13.16,13.68,6.35,51.22,1005,0,0
78976,2022,14,1005,2022-01-14 10:05:00,323.2,10.34,10.87,11.41,6.4,50.69,1006,0,0
78977,2022,14,1010,2022-01-14 10:10:00,323.8,10.37,10.87,11.38,6.33,50.14,1006,0,0
78978,2022,14,1015,2022-01-14 10:15:00,328.9,10.01,10.5,11.03,6.3,48.75,1006,0,0
78979,2022,14,1020,2022-01-14 10:20:00,325.5,10.08,10.5,10.96,6.26,50.15,1006,0,0
78980,2022,14,1025,2022-01-14 10:25:00,322.3,9.79,10.3,10.76,6.27,51.25,1006,0,0
78981,2022,14,1030,2022-01-14 10:30:00,321.8,9.55,9.96,10.37,6.28,52,1006,0,0
78982,2022,14,1035,2022-01-14 10:35:00,321.1,10.64,11.1,11.52,6.2,52.61,1006,0,0
78983,2022,14,1040,2022-01-14 10:40:00,319.5,12.38,12.85,13.27,6.2,54.43,1006,0,0
78984,2022,14,1045,2022-01-14 10:45:00,317.7,10.79,11.26,11.67,6.2,56.57,1006,0,0
78985,2022,14,1050,2022-01-14 10:50:00,316.4,7.94,8.48,8.96,6.2,58.48,1006,0,0
78986,2022,14,1055,2022-01-14 10:55:00,318.5,8.56,9.1,9.59,6.2,59.89,1007,0,0
78987,2022,14,1100,2022-01-14 11:00:00,318.7,9.74,10.18,10.61,6.13,60.8,1007,0,0
78988,2022,14,1105,2022-01-14 11:05:00,317.7,8.48,8.99,9.52,6.1,61.54,1007,0,0
78989,2022,14,1110,2022-01-14 11:10:00,319.8,9.46,9.96,10.45,6.1,61.69,1007,0,0
78990,2022,14,1115,2022-01-14 11:15:00,317.8,9.45,10.09,10.68,6.22,61.87,1007,0,0
78991,2022,14,1120,2022-01-14 11:20:00,320.5,10.29,10.75,11.14,6.3,60.53,1007,0,0
78992,2022,14,1125,2022-01-14 11:25:00,320.1,10.88,11.32,11.75,6.3,61.76,1007,0,0
78993,2022,14,1130,2022-01-14 11:30:00,318.6,10.86,11.36,11.91,6.34,61.72,1007,0,0
78994,2022,14,1135,2022-01-14 11:35:00,316.3,13.15,13.56,14,6.37,60.07,1007,0,0
78995,2022,14,1140,2022-01-14 11:40:00,319.8,13.11,13.6,14.04,6.31,60.25,1007,0,0
78996,2022,14,1145,2022-01-14 11:45:00,316.2,13.15,13.65,14.22,6.3,58.38,1007,0,0
78997,2022,14,1150,2022-01-14 11:50:00,320.5,12.65,13.3,13.87,6.23,58.55,1007,0,0
78998,2022,14,1155,2022-01-14 11:55:00,319.7,11.33,11.95,12.52,6.2,57.07,1007,0,0
78999,2022,14,1200,2022-01-14 12:00:00,319.2,10.34,10.75,11.13,6.2,56.43,1008,0,0
79000,2022,14,1205,2022-01-14 12:05:00,322.2,11.37,11.94,12.55,6.2,55.58,1008,0,0
79001,2022,14,1210,2022-01-14 12:10:00,321.3,11,11.44,11.91,6.2,56.23,1008,0,0
79002,2022,14,1215,2022-01-14 12:15:00,321.3,10.97,11.5,12,6.17,56.29,1008,0,0
79003,2022,14,1220,2022-01-14 12:20:00,321.6,11.79,12.36,12.96,6.19,55.92,1008,0,0
79004,2022,14,1225,2022-01-14 12:25:00,323,10.42,10.97,11.49,6.2,55.67,1008,0,0
79005,2022,14,1230,2022-01-14 12:30:00,322.5,9.98,10.59,11.18,6.15,55.47,1008,0,0
79006,2022,14,1235,2022-01-14 12:35:00,323.5,10.55,11.03,11.54,6.1,53.88,1008,0,0
79007,2022,14,1240,2022-01-14 12:40:00,323.2,11.06,11.54,11.99,6.1,55.44,1008,0,0
79008,2022,14,1245,2022-01-14 12:45:00,321,11.92,12.51,13.07,6.1,57.38,1008,0,0
79009,2022,14,1250,2022-01-14 12:50:00,320.7,11.92,12.41,12.93,6.01,57.09,1008,0,0
