Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
13392,2021,198,0450,2021-07-17 04:50:00,329.8,0.61,0.695,0.78,19.4,81.7,1005,0.0,0,0,0,0,0,0,0,0
13393,2021,198,0500,2021-07-17 05:00:00,321.1,1.033,1.108,1.175,19.47,82.1,1005,0.0,0,0,0,0,0,0,0,0
13394,2021,198,0510,2021-07-17 05:10:00,308.1,1.005,1.093,1.198,19.54,81.9,1005,0.0,0,0,0,0,0,0,0,0
13395,2021,198,0520,2021-07-17 05:20:00,255.0,0.383,0.463,0.542,19.71,81.0,1005,0.0,0,0,0,0,0,0,0,0
13396,2021,198,0530,2021-07-17 05:30:00,212.8,0.368,0.457,0.555,19.89,80.0,1005,0.0,0,0,0,0,0,0,0,0
13397,2021,198,0540,2021-07-17 05:40:00,201.6,0.495,0.595,0.695,19.79,80.2,1005,0.0,0,0,0,0,0,0,0,0
13398,2021,198,0550,2021-07-17 05:50:00,239.6,0.54,0.613,0.68,20.01,79.39,1005,0.0,0,0,0,0,0,0,0,0
13399,2021,198,0600,2021-07-17 06:00:00,256.8,0.623,0.695,0.768,20.39,77.94,1005,0.0,0,0,0,0,0,0,0,0
13400,2021,198,0610,2021-07-17 06:10:00,301.4,0.542,0.645,0.755,20.53,77.71,1005,0.0,0,0,0,0,0,0,0,0
13401,2021,198,0620,2021-07-17 06:20:00,308.8,0.67,0.77,0.872,20.41,78.17,1005,0.0,0,0,0,0,0,0,0,0
13402,2021,198,0630,2021-07-17 06:30:00,260.6,0.41,0.518,0.635,20.56,77.99,1005,0.0,0,0,0,0,0,0,0,0
13403,2021,198,0640,2021-07-17 06:40:00,213.7,0.158,0.27,0.37,20.81,76.86,1005,0.0,0,0,0,0,0,0,0,0
13404,2021,198,0650,2021-07-17 06:50:00,220.6,0.11,0.198,0.285,21.19,75.62,1006,0.0,0,0,0,0,0,0,0,0
13405,2021,198,0700,2021-07-17 07:00:00,224.7,0.158,0.247,0.355,21.55,73.69,1005,0.0,0,0,0,0,0,0,0,0
13406,2021,198,0710,2021-07-17 07:10:00,247.2,0.388,0.457,0.548,21.57,73.88,1005,0.0,0,0,0,0,0,0,0,0
13407,2021,198,0720,2021-07-17 07:20:00,324.3,1.095,1.225,1.35,21.45,73.41,1005,0.0,0,0,0,0,0,0,0,0
13408,2021,198,0730,2021-07-17 07:30:00,335.4,1.765,1.887,2.015,21.03,74.71,1005,0.0,0,0,0,0,0,0,0,0
13409,2021,198,0740,2021-07-17 07:40:00,329.0,1.468,1.587,1.69,20.99,74.81,1006,0.0,0,0,0,0,0,0,0,0
13410,2021,198,0750,2021-07-17 07:50:00,324.7,1.533,1.675,1.825,21.22,74.31,1006,0.0,0,0,0,0,0,0,0,0
13411,2021,198,0800,2021-07-17 08:00:00,261.8,0.955,1.09,1.21,21.38,74.31,1006,0.0,0,0,0,0,0,0,0,0
13412,2021,198,0810,2021-07-17 08:10:00,294.6,0.965,1.1,1.252,21.67,73.04,1006,0.0,0,0,0,0,0,0,0,0
13413,2021,198,0820,2021-07-17 08:20:00,277.1,1.083,1.22,1.38,21.82,71.84,1005,0.0,0,0,0,0,0,0,0,0
13414,2021,198,0830,2021-07-17 08:30:00,252.7,1.935,2.055,2.185,21.87,72.03,1006,0.0,0,0,0,0,0,0,0,0
13415,2021,198,0840,2021-07-17 08:40:00,252.9,1.67,1.785,1.897,21.87,71.24,1006,0.0,0,0,0,0,0,0,0,0
13416,2021,198,0850,2021-07-17 08:50:00,253.0,1.62,1.73,1.84,22.05,69.38,1005,0.0,0,0,0,0,0,0,0,0
13417,2021,198,0900,2021-07-17 09:00:00,236.7,2.137,2.242,2.347,22.0,71.34,1005,0.0,0,0,0,0,0,0,0,0
13418,2021,198,0910,2021-07-17 09:10:00,242.6,2.015,2.107,2.205,22.05,71.28,1005,0.0,0,0,0,0,0,0,0,0
13419,2021,198,0920,2021-07-17 09:20:00,244.9,1.815,1.917,2.03,22.3,69.28,1005,0.0,0,0,0,0,0,0,0,0
13420,2021,198,0930,2021-07-17 09:30:00,247.6,2.55,2.635,2.708,22.38,68.67,1005,0.0,0,0,0,0,0,0,0,0
13421,2021,198,0940,2021-07-17 09:40:00,244.4,2.995,3.063,3.125,22.35,65.05,1006,0.0,0,0,0,0,0,0,0,0
13422,2021,198,0950,2021-07-17 09:50:00,240.6,3.817,3.88,3.95,22.14,64.66,1005,0.0,0,0,0,0,0,0,0,0
13423,2021,198,1000,2021-07-17 10:00:00,246.4,5.053,5.125,5.195,22.18,53.89,1005,0.0,0,0,0,0,0,0,0,0
13424,2021,198,1010,2021-07-17 10:10:00,248.4,5.655,5.735,5.832,22.18,58.23,1006,0.0,0,0,0,0,0,0,0,0
13425,2021,198,1020,2021-07-17 10:20:00,252.6,6.158,6.238,6.325,22.05,70.42,1006,0.0,0,0,0,0,0,0,0,0
13426,2021,198,1030,2021-07-17 10:30:00,250.1,6.748,6.848,6.95,21.25,76.21,1006,0.0,0,0,0,0,0,0,0,0
13427,2021,198,1040,2021-07-17 10:40:00,250.3,6.848,6.947,7.058,21.18,70.79,1006,0.0,0,0,0,0,0,0,0,0
13428,2021,198,1050,2021-07-17 10:50:00,257.0,6.2,6.365,6.525,21.53,69.42,1005,0.0,0,0,0,0,0,0,0,0
13429,2021,198,1100,2021-07-17 11:00:00,258.6,5.783,5.982,6.175,21.99,64.87,1005,0.0,0,0,0,0,0,0,0,0
13430,2021,198,1110,2021-07-17 11:10:00,255.2,5.76,5.928,6.085,22.1,64.4,1005,0.0,0,0,0,0,0,0,0,0
13431,2021,198,1120,2021-07-17 11:20:00,255.9,6.107,6.325,6.53,22.1,65.49,1005,0.0,0,0,0,0,0,0,0,0
13432,2021,198,1130,2021-07-17 11:30:00,261.9,5.29,5.618,5.933,22.01,63.54,1005,0.0,0,0,0,0,0,0,0,0
13433,2021,198,1140,2021-07-17 11:40:00,281.1,4.395,4.79,5.175,22.15,64.83,1005,0.0,0,0,0,0,0,0,0,0
13434,2021,198,1150,2021-07-17 11:50:00,297.2,5.11,5.435,5.757,22.65,64.54,1005,0.0,0,0,0,0,0,0,0,0
13435,2021,198,1200,2021-07-17 12:00:00,303.0,5.703,5.998,6.295,22.25,63.6,1005,0.0,0,0,0,0,0,0,0,0
13436,2021,198,1210,2021-07-17 12:10:00,305.2,5.01,5.287,5.595,22.21,61.69,1005,0.0,0,0,0,0,0,0,0,0
13437,2021,198,1220,2021-07-17 12:20:00,301.9,5.947,6.322,6.692,22.22,59.54,1005,0.0,0,0,0,0,0,0,0,0
13438,2021,198,1230,2021-07-17 12:30:00,305.4,4.28,4.7,5.143,22.42,60.03,1005,0.0,0,0,0,0,0,0,0,0
13439,2021,198,1240,2021-07-17 12:40:00,314.0,5.732,5.98,6.195,22.34,59.68,1005,0.0,0,0,0,0,0,0,0,0
13440,2021,198,1250,2021-07-17 12:50:00,312.8,4.748,5.138,5.527,22.32,60.34,1005,0.0,0,0,0,0,0,0,0,0
13441,2021,198,1300,2021-07-17 13:00:00,308.9,5.145,5.445,5.777,22.27,61.03,1005,0.0,0,0,0,0,0,0,0,0
13442,2021,198,1310,2021-07-17 13:10:00,299.0,6.523,6.89,7.255,22.18,61.72,1005,0.0,0,0,0,0,0,0,0,0
13443,2021,198,1320,2021-07-17 13:20:00,299.9,6.245,6.55,6.87,21.94,63.57,1005,0.0,0,0,0,0,0,0,0,0
13444,2021,198,1330,2021-07-17 13:30:00,311.6,5.845,6.205,6.563,22.21,62.4,1005,0.0,0,0,0,0,0,0,0,0
13445,2021,198,1340,2021-07-17 13:40:00,302.2,4.495,4.947,5.42,22.38,62.44,1005,0.0,0,0,0,0,0,0,0,0
13446,2021,198,1350,2021-07-17 13:50:00,305.8,5.693,5.965,6.273,22.14,62.34,1005,0.0,0,0,0,0,0,0,0,0
13447,2021,198,1400,2021-07-17 14:00:00,295.8,5.678,6.002,6.357,22.15,62.2,1005,0.0,0,0,0,0,0,0,0,0
13448,2021,198,1410,2021-07-17 14:10:00,294.0,6.138,6.35,6.585,22.01,58.55,1005,0.0,0,0,0,0,0,0,0,0
13449,2021,198,1420,2021-07-17 14:20:00,294.4,5.365,5.713,6.068,22.23,57.19,1005,0.0,0,0,0,0,0,0,0,0
13450,2021,198,1430,2021-07-17 14:30:00,275.3,5.215,5.6,6.005,22.27,55.65,1005,0.0,0,0,0,0,0,0,0,0
13451,2021,198,1440,2021-07-17 14:40:00,298.2,5.592,5.902,6.217,22.26,53.11,1005,0.0,0,0,0,0,0,0,0,0
13452,2021,198,1450,2021-07-17 14:50:00,299.1,5.155,5.498,5.853,22.39,51.53,1005,0.0,0,0,0,0,0,0,0,0
13453,2021,198,1500,2021-07-17 15:00:00,292.7,4.875,5.183,5.478,22.64,49.7,1004,0.0,0,0,0,0,0,0,0,0
13454,2021,198,1510,2021-07-17 15:10:00,277.8,5.377,5.808,6.225,22.52,51.68,1004,0.0,0,0,0,0,0,0,0,0
13455,2021,198,1520,2021-07-17 15:20:00,278.7,6.813,7.082,7.325,22.03,53.24,1004,0.0,0,0,0,0,0,0,0,0
13456,2021,198,1530,2021-07-17 15:30:00,283.7,4.45,4.975,5.488,21.97,54.24,1004,0.0,0,0,0,0,0,0,0,0
13457,2021,198,1540,2021-07-17 15:40:00,265.3,6.015,6.342,6.665,22.01,54.02,1004,0.0,0,0,0,0,0,0,0,0
13458,2021,198,1550,2021-07-17 15:50:00,264.5,6.355,6.835,7.3,21.89,55.93,1004,0.0,0,0,0,0,0,0,0,0
13459,2021,198,1600,2021-07-17 16:00:00,265.9,7.895,8.17,8.45,21.66,56.16,1004,0.0,0,0,0,0,0,0,0,0
13460,2021,198,1610,2021-07-17 16:10:00,265.6,7.832,8.11,8.39,21.68,56.68,1004,0.0,0,0,0,0,0,0,0,0
13461,2021,198,1620,2021-07-17 16:20:00,268.6,7.302,7.7,8.02,21.56,57.45,1004,0.0,0,0,0,0,0,0,0,0
13462,2021,198,1630,2021-07-17 16:30:00,275.2,6.892,7.23,7.55,21.76,52.94,1004,0.0,0,0,0,0,0,0,0,0
13463,2021,198,1640,2021-07-17 16:40:00,264.7,6.857,7.185,7.488,21.73,54.42,1004,0.0,0,0,0,0,0,0,0,0
13464,2021,198,1650,2021-07-17 16:50:00,265.8,6.832,7.158,7.455,21.65,55.84,1004,0.0,0,0,0,0,0,0,0,0
13465,2021,198,1700,2021-07-17 17:00:00,270.2,5.74,6.217,6.697,21.39,59.97,1004,0.0,0,0,0,0,0,0,0,0
13466,2021,198,1710,2021-07-17 17:10:00,259.5,7.123,7.365,7.625,21.2,63.44,1004,0.0,0,0,0,0,0,0,0,0
13467,2021,198,1720,2021-07-17 17:20:00,255.8,7.725,7.887,8.04,20.95,66.34,1003,0.0,0,0,0,0,0,0,0,0
13468,2021,198,1730,2021-07-17 17:30:00,259.7,8.17,8.4,8.62,20.94,66.57,1003,0.0,0,0,0,0,0,0,0,0
13469,2021,198,1740,2021-07-17 17:40:00,261.0,7.8,8.29,8.73,21.14,63.14,1003,0.0,0,0,0,0,0,0,0,0
13470,2021,198,1750,2021-07-17 17:50:00,262.3,8.1,8.4,8.7,20.94,66.26,1003,0.0,0,0,0,0,0,0,0,0
13471,2021,198,1800,2021-07-17 18:00:00,259.7,7.623,7.98,8.26,20.9,67.71,1003,0.0,0,0,0,0,0,0,0,0
13472,2021,198,1810,2021-07-17 18:10:00,258.4,8.58,8.78,9.0,20.8,67.09,1003,0.0,0,0,0,0,0,0,0,0
13473,2021,198,1820,2021-07-17 18:20:00,257.2,8.96,9.14,9.3,20.8,68.57,1003,0.0,0,0,0,0,0,0,0,0
13474,2021,198,1830,2021-07-17 18:30:00,257.4,8.16,8.34,8.53,20.87,70.95,1003,0.0,0,0,0,0,0,0,0,0
13475,2021,198,1840,2021-07-17 18:40:00,255.9,7.757,7.927,8.09,20.87,71.81,1003,0.0,0,0,0,0,0,0,0,0
13476,2021,198,1850,2021-07-17 18:50:00,254.8,8.15,8.27,8.41,20.91,72.6,1003,0.0,0,0,0,0,0,0,0,0
13477,2021,198,1900,2021-07-17 19:00:00,255.8,7.92,8.12,8.28,20.93,72.27,1003,0.0,0,0,0,0,0,0,0,0
13478,2021,198,1910,2021-07-17 19:10:00,256.5,9.34,9.7,10.05,21.02,71.99,1002,0.0,0,0,0,0,0,0,0,0
13479,2021,198,1920,2021-07-17 19:20:00,259.1,9.31,9.67,10.01,20.87,71.97,1002,0.0,0,0,0,0,0,0,0,0
13480,2021,198,1930,2021-07-17 19:30:00,259.8,8.59,9.09,9.58,20.8,73.02,1002,0.0,0,0,0,0,0,0,0,0
13481,2021,198,1940,2021-07-17 19:40:00,260.5,8.11,8.73,9.24,20.77,74.47,1002,0.0,0,0,0,0,0,0,0,0
13482,2021,198,1950,2021-07-17 19:50:00,264.4,8.76,9.19,9.59,20.72,74.91,1002,0.0,0,0,0,0,0,0,0,0
13483,2021,198,2000,2021-07-17 20:00:00,261.8,7.615,8.09,8.56,20.73,74.51,1002,0.0,0,0,0,0,0,0,0,0
13484,2021,198,2010,2021-07-17 20:10:00,265.5,8.65,9.05,9.37,20.8,74.24,1002,0.0,0,0,0,0,0,0,0,0
13485,2021,198,2020,2021-07-17 20:20:00,271.5,8.0,8.41,8.76,20.89,72.7,1002,0.0,0,0,0,0,0,0,0,0
13486,2021,198,2030,2021-07-17 20:30:00,272.9,7.375,7.832,8.28,20.99,72.53,1002,0.0,0,0,0,0,0,0,0,0
13487,2021,198,2040,2021-07-17 20:40:00,277.7,6.707,7.322,7.91,20.89,72.8,1002,0.0,0,0,0,0,0,0,0,0
13488,2021,198,2050,2021-07-17 20:50:00,281.2,8.59,9.2,9.8,20.78,72.5,1002,0.0,0,0,0,0,0,0,0,0
13489,2021,198,2100,2021-07-17 21:00:00,285.4,8.25,8.77,9.32,20.59,73.25,1002,0.0,0,0,0,0,0,0,0,0
13490,2021,198,2110,2021-07-17 21:10:00,283.6,8.25,8.7,9.13,20.44,73.59,1002,0.0,0,0,0,0,0,0,0,0
13491,2021,198,2120,2021-07-17 21:20:00,283.7,7.625,8.22,8.76,20.22,74.38,1002,0.0,0,0,0,0,0,0,0,0
13492,2021,198,2130,2021-07-17 21:30:00,274.9,9.34,9.86,10.35,20.0,74.79,1002,0.0,0,0,0,0,0,0,0,0
13493,2021,198,2140,2021-07-17 21:40:00,276.9,9.32,9.75,10.14,19.71,75.16,1002,0.0,0,0,0,0,0,0,0,0
13494,2021,198,2150,2021-07-17 21:50:00,277.5,8.47,8.96,9.43,19.52,76.39,1002,0.0,0,0,0,0,0,0,0,0
13495,2021,198,2200,2021-07-17 22:00:00,273.1,8.51,9.02,9.56,19.33,77.62,1002,0.0,0,0,0,0,0,0,0,0
13496,2021,198,2210,2021-07-17 22:10:00,274.6,7.12,7.658,8.1,19.25,78.47,1002,0.0,0,0,0,0,0,0,0,0
13497,2021,198,2220,2021-07-17 22:20:00,273.8,6.73,7.102,7.515,19.18,78.67,1002,0.0,0,0,0,0,0,0,0,0
13498,2021,198,2230,2021-07-17 22:30:00,274.5,6.215,6.563,6.885,19.1,79.76,1002,0.0,0,0,0,0,0,0,0,0
13499,2021,198,2240,2021-07-17 22:40:00,270.9,7.707,8.05,8.37,19.06,78.92,1002,0.0,0,0,0,0,0,0,0,0
13500,2021,198,2250,2021-07-17 22:50:00,272.0,7.745,8.24,8.72,18.94,78.48,1002,0.0,0,0,0,0,0,0,0,0
13501,2021,198,2300,2021-07-17 23:00:00,272.7,8.56,9.15,9.66,18.83,78.44,1002,0.0,0,0,0,0,0,0,0,0
13502,2021,198,2310,2021-07-17 23:10:00,274.5,8.11,8.64,9.22,18.8,78.59,1002,0.0,0,0,0,0,0,0,0,0
13503,2021,198,2320,2021-07-17 23:20:00,274.8,7.89,8.57,9.24,18.8,78.37,1002,0.0,0,0,0,0,0,0,0,0
13504,2021,198,2330,2021-07-17 23:30:00,277.1,10.81,11.26,11.71,18.71,78.12,1002,0.0,0,0,0,0,0,0,0,0
13505,2021,198,2340,2021-07-17 23:40:00,279.0,8.15,8.75,9.26,18.62,79.37,1002,0.0,0,0,0,0,0,0,0,0
13506,2021,198,2350,2021-07-17 23:50:00,281.0,7.827,8.37,8.92,18.5,80.3,1001,0.0,0,0,0,0,0,0,0,0
13507,2021,199,0000,2021-07-18 00:00:00,281.5,8.62,8.94,9.23,18.41,80.8,1001,0.0,0,0,0,0,0,0,0,0
13508,2021,199,0010,2021-07-18 00:10:00,282.3,8.97,9.51,10.03,18.5,80.4,1001,0.0,0,0,0,0,0,0,0,0
13509,2021,199,0020,2021-07-18 00:20:00,282.0,9.87,10.43,10.99,18.5,79.64,1001,0.0,0,0,0,0,0,0,0,0
13510,2021,199,0030,2021-07-18 00:30:00,286.0,9.32,9.8,10.25,18.49,80.1,1001,0.0,0,0,0,0,0,0,0,0
13511,2021,199,0040,2021-07-18 00:40:00,290.3,8.67,9.12,9.5,18.5,80.0,1001,0.0,0,0,0,0,0,0,0,0
13512,2021,199,0050,2021-07-18 00:50:00,288.5,7.51,7.988,8.49,18.41,80.7,1001,0.0,0,0,0,0,0,0,0,0
13513,2021,199,0100,2021-07-18 01:00:00,285.7,8.14,8.77,9.38,18.3,81.0,1001,0.0,0,0,0,0,0,0,0,0
13514,2021,199,0110,2021-07-18 01:10:00,291.5,7.723,8.21,8.72,18.19,82.0,1001,0.0,0,0,0,0,0,0,0,0
13515,2021,199,0120,2021-07-18 01:20:00,293.4,8.76,9.29,9.81,18.1,81.4,1001,0.0,0,0,0,0,0,0,0,0
13516,2021,199,0130,2021-07-18 01:30:00,283.8,10.09,10.6,11.06,18.1,80.2,1001,0.0,0,0,0,0,0,0,0,0
13517,2021,199,0140,2021-07-18 01:40:00,285.6,10.98,11.45,11.88,18.1,79.66,1001,0.0,0,0,0,0,0,0,0,0
13518,2021,199,0150,2021-07-18 01:50:00,290.7,10.16,10.71,11.19,18.01,80.0,1001,0.0,0,0,0,0,0,0,0,0
13519,2021,199,0200,2021-07-18 02:00:00,288.8,8.89,9.38,9.92,17.94,79.73,1001,0.0,0,0,0,0,0,0,0,0
13520,2021,199,0210,2021-07-18 02:10:00,284.6,11.72,12.37,13.01,17.89,77.98,1001,0.0,0,0,0,0,0,0,0,0
13521,2021,199,0220,2021-07-18 02:20:00,282.2,10.84,11.55,12.28,17.94,77.19,1001,0.0,0,0,0,0,0,0,0,0
13522,2021,199,0230,2021-07-18 02:30:00,281.9,10.78,11.46,12.14,17.89,76.88,1001,0.0,0,0,0,0,0,0,0,0
13523,2021,199,0240,2021-07-18 02:40:00,284.5,11.68,12.38,13.04,17.93,74.29,1001,0.0,0,0,0,0,0,0,0,0
13524,2021,199,0250,2021-07-18 02:50:00,285.3,11.38,12.12,12.89,18.0,72.1,1001,0.0,0,0,0,0,0,0,0,0
13525,2021,199,0300,2021-07-18 03:00:00,288.9,10.96,11.5,12.04,17.98,71.52,1001,0.0,0,0,0,0,0,0,0,0
13526,2021,199,0310,2021-07-18 03:10:00,287.6,12.43,13.13,13.86,17.95,68.4,1001,0.0,0,0,0,0,0,0,0,0
13527,2021,199,0320,2021-07-18 03:20:00,287.1,12.02,12.56,13.06,17.92,67.77,1001,0.0,0,0,0,0,0,0,0,0
13528,2021,199,0330,2021-07-18 03:30:00,284.6,10.74,11.33,11.89,17.72,69.04,1001,0.0,0,0,0,0,0,0,0,0
13529,2021,199,0340,2021-07-18 03:40:00,285.9,9.63,10.21,10.77,17.53,69.19,1001,0.0,0,0,0,0,0,0,0,0
13530,2021,199,0350,2021-07-18 03:50:00,287.3,12.88,13.43,13.96,17.5,67.28,1001,0.0,0,0,0,0,0,0,0,0
13531,2021,199,0400,2021-07-18 04:00:00,283.1,9.7,10.23,10.71,17.48,67.07,1001,0.0,0,0,0,0,0,0,0,0
13532,2021,199,0410,2021-07-18 04:10:00,279.4,9.82,10.42,11.05,17.4,67.24,1001,0.0,0,0,0,0,0,0,0,0
13533,2021,199,0420,2021-07-18 04:20:00,285.6,10.08,10.71,11.3,17.4,67.16,1001,0.0,0,0,0,0,0,0,0,0
13534,2021,199,0430,2021-07-18 04:30:00,284.7,11.93,12.48,13.02,17.3,67.02,1001,0.0,0,0,0,0,0,0,0,0
13535,2021,199,0440,2021-07-18 04:40:00,284.0,12.27,12.85,13.41,17.27,65.89,1000,0.0,0,0,0,0,0,0,0,0
13536,2021,199,0450,2021-07-18 04:50:00,288.2,11.72,12.21,12.74,17.2,65.39,1000,0.0,0,0,0,0,0,0,0,0
13537,2021,199,0500,2021-07-18 05:00:00,287.7,11.56,12.06,12.49,17.19,67.12,1000,0.0,0,0,0,0,0,0,0,0
13538,2021,199,0510,2021-07-18 05:10:00,282.1,12.03,12.5,12.89,17.07,68.37,1000,0.0,0,0,0,0,0,0,0,0
13539,2021,199,0520,2021-07-18 05:20:00,281.4,10.39,10.98,11.55,17.0,67.77,1000,0.0,0,0,0,0,0,0,0,0
13540,2021,199,0530,2021-07-18 05:30:00,277.0,10.74,11.19,11.6,16.93,68.41,1000,0.0,0,0,0,0,0,0,0,0
13541,2021,199,0540,2021-07-18 05:40:00,281.7,9.65,10.17,10.66,16.89,68.46,1001,0.0,0,0,0,0,0,0,0,0
13542,2021,199,0550,2021-07-18 05:50:00,284.5,8.9,9.43,9.94,16.8,68.76,1001,0.0,0,0,0,0,0,0,0,0
13543,2021,199,0600,2021-07-18 06:00:00,285.0,8.87,9.44,9.97,16.8,68.78,1001,0.0,0,0,0,0,0,0,0,0
13544,2021,199,0610,2021-07-18 06:10:00,280.3,9.66,10.09,10.5,16.82,68.68,1000,0.0,0,0,0,0,0,0,0,0
13545,2021,199,0620,2021-07-18 06:20:00,284.3,8.63,9.08,9.56,16.9,68.01,1001,0.0,0,0,0,0,0,0,0,0
13546,2021,199,0630,2021-07-18 06:30:00,282.0,9.6,10.2,10.78,16.93,67.07,1000,0.0,0,0,0,0,0,0,0,0
13547,2021,199,0640,2021-07-18 06:40:00,286.9,9.0,9.47,9.92,17.0,66.07,1000,0.0,0,0,0,0,0,0,0,0
13548,2021,199,0650,2021-07-18 06:50:00,296.5,10.5,10.87,11.27,17.0,65.43,1000,0.0,0,0,0,0,0,0,0,0
13549,2021,199,0700,2021-07-18 07:00:00,288.8,10.61,11.07,11.49,16.99,65.06,1000,0.0,0,0,0,0,0,0,0,0
13550,2021,199,0710,2021-07-18 07:10:00,289.5,11.16,11.57,12.0,17.01,65.01,1000,0.0,0,0,0,0,0,0,0,0
13551,2021,199,0720,2021-07-18 07:20:00,297.6,9.48,10.13,10.77,16.99,65.24,1001,0.0,0,0,0,0,0,0,0,0
13552,2021,199,0730,2021-07-18 07:30:00,288.6,7.62,8.25,8.85,17.18,65.65,1001,0.0,0,0,0,0,0,0,0,0
13553,2021,199,0740,2021-07-18 07:40:00,296.2,8.6,9.09,9.55,17.27,65.23,1001,0.0,0,0,0,0,0,0,0,0
13554,2021,199,0750,2021-07-18 07:50:00,289.4,9.26,9.82,10.37,17.25,65.57,1001,0.0,0,0,0,0,0,0,0,0
13555,2021,199,0800,2021-07-18 08:00:00,294.4,8.64,9.21,9.76,17.3,65.19,1001,0.0,0,0,0,0,0,0,0,0
13556,2021,199,0810,2021-07-18 08:10:00,297.2,10.09,10.53,11.01,17.24,65.27,1001,0.0,0,0,0,0,0,0,0,0
13557,2021,199,0820,2021-07-18 08:20:00,293.7,8.8,9.32,9.82,17.18,65.52,1001,0.0,0,0,0,0,0,0,0,0
13558,2021,199,0830,2021-07-18 08:30:00,282.5,10.2,10.71,11.3,17.28,65.29,1001,0.0,0,0,0,0,0,0,0,0
13559,2021,199,0840,2021-07-18 08:40:00,287.8,10.27,10.67,11.07,17.11,65.05,1001,0.0,0,0,0,0,0,0,0,0
13560,2021,199,0850,2021-07-18 08:50:00,284.7,9.2,9.66,10.15,17.21,64.76,1001,0.0,0,0,0,0,0,0,0,0
13561,2021,199,0900,2021-07-18 09:00:00,286.3,10.42,10.85,11.25,17.14,64.86,1000,0.0,0,0,0,0,0,0,0,0
13562,2021,199,0910,2021-07-18 09:10:00,289.6,8.67,9.4,10.16,17.38,64.17,1001,0.0,0,0,0,0,0,0,0,0
13563,2021,199,0920,2021-07-18 09:20:00,283.6,9.52,10.13,10.77,17.32,64.8,1000,0.0,0,0,0,0,0,0,0,0
13564,2021,199,0930,2021-07-18 09:30:00,283.8,9.97,10.42,10.95,17.27,64.36,1000,0.0,0,0,0,0,0,0,0,0
13565,2021,199,0940,2021-07-18 09:40:00,286.3,9.13,9.84,10.44,17.34,64.19,1001,0.0,0,0,0,0,0,0,0,0
13566,2021,199,0950,2021-07-18 09:50:00,286.2,9.23,9.75,10.36,17.43,64.14,1000,0.0,0,0,0,0,0,0,0,0
13567,2021,199,1000,2021-07-18 10:00:00,280.7,11.96,12.32,12.68,17.1,64.14,1001,0.0,0,0,0,0,0,0,0,0
13568,2021,199,1010,2021-07-18 10:10:00,290.8,8.87,9.48,10.1,17.24,63.11,1001,0.0,0,0,0,0,0,0,0,0
13569,2021,199,1020,2021-07-18 10:20:00,289.1,8.52,8.98,9.39,17.37,62.2,1001,0.0,0,0,0,0,0,0,0,0
13570,2021,199,1030,2021-07-18 10:30:00,283.4,9.5,10.01,10.55,17.28,62.41,1001,0.0,0,0,0,0,0,0,0,0
13571,2021,199,1040,2021-07-18 10:40:00,294.5,8.96,9.56,10.13,17.25,61.54,1001,0.0,0,0,0,0,0,0,0,0
13572,2021,199,1050,2021-07-18 10:50:00,276.7,9.03,9.67,10.3,17.23,62.37,1001,0.0,0,0,0,0,0,0,0,0
13573,2021,199,1100,2021-07-18 11:00:00,295.2,8.17,8.64,9.09,17.35,60.59,1001,0.0,0,0,0,0,0,0,0,0
13574,2021,199,1110,2021-07-18 11:10:00,288.4,8.4,8.95,9.45,17.23,61.87,1001,0.0,0,0,0,0,0,0,0,0
13575,2021,199,1120,2021-07-18 11:20:00,292.5,9.53,10.02,10.55,17.24,62.71,1001,0.0,0,0,0,0,0,0,0,0
13576,2021,199,1130,2021-07-18 11:30:00,286.6,9.63,10.09,10.52,16.91,62.85,1001,0.0,0,0,0,0,0,0,0,0
13577,2021,199,1140,2021-07-18 11:40:00,283.7,9.38,9.87,10.36,16.82,64.49,1001,0.0,0,0,0,0,0,0,0,0
13578,2021,199,1150,2021-07-18 11:50:00,286.6,8.31,8.87,9.4,17.1,63.82,1001,0.0,0,0,0,0,0,0,0,0
13579,2021,199,1200,2021-07-18 12:00:00,281.9,8.37,8.88,9.33,17.04,64.26,1001,0.0,0,0,0,0,0,0,0,0
13580,2021,199,1210,2021-07-18 12:10:00,283.7,8.63,9.13,9.59,17.06,64.27,1001,0.0,0,0,0,0,0,0,0,0
13581,2021,199,1220,2021-07-18 12:20:00,276.0,8.91,9.45,9.92,17.25,63.13,1001,0.0,0,0,0,0,0,0,0,0
13582,2021,199,1230,2021-07-18 12:30:00,282.5,8.82,9.38,9.91,17.1,63.09,1001,0.0,0,0,0,0,0,0,0,0
13583,2021,199,1240,2021-07-18 12:40:00,281.4,9.18,9.96,10.6,17.05,63.96,1001,0.0,0,0,0,0,0,0,0,0
13584,2021,199,1250,2021-07-18 12:50:00,278.3,8.63,9.14,9.64,17.04,64.13,1001,0.0,0,0,0,0,0,0,0,0
13585,2021,199,1300,2021-07-18 13:00:00,276.6,7.675,8.09,8.48,17.14,62.93,1001,0.0,0,0,0,0,0,0,0,0
13586,2021,199,1310,2021-07-18 13:10:00,284.9,7.97,8.64,9.31,16.96,63.47,1001,0.0,0,0,0,0,0,0,0,0
