Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
40065,2022,18,1020,2022-01-18 10:20:00,253.6,6.417,6.73,7.05,4.507,90.4,1014,0,0
40066,2022,18,1030,2022-01-18 10:30:00,249.9,6.085,6.365,6.68,4.55,90,1014,0,0
40067,2022,18,1040,2022-01-18 10:40:00,239.6,5.898,6.223,6.59,4.6,90.5,1014,0,0
40068,2022,18,1050,2022-01-18 10:50:00,245.8,6.055,6.353,6.672,4.68,90.3,1014,0,0
40069,2022,18,1100,2022-01-18 11:00:00,252.5,6.995,7.288,7.56,4.645,89.9,1014,0,0
40070,2022,18,1110,2022-01-18 11:10:00,255.1,9.09,9.27,9.42,4.853,88.9,1014,0,0
40071,2022,18,1120,2022-01-18 11:20:00,258.4,10.31,10.53,10.75,5.035,87.5,1014,0,0
40072,2022,18,1130,2022-01-18 11:30:00,256.7,9.62,9.89,10.14,5.08,86.9,1014,0,0
40073,2022,18,1140,2022-01-18 11:40:00,259.3,9.99,10.24,10.5,5.142,86.1,1014,0,0
40074,2022,18,1150,2022-01-18 11:50:00,261.7,8.95,9.3,9.62,5.2,85.7,1014,0,0
40075,2022,18,1200,2022-01-18 12:00:00,263.4,8.23,8.7,9.17,5.21,85.9,1014,0,0
40076,2022,18,1210,2022-01-18 12:10:00,265.2,8.7,9.16,9.63,5.273,85.7,1014,0,0
40077,2022,18,1220,2022-01-18 12:20:00,265.9,8.51,9.15,9.77,5.313,85.5,1014,0,0
40078,2022,18,1230,2022-01-18 12:30:00,265,7.455,7.99,8.46,5.398,85.4,1014,0,0
40079,2022,18,1240,2022-01-18 12:40:00,265.4,8.35,8.78,9.2,5.363,85.8,1014,0,0
40080,2022,18,1250,2022-01-18 12:50:00,262.8,9.48,9.94,10.35,5.4,84.8,1014,0,0
40081,2022,18,1300,2022-01-18 13:00:00,261.4,9.23,9.81,10.34,5.4,84.8,1014,0,0
40082,2022,18,1310,2022-01-18 13:10:00,260,9.27,9.65,10.04,5.4,85.3,1014,0,0
40083,2022,18,1320,2022-01-18 13:20:00,258.4,10.69,10.92,11.12,5.4,85,1014,0,0
40084,2022,18,1330,2022-01-18 13:30:00,262.6,10.05,10.46,10.88,5.473,84.6,1014,0,0
40085,2022,18,1340,2022-01-18 13:40:00,261.1,8.87,9.18,9.52,5.5,85.1,1014,0,0
40086,2022,18,1350,2022-01-18 13:50:00,261.7,9.67,10.01,10.32,5.513,85.1,1014,0,0
40087,2022,18,1400,2022-01-18 14:00:00,264.9,9.21,9.72,10.16,5.62,84.7,1014,0,0
40088,2022,18,1410,2022-01-18 14:10:00,264.7,10.05,10.44,10.76,5.683,84.4,1014,0,0
40089,2022,18,1420,2022-01-18 14:20:00,264.9,10.29,10.73,11.1,5.627,84.4,1013,0,0
40090,2022,18,1430,2022-01-18 14:30:00,268.3,10.71,11.14,11.6,5.712,83.5,1013,0,0
40091,2022,18,1440,2022-01-18 14:40:00,265.9,10.37,10.82,11.25,5.72,83.5,1013,0,0
40092,2022,18,1450,2022-01-18 14:50:00,266,10.21,10.66,11.1,5.697,83.5,1013,0,0
40093,2022,18,1500,2022-01-18 15:00:00,262,10.89,11.15,11.4,5.652,83.8,1013,0,0
40094,2022,18,1510,2022-01-18 15:10:00,259.7,10.41,10.64,10.87,5.638,83.9,1013,0,0
40095,2022,18,1520,2022-01-18 15:20:00,262.2,10.49,11.13,11.63,5.572,83.7,1013,0,0
40096,2022,18,1530,2022-01-18 15:30:00,265,12.14,12.48,12.8,5.667,82.7,1013,0,0
40097,2022,18,1540,2022-01-18 15:40:00,265.9,11.66,12.17,12.65,5.6,82.6,1013,0,0
40098,2022,18,1550,2022-01-18 15:50:00,266.5,11.68,12.21,12.69,5.642,82.6,1013,0,0
40099,2022,18,1600,2022-01-18 16:00:00,264.1,10.86,11.27,11.75,5.678,82.9,1013,0,0
40100,2022,18,1610,2022-01-18 16:10:00,264.1,10.21,10.63,11.06,5.612,83.1,1013,0,0
40101,2022,18,1620,2022-01-18 16:20:00,263.7,10,10.48,10.95,5.687,83,1013,0,0
40102,2022,18,1630,2022-01-18 16:30:00,267.4,9.52,10.01,10.49,5.6,83.2,1013,0,0
40103,2022,18,1640,2022-01-18 16:40:00,268,10.36,10.91,11.4,5.6,83.2,1013,0,0
40104,2022,18,1650,2022-01-18 16:50:00,269.1,9.79,10.09,10.38,5.598,83.4,1013,0,0
40105,2022,18,1700,2022-01-18 17:00:00,263,8.79,9.09,9.4,5.5,83.8,1013,0,0
40106,2022,18,1710,2022-01-18 17:10:00,263.4,8.18,8.54,8.87,5.457,83.9,1013,0,0
40107,2022,18,1720,2022-01-18 17:20:00,261.5,8.93,9.27,9.56,5.41,83.8,1013,0,0
40108,2022,18,1730,2022-01-18 17:30:00,265.8,8.23,8.55,8.9,5.4,83.9,1013,0,0
40109,2022,18,1740,2022-01-18 17:40:00,258.1,7.165,7.535,7.87,5.398,84.4,1013,0,0
40110,2022,18,1750,2022-01-18 17:50:00,258.1,7.982,8.22,8.48,5.32,84.6,1012,0,0
40111,2022,18,1800,2022-01-18 18:00:00,263.5,8.28,8.59,8.9,5.313,84.7,1012,0,0
40112,2022,18,1810,2022-01-18 18:10:00,259.3,7.925,8.18,8.41,5.377,85,1012,0,0
40113,2022,18,1820,2022-01-18 18:20:00,258.3,8.45,8.68,8.9,5.3,85.5,1012,0,0
40114,2022,18,1830,2022-01-18 18:30:00,260.3,8.35,8.64,8.9,5.3,85.4,1012,0,0
40115,2022,18,1840,2022-01-18 18:40:00,258.8,7.32,7.602,7.892,5.248,85.9,1012,0,0
40116,2022,18,1850,2022-01-18 18:50:00,262.7,7.123,7.482,7.83,5.2,86,1012,0,0
40117,2022,18,1900,2022-01-18 19:00:00,266.8,6.248,6.615,6.977,5.2,86.3,1012,0,0
40118,2022,18,1910,2022-01-18 19:10:00,263.4,6.113,6.665,7.165,5.2,86.2,1012,0,0
40119,2022,18,1920,2022-01-18 19:20:00,262.1,7.002,7.405,7.79,5.2,86.3,1012,0,0
40120,2022,18,1930,2022-01-18 19:30:00,258.1,6.572,7.035,7.46,5.243,86.1,1012,0,0
40121,2022,18,1940,2022-01-18 19:40:00,261.5,7.145,7.527,7.913,5.3,86,1012,0,0
40122,2022,18,1950,2022-01-18 19:50:00,261.3,8.35,8.73,9.09,5.313,85.7,1011,0,0
40123,2022,18,2000,2022-01-18 20:00:00,258.9,9.6,9.83,10.05,5.4,85.3,1011,0,0
40124,2022,18,2010,2022-01-18 20:10:00,258.4,8.68,8.86,9.05,5.398,85.6,1011,0,0
40125,2022,18,2020,2022-01-18 20:20:00,258.4,7.815,8.04,8.23,5.3,86.2,1011,0,0
40126,2022,18,2030,2022-01-18 20:30:00,256.7,7.975,8.2,8.44,5.3,86.5,1011,0,0
40127,2022,18,2040,2022-01-18 20:40:00,257.2,8.54,8.71,8.9,5.353,86.6,1011,0,0
40128,2022,18,2050,2022-01-18 20:50:00,253.8,8.71,8.87,9.04,5.4,86.7,1011,0,0
40129,2022,18,2100,2022-01-18 21:00:00,256.7,9.52,9.74,9.95,5.505,86.5,1011,0,0
40130,2022,18,2110,2022-01-18 21:10:00,256.9,9.14,9.33,9.49,5.6,86.3,1011,0,0
40131,2022,18,2120,2022-01-18 21:20:00,255.7,9.17,9.38,9.58,5.6,86.3,1011,0,0
40132,2022,18,2130,2022-01-18 21:30:00,254.6,8.55,8.76,8.96,5.6,86.3,1011,0,0
40133,2022,18,2140,2022-01-18 21:40:00,251.2,7.867,8.06,8.26,5.558,86.9,1011,0,0
40134,2022,18,2150,2022-01-18 21:50:00,249,8.47,8.7,8.97,5.5,87.1,1010,0,0
40135,2022,18,2200,2022-01-18 22:00:00,245.7,8.37,8.61,8.85,5.5,87,1010,0,0
40136,2022,18,2210,2022-01-18 22:10:00,241.5,8.05,8.28,8.52,5.533,87.3,1010,0,0
40137,2022,18,2220,2022-01-18 22:20:00,236.6,7.922,8.22,8.54,5.6,87.4,1010,0,0
40138,2022,18,2230,2022-01-18 22:30:00,229.4,7.667,7.942,8.24,5.6,87.9,1010,0,0
40139,2022,18,2240,2022-01-18 22:40:00,228.7,8.01,8.33,8.65,5.662,88.2,1010,0,0
40140,2022,18,2250,2022-01-18 22:50:00,228.3,6.937,7.223,7.51,5.575,88.6,1010,0,0
40141,2022,18,2300,2022-01-18 23:00:00,229.8,7.59,7.925,8.22,5.5,89.1,1010,0,0
40142,2022,18,2310,2022-01-18 23:10:00,225.1,7.308,7.575,7.857,5.5,89.3,1009,0,0
40143,2022,18,2320,2022-01-18 23:20:00,214.9,6.635,6.892,7.14,5.377,89.8,1009,0,0
40144,2022,18,2330,2022-01-18 23:30:00,222.9,7.588,7.842,8.11,5.4,90.2,1009,0,0
40145,2022,18,2340,2022-01-18 23:40:00,223.5,7.625,7.915,8.2,5.42,90.1,1009,0,0
40146,2022,18,2350,2022-01-18 23:50:00,226.1,7.712,8.04,8.36,5.42,90.2,1009,0,0
40147,2022,19,0000,2022-01-19 00:00:00,232.1,7.755,8.14,8.51,5.47,90,1009,0,0
40148,2022,19,0010,2022-01-19 00:10:00,223,6.807,7.027,7.253,5.413,90.2,1009,0,0
40149,2022,19,0020,2022-01-19 00:20:00,228.1,6.577,6.882,7.185,5.3,90.5,1009,0,0
40150,2022,19,0030,2022-01-19 00:30:00,225.6,6.373,6.62,6.877,5.277,90.2,1009,0,0
40151,2022,19,0040,2022-01-19 00:40:00,217.1,6.81,7.045,7.29,5.1,90.3,1008,0,0
40152,2022,19,0050,2022-01-19 00:50:00,225,8.21,8.44,8.69,5.368,89,1008,0,0
40153,2022,19,0100,2022-01-19 01:00:00,219.8,9.59,9.8,10.01,5.498,87.6,1008,0,0
40154,2022,19,0110,2022-01-19 01:10:00,211.4,8.73,9.01,9.27,5.18,88.1,1008,0,0
40155,2022,19,0120,2022-01-19 01:20:00,203.8,8.47,8.74,8.97,4.875,89.6,1007,0,0
40156,2022,19,0130,2022-01-19 01:30:00,207.8,9.65,9.93,10.2,4.81,89.8,1007,0,0
40157,2022,19,0140,2022-01-19 01:40:00,211,9.42,9.72,10.01,4.75,89.6,1007,0,0
40158,2022,19,0150,2022-01-19 01:50:00,211,10.24,10.53,10.83,4.8,89,1007,0,0
40159,2022,19,0200,2022-01-19 02:00:00,211.8,10.71,11.08,11.46,4.8,88.8,1006,0,0
40160,2022,19,0210,2022-01-19 02:10:00,214.2,11.65,11.92,12.21,4.833,88.4,1006,0,0
40161,2022,19,0220,2022-01-19 02:20:00,215.7,11.14,11.43,11.71,4.818,88.2,1006,0,0
40162,2022,19,0230,2022-01-19 02:30:00,215.4,10.12,10.43,10.74,4.748,88.4,1006,0,0
40163,2022,19,0240,2022-01-19 02:40:00,214.6,10.06,10.36,10.65,4.732,88.3,1006,0,0
40164,2022,19,0250,2022-01-19 02:50:00,211.1,10.42,10.75,11.09,4.76,87.9,1006,0,0
40165,2022,19,0300,2022-01-19 03:00:00,211.8,10.42,10.71,11.01,4.717,87.9,1006,0,0
40166,2022,19,0310,2022-01-19 03:10:00,211.2,10.53,10.83,11.1,4.7,88.2,1005,0,0
40167,2022,19,0320,2022-01-19 03:20:00,212.1,9.44,9.75,10.06,4.667,88.1,1005,0,0
40168,2022,19,0330,2022-01-19 03:30:00,210.8,8.71,8.99,9.29,4.507,88.7,1005,0,0
40169,2022,19,0340,2022-01-19 03:40:00,218.9,9.39,9.83,10.25,4.533,88.8,1005,0,0
40170,2022,19,0350,2022-01-19 03:50:00,220.9,10.46,10.9,11.32,4.683,87.5,1005,0,0
40171,2022,19,0400,2022-01-19 04:00:00,219,10.86,11.2,11.54,4.73,87.1,1005,0,0
40172,2022,19,0410,2022-01-19 04:10:00,215.4,11.63,11.92,12.23,4.617,87.7,1004,0,0
40173,2022,19,0420,2022-01-19 04:20:00,213.7,12.37,12.66,12.99,4.683,87.3,1004,0,0
40174,2022,19,0430,2022-01-19 04:30:00,211.1,12.42,12.69,12.99,4.7,87.1,1004,0,0
40175,2022,19,0440,2022-01-19 04:40:00,209.8,12.17,12.5,12.85,4.7,87.3,1003,0,0
40176,2022,19,0450,2022-01-19 04:50:00,210.1,11.35,11.69,12.04,4.648,87.5,1003,0,0
40177,2022,19,0500,2022-01-19 05:00:00,210.6,10.85,11.22,11.53,4.568,88.2,1003,0,0
40178,2022,19,0510,2022-01-19 05:10:00,213.1,10.08,10.38,10.66,4.5,88.5,1003,0,0
40179,2022,19,0520,2022-01-19 05:20:00,209.5,10.78,11.19,11.59,4.5,88.5,1002,0,0
40180,2022,19,0530,2022-01-19 05:30:00,207.5,10.73,11.08,11.43,4.51,88.6,1002,0,0
40181,2022,19,0540,2022-01-19 05:40:00,205.9,11.24,11.64,12.03,4.5,89.2,1002,0,0
40182,2022,19,0550,2022-01-19 05:50:00,205.4,11.78,12.23,12.66,4.408,89.4,1001,0,0
40183,2022,19,0600,2022-01-19 06:00:00,204.2,11.49,11.86,12.27,4.4,89.7,1001,0,0
40184,2022,19,0610,2022-01-19 06:10:00,206.2,10.94,11.31,11.68,4.328,90.1,1001,0,0
40185,2022,19,0620,2022-01-19 06:20:00,206.5,10.9,11.3,11.73,4.342,90.4,1001,0,0
40186,2022,19,0630,2022-01-19 06:30:00,210.6,11.05,11.44,11.79,4.4,90.3,1001,0,0
40187,2022,19,0640,2022-01-19 06:40:00,216,10.42,10.87,11.27,4.463,90.2,1001,0,0
40188,2022,19,0650,2022-01-19 06:50:00,218.6,11.01,11.41,11.78,4.582,89.8,1001,0,0
40189,2022,19,0700,2022-01-19 07:00:00,220.1,11.74,12.18,12.66,4.603,89.7,1000,0,0
40190,2022,19,0710,2022-01-19 07:10:00,220.1,11.98,12.38,12.82,4.7,89.7,1000,0,0
40191,2022,19,0720,2022-01-19 07:20:00,221.8,11.23,11.77,12.33,4.7,89.8,1000,0,0
40192,2022,19,0730,2022-01-19 07:30:00,223.9,12.27,12.75,13.22,4.703,89.9,1000,0,0
40193,2022,19,0740,2022-01-19 07:40:00,228.2,13.51,14.01,14.45,4.833,89.4,1000,0,0
40194,2022,19,0750,2022-01-19 07:50:00,229.9,13.94,14.49,15.04,4.975,88.5,999,0,0
40195,2022,19,0800,2022-01-19 08:00:00,228.3,13.87,14.41,14.98,5.1,88.1,999,0,0
40196,2022,19,0810,2022-01-19 08:10:00,231.5,13.23,13.78,14.36,5.1,87.8,999,0,0
40197,2022,19,0820,2022-01-19 08:20:00,231.4,14.05,14.67,15.23,5.183,87.4,999,0,0
40198,2022,19,0830,2022-01-19 08:30:00,230.8,13.44,13.94,14.4,5.2,87.3,999,0,0
40199,2022,19,0840,2022-01-19 08:40:00,230.4,13.09,13.54,13.99,5.2,87.2,999,0,0
40200,2022,19,0850,2022-01-19 08:50:00,230,12.37,12.91,13.4,5.2,87.2,999,0,0
40201,2022,19,0900,2022-01-19 09:00:00,229.6,11.99,12.39,12.78,5.2,87.2,998,0,0
40202,2022,19,0910,2022-01-19 09:10:00,229.6,12.27,12.75,13.25,5.212,87.1,998,0,0
40203,2022,19,0920,2022-01-19 09:20:00,231.8,11.48,11.98,12.44,5.3,86.5,998,0,0
40204,2022,19,0930,2022-01-19 09:30:00,231.9,11.2,11.69,12.16,5.353,86.1,998,0,0
40205,2022,19,0940,2022-01-19 09:40:00,230.4,11.49,11.96,12.44,5.4,86.1,998,0,0
40206,2022,19,0950,2022-01-19 09:50:00,227.7,11.51,11.91,12.34,5.4,86.3,997,0,0
40207,2022,19,1000,2022-01-19 10:00:00,223.1,10.98,11.48,11.93,5.37,86.5,997,0,0
40208,2022,19,1010,2022-01-19 10:10:00,221.9,10.19,10.57,10.95,5.4,86.8,997,0,0
40209,2022,19,1020,2022-01-19 10:20:00,220.9,9.77,10.2,10.6,5.328,86.9,997,0,0
40210,2022,19,1030,2022-01-19 10:30:00,220.9,8.9,9.31,9.71,5.245,87.3,997,0,0
40211,2022,19,1040,2022-01-19 10:40:00,219.8,9.42,9.83,10.22,5.1,88,997,0,0
40212,2022,19,1050,2022-01-19 10:50:00,220.7,9.18,9.65,10.13,5.1,88.3,996,0,0
40213,2022,19,1100,2022-01-19 11:00:00,219.3,9.89,10.32,10.77,5.1,88.6,996,0,0
40214,2022,19,1110,2022-01-19 11:10:00,222.7,10.69,11.12,11.53,5.123,88.8,996,0.285,0
40215,2022,19,1120,2022-01-19 11:20:00,222.8,10.79,11.18,11.59,5.203,88.7,996,0,0
40216,2022,19,1130,2022-01-19 11:30:00,221.4,10.6,11.04,11.46,5.217,88.7,995,0,0
40217,2022,19,1140,2022-01-19 11:40:00,220.1,9.69,10.06,10.47,5.187,89.5,995,0,0
40218,2022,19,1150,2022-01-19 11:50:00,223.1,10.14,10.52,10.95,5.1,90.2,995,0,0
40219,2022,19,1200,2022-01-19 12:00:00,223.3,9.82,10.27,10.69,5.1,90.4,995,0,0
40220,2022,19,1210,2022-01-19 12:10:00,222.9,9.59,9.98,10.38,5.1,90.6,994,0,0
40221,2022,19,1220,2022-01-19 12:20:00,219.5,10.46,10.84,11.21,5.1,90.9,994,0,0
40222,2022,19,1230,2022-01-19 12:30:00,222.2,10.64,11.09,11.53,5.103,91,994,0,0
40223,2022,19,1240,2022-01-19 12:40:00,220.7,11.4,11.87,12.36,5.212,91.1,993,0,0
40224,2022,19,1250,2022-01-19 12:50:00,219.2,11.37,11.87,12.35,5.3,90.8,993,0,0
40225,2022,19,1300,2022-01-19 13:00:00,219.8,10.93,11.39,11.83,5.288,90.8,993,0,0
40226,2022,19,1310,2022-01-19 13:10:00,221.5,10.69,11.15,11.62,5.2,90.9,992,0,0
40227,2022,19,1320,2022-01-19 13:20:00,222.8,11.57,11.98,12.44,5.2,91.2,992,0,0
40228,2022,19,1330,2022-01-19 13:30:00,220.3,11.91,12.44,12.95,5.2,91.5,991,0,0
40229,2022,19,1340,2022-01-19 13:40:00,217.9,9.44,9.86,10.24,5.167,91.5,991,0,0
40230,2022,19,1350,2022-01-19 13:50:00,211.4,10.19,10.58,10.95,5.037,91.5,991,0,0
40231,2022,19,1400,2022-01-19 14:00:00,214.7,10.41,10.87,11.32,5,91.7,990,0,0
40232,2022,19,1410,2022-01-19 14:10:00,212.8,10.83,11.26,11.69,5,91.8,990,0,0
40233,2022,19,1420,2022-01-19 14:20:00,213.7,10.77,11.3,11.78,5,91.8,989,0,0
40234,2022,19,1430,2022-01-19 14:30:00,212.6,12.45,12.89,13.33,5,91.8,989,0,0
40235,2022,19,1440,2022-01-19 14:40:00,213.9,11.96,12.44,12.94,5,91.9,989,0,0
40236,2022,19,1450,2022-01-19 14:50:00,216.2,11.84,12.41,12.92,5,92.1,988,0,0
40237,2022,19,1500,2022-01-19 15:00:00,215.7,11.06,11.57,12.08,4.96,92.3,988,0,0
40238,2022,19,1510,2022-01-19 15:10:00,216.2,11.54,12.03,12.5,4.928,92.5,988,0.8,0
40239,2022,19,1520,2022-01-19 15:20:00,216,12.03,12.58,13.11,4.9,92.5,987,1.667,0
40240,2022,19,1530,2022-01-19 15:30:00,215.3,12.71,13.28,13.79,4.9,92.4,987,0,0
40241,2022,19,1540,2022-01-19 15:40:00,215.6,12.66,13.33,13.99,4.9,92.5,986,0,0
40242,2022,19,1550,2022-01-19 15:50:00,215.4,13.55,14.1,14.63,4.9,92.4,986,0,0
40243,2022,19,1600,2022-01-19 16:00:00,212.8,13.26,13.86,14.4,4.9,92.4,985,0,0
40244,2022,19,1610,2022-01-19 16:10:00,212.8,11.95,12.53,13.09,4.9,92.4,985,0.133,0
40245,2022,19,1620,2022-01-19 16:20:00,211.8,13.33,13.87,14.4,4.9,92.4,985,0.04,0
40246,2022,19,1630,2022-01-19 16:30:00,211.5,13.74,14.4,15.02,4.9,92.6,984,0,0
40247,2022,19,1640,2022-01-19 16:40:00,209.1,13.62,14.25,14.82,4.9,92.8,984,0,0
40248,2022,19,1650,2022-01-19 16:50:00,212.3,13.26,13.8,14.38,4.9,92.8,983,0.013,0
40249,2022,19,1700,2022-01-19 17:00:00,212.3,14.52,15.16,15.81,4.982,92.9,983,0.508,0
40250,2022,19,1710,2022-01-19 17:10:00,210.1,14.27,14.9,15.53,5,93,982,0.042,0
40251,2022,19,1720,2022-01-19 17:20:00,210.4,14.97,15.66,16.37,4.98,93,982,0,0
40252,2022,19,1730,2022-01-19 17:30:00,209.5,15.29,15.87,16.44,5,93,982,0,0
40253,2022,19,1740,2022-01-19 17:40:00,211.1,15.61,16.28,16.95,5.023,93,981,0.892,0
40254,2022,19,1750,2022-01-19 17:50:00,211,15.75,16.27,16.8,5.12,93,981,0.815,0
40255,2022,19,1800,2022-01-19 18:00:00,212,15.3,15.92,16.54,5.183,93,980,0,0
40256,2022,19,1810,2022-01-19 18:10:00,210.8,15.52,16.1,16.67,5.2,92.9,980,0,0
40257,2022,19,1820,2022-01-19 18:20:00,216.5,14.23,14.9,15.51,5.273,92.7,980,0.067,0
40258,2022,19,1830,2022-01-19 18:30:00,223.3,15.05,15.67,16.3,5.3,92.6,980,3.49,0
40259,2022,19,1840,2022-01-19 18:40:00,244.7,16.62,17.04,17.43,5.3,92.4,979,3.377,0
40260,2022,19,1850,2022-01-19 18:50:00,260.3,16.41,16.97,17.51,5.158,91.4,979,7.56,0
40261,2022,19,1900,2022-01-19 19:00:00,262.7,13.86,14.75,15.64,5.235,87.3,980,1.612,0
40262,2022,19,1910,2022-01-19 19:10:00,265.1,13.89,14.77,15.62,5.443,83.3,980,0.402,0
40263,2022,19,1920,2022-01-19 19:20:00,270.7,14.92,15.55,16.09,5.53,80.8,980,0.02,0
40264,2022,19,1930,2022-01-19 19:30:00,275.9,12.81,13.63,14.32,5.523,79.59,980,0,0
40265,2022,19,1940,2022-01-19 19:40:00,298.9,14.74,15.66,16.54,5.685,73.67,980,0.033,0
40266,2022,19,1950,2022-01-19 19:50:00,306.7,14.93,15.61,16.26,5.797,69.6,980,0.822,0
40267,2022,19,2000,2022-01-19 20:00:00,321,14.96,15.74,16.5,5.575,63.28,980,0.04,0
40268,2022,19,2010,2022-01-19 20:10:00,324.8,16.64,17.47,18.29,5.17,57.9,980,0,0
40269,2022,19,2020,2022-01-19 20:20:00,324.2,16.88,17.42,17.97,4.283,68.28,980,0,0
40270,2022,19,2030,2022-01-19 20:30:00,327.9,18.3,18.95,19.56,3.64,75.79,980,0.003,0
40271,2022,19,2040,2022-01-19 20:40:00,335.6,15.97,16.93,17.67,2.978,74.66,981,0,0
40272,2022,19,2050,2022-01-19 20:50:00,334.3,13.54,14.12,14.79,2.66,73.34,982,0,0
40273,2022,19,2100,2022-01-19 21:00:00,335.3,11.34,11.87,12.44,2.688,72.39,982,0,0
40274,2022,19,2110,2022-01-19 21:10:00,335.8,10.6,11.13,11.78,2.653,71.83,982,0,0
40275,2022,19,2120,2022-01-19 21:20:00,323.1,10.87,11.41,11.92,2.66,70.35,983,0,0
40276,2022,19,2130,2022-01-19 21:30:00,339.6,11.6,12.11,12.56,2.625,68.66,983,0,0
40277,2022,19,2140,2022-01-19 21:40:00,340.3,12.41,12.99,13.63,2.51,66.49,983,0,0
40278,2022,19,2150,2022-01-19 21:50:00,329.1,11.35,11.82,12.24,2.5,64.75,983,0,0
40279,2022,19,2200,2022-01-19 22:00:00,317.5,12.12,12.7,13.28,2.375,64.18,983,0,0
40280,2022,19,2210,2022-01-19 22:10:00,310.3,11.46,12.26,12.93,2.215,61.39,984,0,0
40281,2022,19,2220,2022-01-19 22:20:00,290.5,14.44,15.19,15.7,2.442,51.59,983,0,0
40282,2022,19,2230,2022-01-19 22:30:00,345.2,11.19,11.66,12.13,2.407,55.75,984,0,0
40283,2022,19,2240,2022-01-19 22:40:00,338.9,11.82,12.29,12.9,1.847,59.7,984,0,0
40284,2022,19,2250,2022-01-19 22:50:00,329.8,12.95,13.47,14.02,1.305,63.53,984,0,0
40285,2022,19,2300,2022-01-19 23:00:00,348.5,12.61,13.15,13.67,0.765,69.25,985,0.007,0
40286,2022,19,2310,2022-01-19 23:10:00,333,13.74,14.37,14.86,0.33,71.05,984,0.005,0
40287,2022,19,2320,2022-01-19 23:20:00,323.1,13,13.47,13.91,0.565,64.95,985,0.005,0
40288,2022,19,2330,2022-01-19 23:30:00,324.8,11.06,11.46,11.87,0.648,65.31,985,0,0
40289,2022,19,2340,2022-01-19 23:40:00,326.1,10.45,10.83,11.21,1.055,63.39,985,0,0
40290,2022,19,2350,2022-01-19 23:50:00,328.4,9.77,10.2,10.57,1.173,62.54,985,0,0
40291,2022,20,0000,2022-01-20 00:00:00,329.8,10.03,10.45,10.87,1.387,59.76,985,0,0
40292,2022,20,0010,2022-01-20 00:10:00,330.6,12.34,12.9,13.47,1.483,55.64,985,0,0
40293,2022,20,0020,2022-01-20 00:20:00,328.1,11.35,11.86,12.39,1.147,59.47,986,0,0
40294,2022,20,0030,2022-01-20 00:30:00,327.8,11.18,11.57,11.96,0.828,60.94,986,0,0
40295,2022,20,0040,2022-01-20 00:40:00,333.1,9.09,9.49,9.86,0.817,58.36,986,0,0
40296,2022,20,0050,2022-01-20 00:50:00,328.8,9.49,9.96,10.5,0.638,59,986,0,0
40297,2022,20,0100,2022-01-20 01:00:00,333.1,9.88,10.28,10.67,0.58,57.12,986,0,0
40298,2022,20,0110,2022-01-20 01:10:00,341.1,9.82,10.3,10.76,0.775,49.5,986,0,0
40299,2022,20,0120,2022-01-20 01:20:00,338.1,9.08,9.49,9.86,0.877,44.5,987,0,0
40300,2022,20,0130,2022-01-20 01:30:00,332.3,7.055,7.417,7.77,0.585,56.6,987,0,0
40301,2022,20,0140,2022-01-20 01:40:00,327.5,8.99,9.38,9.73,0.565,58.97,987,0,0
40302,2022,20,0150,2022-01-20 01:50:00,330.2,8.66,9.04,9.41,0.648,56.24,987,0,0
40303,2022,20,0200,2022-01-20 02:00:00,337.6,8.56,8.88,9.21,0.653,51.62,987,0,0
40304,2022,20,0210,2022-01-20 02:10:00,338.3,8.55,8.96,9.32,0.617,52.49,987,0,0
40305,2022,20,0220,2022-01-20 02:20:00,329.5,7.395,7.8,8.21,0.508,53.06,988,0,0
40306,2022,20,0230,2022-01-20 02:30:00,336.7,12.14,12.74,13.31,0.615,49.04,987,0,0
40307,2022,20,0240,2022-01-20 02:40:00,331.5,9.63,10.06,10.5,0.565,47.32,988,0,0
40308,2022,20,0250,2022-01-20 02:50:00,335.7,8.51,9.02,9.46,0.45,45.9,988,0,0
40309,2022,20,0300,2022-01-20 03:00:00,331.2,12.91,13.56,14.24,0.593,41.58,987,0,0
40310,2022,20,0310,2022-01-20 03:10:00,330,11.79,12.38,12.97,0.54,42.25,988,0,0
40311,2022,20,0320,2022-01-20 03:20:00,333.5,12.44,13.03,13.63,0.568,41.59,988,0,0
40312,2022,20,0330,2022-01-20 03:30:00,336,12.59,13.25,13.87,0.553,41.36,988,0,0
40313,2022,20,0340,2022-01-20 03:40:00,334.1,12.36,12.88,13.46,0.62,42.14,988,0,0
40314,2022,20,0350,2022-01-20 03:50:00,331.4,12.13,12.6,13.14,0.683,43.6,988,0,0
40315,2022,20,0400,2022-01-20 04:00:00,330.2,12.74,13.27,13.85,0.73,43.92,988,0,0
40316,2022,20,0410,2022-01-20 04:10:00,333.2,12.83,13.51,14.15,0.75,43.32,988,0,0
40317,2022,20,0420,2022-01-20 04:20:00,335.6,10.87,11.41,12.04,0.71,43.61,988,0,0
40318,2022,20,0430,2022-01-20 04:30:00,332.9,10.47,10.94,11.4,0.68,44.38,988,0,0
40319,2022,20,0440,2022-01-20 04:40:00,337.9,10.75,11.3,11.83,0.7,44.91,989,0,0
40320,2022,20,0450,2022-01-20 04:50:00,328.2,12.49,13.11,13.7,0.773,45.08,988,0,0
