Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
87308,2022,43,0825,2022-02-12 08:25:00,206.3,10.83,11.34,11.84,2.9,75.26,1007,0,0
87309,2022,43,0830,2022-02-12 08:30:00,232.1,11.05,11.52,12.01,2.84,75.14,1007,0,0
87310,2022,43,0835,2022-02-12 08:35:00,217.2,11.49,11.95,12.46,2.86,74.6,1007,0,0
87311,2022,43,0840,2022-02-12 08:40:00,219.2,11.04,11.62,12.15,2.9,74.72,1007,0,0
87312,2022,43,0845,2022-02-12 08:45:00,218.8,10.88,11.41,11.95,2.9,74.52,1007,0,0
87313,2022,43,0850,2022-02-12 08:50:00,228.9,11.16,11.69,12.22,2.9,74.64,1007,0,0
87314,2022,43,0855,2022-02-12 08:55:00,229.1,9.96,10.56,11.2,2.92,74.98,1007,0,0
87315,2022,43,0900,2022-02-12 09:00:00,230,10.84,11.43,11.99,2.9,75.36,1007,0,0
87316,2022,43,0905,2022-02-12 09:05:00,217,9.86,10.41,10.89,2.9,75.32,1007,0,0
87317,2022,43,0910,2022-02-12 09:10:00,194.5,8.85,9.32,9.85,2.9,75.92,1007,0,0
87318,2022,43,0915,2022-02-12 09:15:00,229.9,10.84,11.38,11.95,2.84,75.66,1007,0,0
87319,2022,43,0920,2022-02-12 09:20:00,228.9,10.97,11.55,12.13,2.82,75.88,1007,0,0
87320,2022,43,0925,2022-02-12 09:25:00,228.2,9.93,10.48,11.07,2.8,76.24,1007,0,0
87321,2022,43,0930,2022-02-12 09:30:00,229.9,10.64,11.11,11.61,2.8,76.46,1007,0,0
87322,2022,43,0935,2022-02-12 09:35:00,227.5,11.16,11.74,12.3,2.8,76.58,1007,0,0
87323,2022,43,0940,2022-02-12 09:40:00,227.5,10.18,10.69,11.23,2.8,76.7,1007,0,0
87324,2022,43,0945,2022-02-12 09:45:00,225.1,10.5,11.07,11.66,2.74,77.08,1007,0,0
87325,2022,43,0950,2022-02-12 09:50:00,224.1,11.3,11.74,12.16,2.7,77.12,1007,0,0
87326,2022,43,0955,2022-02-12 09:55:00,223.7,11.75,12.34,12.94,2.7,76.78,1007,0,0
87327,2022,43,1000,2022-02-12 10:00:00,224.8,9.7,10.21,10.77,2.7,76.98,1007,0,0
87328,2022,43,1005,2022-02-12 10:05:00,223.9,10.58,11.15,11.65,2.62,77.1,1007,0,0
87329,2022,43,1010,2022-02-12 10:10:00,222.6,10.29,10.92,11.55,2.6,76.94,1007,0,0
87330,2022,43,1015,2022-02-12 10:15:00,222.2,10.09,10.71,11.3,2.6,76.68,1007,0,0
87331,2022,43,1020,2022-02-12 10:20:00,224,9.24,9.68,10.18,2.6,76.68,1007,0,0
87332,2022,43,1025,2022-02-12 10:25:00,221.9,9.56,10.01,10.53,2.6,76.74,1007,0,0
87333,2022,43,1030,2022-02-12 10:30:00,222.9,9.91,10.61,11.42,2.6,76.68,1007,0,0
87334,2022,43,1035,2022-02-12 10:35:00,220.6,9.46,10.17,10.91,2.6,76.26,1007,0,0
87335,2022,43,1040,2022-02-12 10:40:00,219.1,11.41,11.95,12.52,2.68,75.86,1007,0,0
87336,2022,43,1045,2022-02-12 10:45:00,220.1,9.84,10.41,11,2.7,75.7,1007,0,0
87337,2022,43,1050,2022-02-12 10:50:00,219.4,11.41,11.89,12.34,2.7,75.32,1007,0,0
87338,2022,43,1055,2022-02-12 10:55:00,217.8,9.52,10.26,11,2.7,75.36,1007,0,0
87339,2022,43,1100,2022-02-12 11:00:00,219.4,11.37,11.98,12.57,2.78,74.96,1006,0,0
87340,2022,43,1105,2022-02-12 11:05:00,220.1,10.45,11.09,11.74,2.8,74.74,1006,0,0
87341,2022,43,1110,2022-02-12 11:10:00,217.7,10.64,11.17,11.66,2.9,74.72,1007,0,0
87342,2022,43,1115,2022-02-12 11:15:00,221.4,11.32,11.9,12.44,2.92,74.26,1006,0,0
87343,2022,43,1120,2022-02-12 11:20:00,221.8,11.2,11.9,12.58,3,74.04,1006,0,0
87344,2022,43,1125,2022-02-12 11:25:00,222.2,11.89,12.45,13.03,3.1,73.82,1006,0,0
87345,2022,43,1130,2022-02-12 11:30:00,221.8,11.55,12.13,12.74,3.1,74.36,1006,0,0
87346,2022,43,1135,2022-02-12 11:35:00,219.3,11.41,12.08,12.75,3.1,74.84,1006,0,0
87347,2022,43,1140,2022-02-12 11:40:00,220.3,10.96,11.41,11.89,3.1,75.48,1007,0,0
87348,2022,43,1145,2022-02-12 11:45:00,215.9,11.65,12.18,12.74,3.1,75.6,1006,0,0
87349,2022,43,1150,2022-02-12 11:50:00,219.3,10.45,11.02,11.63,3.1,75.7,1006,0,0
87350,2022,43,1155,2022-02-12 11:55:00,216.2,10.87,11.49,12.1,3.1,75.82,1006,0,0
87351,2022,43,1200,2022-02-12 12:00:00,216.3,10.65,11.09,11.57,3.18,75.96,1006,0,0
87352,2022,43,1205,2022-02-12 12:05:00,216.1,9.85,10.52,11.11,3.12,75.9,1006,0,0
87353,2022,43,1210,2022-02-12 12:10:00,218.1,10.91,11.64,12.29,3.12,75.3,1006,0,0
87354,2022,43,1215,2022-02-12 12:15:00,216.1,9.75,10.29,10.88,3.14,75.96,1006,0,0
87355,2022,43,1220,2022-02-12 12:20:00,213,11.56,12.07,12.55,3.16,76.02,1006,0,0
87356,2022,43,1225,2022-02-12 12:25:00,213.5,11.29,11.83,12.41,3.2,75.42,1006,0,0
87357,2022,43,1230,2022-02-12 12:30:00,211.5,11.89,12.46,13.03,3.2,75.44,1006,0,0
87358,2022,43,1235,2022-02-12 12:35:00,212.8,12.3,12.75,13.18,3.2,75.22,1006,0,0
87359,2022,43,1240,2022-02-12 12:40:00,214.2,10.7,11.16,11.62,3.2,75.52,1006,0,0
87360,2022,43,1245,2022-02-12 12:45:00,215.1,11.66,12.32,12.95,3.2,74.94,1006,0,0
87361,2022,43,1250,2022-02-12 12:50:00,213.5,11.14,11.79,12.5,3.2,74.68,1005,0,0
87362,2022,43,1255,2022-02-12 12:55:00,210.8,10.16,10.66,11.09,3.22,74.62,1006,0,0
87363,2022,43,1300,2022-02-12 13:00:00,213.9,11.07,11.57,12.08,3.3,74.64,1005,0,0
87364,2022,43,1305,2022-02-12 13:05:00,212,12.8,13.25,13.7,3.28,74.12,1005,0,0
87365,2022,43,1310,2022-02-12 13:10:00,211.8,11.81,12.34,12.83,3.3,74.04,1005,0,0
87366,2022,43,1315,2022-02-12 13:15:00,213.6,11.55,12.08,12.61,3.3,73.96,1005,0,0
87367,2022,43,1320,2022-02-12 13:20:00,212.9,12.57,13.11,13.59,3.3,73.9,1005,0,0
87368,2022,43,1325,2022-02-12 13:25:00,210.4,11.87,12.31,12.76,3.3,74.12,1005,0,0
87369,2022,43,1330,2022-02-12 13:30:00,211.1,12.3,12.74,13.15,3.3,73.82,1005,0,0
87370,2022,43,1335,2022-02-12 13:35:00,211.1,11.41,12.08,12.67,3.3,74,1005,0,0
87371,2022,43,1340,2022-02-12 13:40:00,212.3,13.13,13.65,14.15,3.3,73.98,1005,0,0
87372,2022,43,1345,2022-02-12 13:45:00,213.2,11.84,12.39,12.91,3.34,74.34,1005,0,0
87373,2022,43,1350,2022-02-12 13:50:00,210.2,13.47,14.03,14.56,3.36,74.32,1004,0,0
87374,2022,43,1355,2022-02-12 13:55:00,209.8,13.29,13.73,14.18,3.36,74.52,1004,0,0
87375,2022,43,1400,2022-02-12 14:00:00,207.7,12.13,12.63,13.2,3.32,74.36,1004,0,0
87376,2022,43,1405,2022-02-12 14:05:00,208.9,13.12,13.65,14.16,3.4,74.28,1004,0,0
87377,2022,43,1410,2022-02-12 14:10:00,208.2,12.04,12.75,13.37,3.4,74.38,1004,0,0
87378,2022,43,1415,2022-02-12 14:15:00,207.3,11.19,11.84,12.41,3.4,74.9,1004,0,0
87379,2022,43,1420,2022-02-12 14:20:00,211.6,13.05,13.64,14.27,3.3,74.72,1004,0,0
87380,2022,43,1425,2022-02-12 14:25:00,207.9,12.95,13.58,14.29,3.3,74.92,1004,0,0
87381,2022,43,1430,2022-02-12 14:30:00,205.5,13.15,13.76,14.35,3.36,74.84,1004,0,0
87382,2022,43,1435,2022-02-12 14:35:00,207,12.04,12.64,13.22,3.32,75.16,1003,0,0
87383,2022,43,1440,2022-02-12 14:40:00,205,11.7,12.24,12.85,3.4,75.36,1004,0,0
87384,2022,43,1445,2022-02-12 14:45:00,205.8,12.03,12.46,12.9,3.32,75.46,1003,0,0
87385,2022,43,1450,2022-02-12 14:50:00,205.1,13.13,13.67,14.25,3.3,75.64,1003,0,0
87386,2022,43,1455,2022-02-12 14:55:00,209,12.77,13.35,13.91,3.3,75.72,1003,0,0
87387,2022,43,1500,2022-02-12 15:00:00,205,13.04,13.41,13.77,3.3,75.68,1003,0,0
87388,2022,43,1505,2022-02-12 15:05:00,205.3,11.55,12.27,12.98,3.3,75.92,1003,0,0
87389,2022,43,1510,2022-02-12 15:10:00,206,12.77,13.27,13.78,3.3,75.76,1003,0,0
87390,2022,43,1515,2022-02-12 15:15:00,204.6,11.62,12.09,12.66,3.34,75.98,1003,0,0
87391,2022,43,1520,2022-02-12 15:20:00,203.1,12.04,12.53,12.99,3.4,76.36,1003,0,0
87392,2022,43,1525,2022-02-12 15:25:00,204.2,11.98,12.54,13.04,3.4,76.68,1003,0,0
87393,2022,43,1530,2022-02-12 15:30:00,201.7,12.41,12.9,13.43,3.38,77.4,1003,0,0
87394,2022,43,1535,2022-02-12 15:35:00,202.5,11.45,12,12.55,3.38,77.38,1003,0,0
87395,2022,43,1540,2022-02-12 15:40:00,205.1,11.32,11.93,12.48,3.4,77.96,1003,0,0
87396,2022,43,1545,2022-02-12 15:45:00,203.4,12.54,13.08,13.58,3.4,77.76,1003,0,0
87397,2022,43,1550,2022-02-12 15:50:00,207.5,12.68,13.13,13.57,3.4,77.58,1003,0,0
87398,2022,43,1555,2022-02-12 15:55:00,203.5,12.59,12.95,13.34,3.44,77.38,1002,0,0
87399,2022,43,1600,2022-02-12 16:00:00,205.8,12.02,12.46,12.9,3.5,77.62,1003,0,0
87400,2022,43,1605,2022-02-12 16:05:00,203,11.57,12.02,12.46,3.5,77.56,1002,0,0
87401,2022,43,1610,2022-02-12 16:10:00,204,11.05,11.53,11.94,3.5,77.62,1002,0,0
87402,2022,43,1615,2022-02-12 16:15:00,203.3,11.61,12.14,12.63,3.52,78.02,1002,0,0
87403,2022,43,1620,2022-02-12 16:20:00,201.3,12.46,12.98,13.43,3.6,77.96,1002,0,0
87404,2022,43,1625,2022-02-12 16:25:00,202.8,12.21,12.71,13.2,3.6,77.66,1002,0,0
87405,2022,43,1630,2022-02-12 16:30:00,203.3,9.75,10.27,10.77,3.6,78.44,1003,0,0
87406,2022,43,1635,2022-02-12 16:35:00,202.3,10.98,11.48,11.99,3.54,79.5,1003,0,0
87407,2022,43,1640,2022-02-12 16:40:00,203,11.41,11.87,12.32,3.5,79.84,1003,0,0
87408,2022,43,1645,2022-02-12 16:45:00,203.3,12.87,13.4,13.88,3.52,79.68,1002,0,0
87409,2022,43,1650,2022-02-12 16:50:00,205.4,12.16,12.66,13.17,3.6,78.86,1002,0,0
87410,2022,43,1655,2022-02-12 16:55:00,204.5,11.76,12.33,12.84,3.66,78.14,1002,0,0
87411,2022,43,1700,2022-02-12 17:00:00,203.1,13.44,13.98,14.48,3.7,77.6,1002,0,0
87412,2022,43,1705,2022-02-12 17:05:00,204.9,12.43,12.88,13.4,3.7,77.7,1002,0,0
87413,2022,43,1710,2022-02-12 17:10:00,204.4,12.43,12.82,13.16,3.7,78.02,1002,0,0
87414,2022,43,1715,2022-02-12 17:15:00,204.5,12.3,12.83,13.35,3.7,78.04,1002,0,0
87415,2022,43,1720,2022-02-12 17:20:00,202.7,11.81,12.37,12.8,3.7,78.06,1001,0,0
87416,2022,43,1725,2022-02-12 17:25:00,198.5,12.73,13.23,13.75,3.7,78.08,1001,0,0
87417,2022,43,1730,2022-02-12 17:30:00,197.7,13.03,13.61,14.08,3.72,78.18,1001,0,0
87418,2022,43,1735,2022-02-12 17:35:00,194.8,11.64,12.09,12.51,3.7,79.08,1001,0,0
87419,2022,43,1740,2022-02-12 17:40:00,195.3,12.21,12.75,13.24,3.6,80.4,1001,0,0
87420,2022,43,1745,2022-02-12 17:45:00,195,11.82,12.37,12.91,3.52,80.8,1001,0,0
87421,2022,43,1750,2022-02-12 17:50:00,198.5,10.35,11.15,11.9,3.5,81.1,1001,0,0
87422,2022,43,1755,2022-02-12 17:55:00,197.8,11.18,11.7,12.24,3.5,81.3,1001,0,0
87423,2022,43,1800,2022-02-12 18:00:00,194.9,12.61,13.16,13.69,3.5,81.2,1001,0,0
87424,2022,43,1805,2022-02-12 18:05:00,198.9,12.12,12.74,13.27,3.5,81.1,1001,0,0
87425,2022,43,1810,2022-02-12 18:10:00,196.4,12.7,13.14,13.58,3.5,81.4,1001,0,0
87426,2022,43,1815,2022-02-12 18:15:00,198.1,11.82,12.29,12.87,3.5,81.6,1001,0,0
87427,2022,43,1820,2022-02-12 18:20:00,198.4,12.67,13.19,13.64,3.5,81.5,1001,0,0
87428,2022,43,1825,2022-02-12 18:25:00,197.7,13.55,14.12,14.64,3.52,81.2,1000,0,0
87429,2022,43,1830,2022-02-12 18:30:00,200,12.59,13.22,13.88,3.6,81.2,1001,0,0
87430,2022,43,1835,2022-02-12 18:35:00,201.5,12.98,13.61,14.22,3.6,80.9,1001,0,0
87431,2022,43,1840,2022-02-12 18:40:00,198.8,13.7,14.3,14.78,3.6,80.5,1000,0,0
87432,2022,43,1845,2022-02-12 18:45:00,201.4,12.88,13.5,14.05,3.7,80.2,1001,0,0
87433,2022,43,1850,2022-02-12 18:50:00,198.4,13.77,14.43,15.1,3.7,79.7,1000,0,0
87434,2022,43,1855,2022-02-12 18:55:00,198.1,13.7,14.3,14.97,3.7,79.88,1000,0,0
87435,2022,43,1900,2022-02-12 19:00:00,200.1,13.05,13.7,14.33,3.7,79.54,1000,0,0
87436,2022,43,1905,2022-02-12 19:05:00,198.3,13.84,14.4,14.93,3.7,79.4,1000,0,0
87437,2022,43,1910,2022-02-12 19:10:00,201.3,13.42,14.02,14.55,3.7,79.62,1000,0,0
87438,2022,43,1915,2022-02-12 19:15:00,202.1,13.87,14.48,15.01,3.7,79.46,1000,0,0
87439,2022,43,1920,2022-02-12 19:20:00,204.6,13.11,13.65,14.2,3.78,78.72,1000,0,0
87440,2022,43,1925,2022-02-12 19:25:00,203.7,15.2,15.85,16.44,3.8,78.14,1000,0.095,0
87441,2022,43,1930,2022-02-12 19:30:00,199.5,14.73,15.28,15.8,3.8,77.86,1000,0.27,0
87442,2022,43,1935,2022-02-12 19:35:00,201.2,13.9,14.5,15.01,3.8,78.06,1000,0,0
87443,2022,43,1940,2022-02-12 19:40:00,200.4,14.07,14.59,15.17,3.8,78.52,1000,0,0
87444,2022,43,1945,2022-02-12 19:45:00,199.2,14.85,15.41,16.02,3.7,78.38,1000,0,0
87445,2022,43,1950,2022-02-12 19:50:00,196.9,13.26,14.05,14.75,3.74,78.28,1000,0,0
87446,2022,43,1955,2022-02-12 19:55:00,197.2,15.08,15.65,16.19,3.7,78.74,1000,0,0
87447,2022,43,2000,2022-02-12 20:00:00,197.5,14.68,15.44,16.05,3.7,79.02,1000,0,0
87448,2022,43,2005,2022-02-12 20:05:00,194,14.35,14.95,15.65,3.62,79.54,999,0,0
87449,2022,43,2010,2022-02-12 20:10:00,193.8,14.09,14.68,15.32,3.6,79.62,999,0.07,0
87450,2022,43,2015,2022-02-12 20:15:00,196.6,12.12,12.82,13.49,3.56,79.6,999,0.29,0
87451,2022,43,2020,2022-02-12 20:20:00,195.1,12.87,13.51,14.19,3.5,79.74,999,0,0
87452,2022,43,2025,2022-02-12 20:25:00,195.6,13.45,14.07,14.71,3.5,80.1,999,0,0
87453,2022,43,2030,2022-02-12 20:30:00,198,12.75,13.4,13.95,3.5,80.2,999,0,0
87454,2022,43,2035,2022-02-12 20:35:00,195.7,13.79,14.34,14.96,3.5,79.58,999,0,0
87455,2022,43,2040,2022-02-12 20:40:00,195.5,13.52,14.15,14.7,3.5,79.08,999,0,0
87456,2022,43,2045,2022-02-12 20:45:00,199.8,13.08,13.79,14.42,3.5,78.56,999,0,0
87457,2022,43,2050,2022-02-12 20:50:00,199.7,15.24,15.81,16.39,3.5,77.94,999,0,0
87458,2022,43,2055,2022-02-12 20:55:00,199.9,14.34,14.95,15.45,3.5,77.6,999,0,0
87459,2022,43,2100,2022-02-12 21:00:00,199.2,15.19,15.82,16.4,3.5,76.94,999,0,0
87460,2022,43,2105,2022-02-12 21:05:00,197.4,14.84,15.5,16.17,3.48,76.84,999,0,0
87461,2022,43,2110,2022-02-12 21:10:00,202.3,14.63,15.23,15.84,3.4,76.9,999,0,0
87462,2022,43,2115,2022-02-12 21:15:00,203.5,13.8,14.34,14.98,3.4,76.78,999,0,0
87463,2022,43,2120,2022-02-12 21:20:00,201.5,13.72,14.42,15.05,3.4,76.62,999,0,0
87464,2022,43,2125,2022-02-12 21:25:00,204.3,12.86,13.38,13.9,3.4,76.42,999,0,0
87465,2022,43,2130,2022-02-12 21:30:00,202.6,13.87,14.48,15.13,3.4,76.64,999,0,0
87466,2022,43,2135,2022-02-12 21:35:00,204.2,13.19,13.91,14.62,3.4,76.18,998,0,0
87467,2022,43,2140,2022-02-12 21:40:00,207.1,14.65,15.25,15.8,3.4,75.48,999,0,0
87468,2022,43,2145,2022-02-12 21:45:00,206.7,13.66,14.3,14.85,3.4,75,999,0,0
87469,2022,43,2150,2022-02-12 21:50:00,204.2,13.58,14.23,14.89,3.4,75.56,999,0,0
87470,2022,43,2155,2022-02-12 21:55:00,204.8,15.32,15.87,16.47,3.4,75.14,998,0,0
87471,2022,43,2200,2022-02-12 22:00:00,203.2,13.91,14.52,15.09,3.4,75.58,999,0,0
87472,2022,43,2205,2022-02-12 22:05:00,199.9,13,13.53,14.1,3.38,75.92,999,0,0
87473,2022,43,2210,2022-02-12 22:10:00,205.9,13.96,14.34,14.77,3.3,75.52,998,0,0
87474,2022,43,2215,2022-02-12 22:15:00,203.6,12.84,13.39,13.96,3.34,74.94,998,0,0
87475,2022,43,2220,2022-02-12 22:20:00,202.7,13.17,13.8,14.38,3.3,74.18,998,0,0
87476,2022,43,2225,2022-02-12 22:25:00,199.9,13.18,13.85,14.53,3.4,74.1,998,0,0
87477,2022,43,2230,2022-02-12 22:30:00,200.5,12.99,13.64,14.26,3.38,74.12,998,0,0
87478,2022,43,2235,2022-02-12 22:35:00,204.2,12.77,13.5,14.22,3.32,73.7,998,0,0
87479,2022,43,2240,2022-02-12 22:40:00,202.6,13.2,13.88,14.52,3.3,72.72,998,0,0
87480,2022,43,2245,2022-02-12 22:45:00,200.8,14.96,15.47,16.05,3.32,72.16,998,0,0
87481,2022,43,2250,2022-02-12 22:50:00,201.6,14.28,14.9,15.41,3.4,71.82,998,0,0
87482,2022,43,2255,2022-02-12 22:55:00,200.7,12.75,13.33,13.93,3.4,72.72,998,0,0
87483,2022,43,2300,2022-02-12 23:00:00,202.7,13.18,13.63,14.05,3.4,72.86,998,0,0
87484,2022,43,2305,2022-02-12 23:05:00,199.5,14.09,14.69,15.27,3.4,73.18,997,0,0
87485,2022,43,2310,2022-02-12 23:10:00,198.6,13.93,14.53,15.12,3.4,72.44,997,0,0
87486,2022,43,2315,2022-02-12 23:15:00,200.1,14.45,15,15.52,3.38,72.38,997,0,0
87487,2022,43,2320,2022-02-12 23:20:00,200.1,15.04,15.75,16.5,3.4,71.7,997,0,0
87488,2022,43,2325,2022-02-12 23:25:00,200.9,12.52,13.2,13.98,3.38,72.22,997,0,0
87489,2022,43,2330,2022-02-12 23:30:00,203.6,11.85,12.53,13.32,3.4,71.66,997,0,0
87490,2022,43,2335,2022-02-12 23:35:00,198.6,13.2,13.83,14.49,3.4,71.08,997,0,0
87491,2022,43,2340,2022-02-12 23:40:00,200.6,14.46,15.13,15.8,3.4,70.78,997,0,0
87492,2022,43,2345,2022-02-12 23:45:00,200.1,13.77,14.35,14.96,3.46,71.04,997,0,0
87493,2022,43,2350,2022-02-12 23:50:00,201.2,13.16,13.83,14.44,3.4,71.66,997,0,0
87494,2022,43,2355,2022-02-12 23:55:00,200.6,13.53,14.15,14.9,3.4,71.4,997,0,0
87495,2022,44,0000,2022-02-13 00:00:00,201.2,12.98,13.57,14.19,3.4,71.5,997,0,0
87496,2022,44,0005,2022-02-13 00:05:00,197.8,15.14,15.72,16.27,3.4,70.85,996,0,0
87497,2022,44,0010,2022-02-13 00:10:00,196.6,12.49,13.12,13.8,3.4,71.02,997,0,0
87498,2022,44,0015,2022-02-13 00:15:00,202.2,12.65,13.4,14.08,3.4,71.24,997,0,0
87499,2022,44,0020,2022-02-13 00:20:00,200.3,12.55,13.26,13.87,3.4,71.22,996,0,0
87500,2022,44,0025,2022-02-13 00:25:00,197.8,15.2,15.7,16.19,3.4,71.22,996,0,0
87501,2022,44,0030,2022-02-13 00:30:00,199.7,13.82,14.41,15.08,3.4,70.92,996,0,0
87502,2022,44,0035,2022-02-13 00:35:00,201,13.92,14.43,14.88,3.4,71.48,996,0,0
87503,2022,44,0040,2022-02-13 00:40:00,199.5,13.16,13.8,14.37,3.4,71.44,996,0,0
87504,2022,44,0045,2022-02-13 00:45:00,200.1,14.09,14.73,15.29,3.4,71.22,996,0,0
87505,2022,44,0050,2022-02-13 00:50:00,198.9,13.16,13.82,14.45,3.4,70.56,996,0,0
87506,2022,44,0055,2022-02-13 00:55:00,198.9,13.5,14.23,15.05,3.4,70.22,996,0,0
87507,2022,44,0100,2022-02-13 01:00:00,198.2,11.37,12.25,13.09,3.4,70.42,996,0,0
87508,2022,44,0105,2022-02-13 01:05:00,198.9,12.82,13.3,13.78,3.4,70.92,996,0,0
87509,2022,44,0110,2022-02-13 01:10:00,199.7,13.41,13.98,14.61,3.4,70.64,996,0,0
87510,2022,44,0115,2022-02-13 01:15:00,198.2,13.58,14.19,14.73,3.4,70.56,995,0,0
87511,2022,44,0120,2022-02-13 01:20:00,199.5,12.55,13.14,13.79,3.38,70.94,995,0,0
87512,2022,44,0125,2022-02-13 01:25:00,198.5,13.94,14.45,14.98,3.32,70.82,995,0,0
87513,2022,44,0130,2022-02-13 01:30:00,201.9,14.68,15.38,16,3.4,70.62,995,0,0
87514,2022,44,0135,2022-02-13 01:35:00,201.3,14.03,14.58,15.15,3.38,70.94,995,0,0
87515,2022,44,0140,2022-02-13 01:40:00,200.1,13.37,14.06,14.84,3.3,71.1,995,0,0
87516,2022,44,0145,2022-02-13 01:45:00,200.5,12.77,13.47,14.13,3.34,70.56,995,0,0
87517,2022,44,0150,2022-02-13 01:50:00,199.3,14.12,14.71,15.3,3.4,70.84,995,0,0
87518,2022,44,0155,2022-02-13 01:55:00,202.7,13.05,13.74,14.51,3.3,71.34,994,0,0
87519,2022,44,0200,2022-02-13 02:00:00,201.9,14.02,14.63,15.24,3.32,71.44,994,0.015,0
87520,2022,44,0205,2022-02-13 02:05:00,204.1,14.56,15.18,15.77,3.22,72.96,995,0.255,0
87521,2022,44,0210,2022-02-13 02:10:00,205.9,15.53,16.07,16.66,2.64,78.56,994,0.155,0
87522,2022,44,0215,2022-02-13 02:15:00,210.4,15.17,15.78,16.3,2.08,82.8,994,0.125,0
87523,2022,44,0220,2022-02-13 02:20:00,206.2,14.28,14.93,15.57,2,83.7,995,0.255,0
87524,2022,44,0225,2022-02-13 02:25:00,197.8,13.77,14.44,14.98,2,84.1,995,0.05,0
87525,2022,44,0230,2022-02-13 02:30:00,199.1,13.34,14.16,14.97,1.94,84.6,995,0.105,0
87526,2022,44,0235,2022-02-13 02:35:00,200.1,12.82,13.44,14.05,1.9,85.2,994,0.09,0
87527,2022,44,0240,2022-02-13 02:40:00,197.7,12.96,13.5,14.07,1.9,85.4,994,0.045,0
87528,2022,44,0245,2022-02-13 02:45:00,196.6,12.27,12.9,13.52,1.9,85.4,994,0.045,0
87529,2022,44,0250,2022-02-13 02:50:00,197.4,13.58,14.16,14.77,2,85,994,0,0
87530,2022,44,0255,2022-02-13 02:55:00,197.2,13.86,14.32,14.82,2.1,84.5,994,0.08,0
87531,2022,44,0300,2022-02-13 03:00:00,195.9,14.04,14.68,15.41,2.16,84.2,994,0,0
87532,2022,44,0305,2022-02-13 03:05:00,195.5,13.67,14.25,14.9,2.2,84.1,994,0,0
87533,2022,44,0310,2022-02-13 03:10:00,194.1,13.73,14.43,15.02,2.24,83.6,994,0,0
87534,2022,44,0315,2022-02-13 03:15:00,188.3,11.63,12.25,12.85,2.3,83.4,994,0,0
87535,2022,44,0320,2022-02-13 03:20:00,187.7,12.87,13.39,13.9,2.3,83.4,994,0,0
87536,2022,44,0325,2022-02-13 03:25:00,186.9,14.19,14.75,15.29,2.4,82.7,993,0,0
87537,2022,44,0330,2022-02-13 03:30:00,189.7,12.69,13.18,13.7,2.58,81.7,993,0,0
87538,2022,44,0335,2022-02-13 03:35:00,196.5,12.05,12.5,13,2.72,81.2,993,0,0
87539,2022,44,0340,2022-02-13 03:40:00,194,12.83,13.32,13.86,2.92,79.34,993,0,0
87540,2022,44,0345,2022-02-13 03:45:00,192.5,12.41,12.87,13.35,3,78.88,993,0,0
87541,2022,44,0350,2022-02-13 03:50:00,194.2,10.9,11.48,12.13,2.94,79.28,993,0,0
87542,2022,44,0355,2022-02-13 03:55:00,195.1,11.8,12.45,13.19,2.96,78.42,993,0,0
87543,2022,44,0400,2022-02-13 04:00:00,196.6,10.78,11.21,11.68,2.98,79.22,993,0,0
87544,2022,44,0405,2022-02-13 04:05:00,197.8,12.74,13.19,13.57,2.84,80.7,993,0,0
87545,2022,44,0410,2022-02-13 04:10:00,196.7,12.55,13.13,13.68,2.88,79.52,993,0,0
87546,2022,44,0415,2022-02-13 04:15:00,198.7,12.93,13.68,14.35,3,79.32,993,0,0
87547,2022,44,0420,2022-02-13 04:20:00,196.8,13.2,13.62,14.03,3,79.52,993,0,0
87548,2022,44,0425,2022-02-13 04:25:00,199.9,13.04,13.41,13.8,3,80.1,993,0,0
87549,2022,44,0430,2022-02-13 04:30:00,199.3,12.07,12.57,13.08,2.94,80.8,993,0,0
87550,2022,44,0435,2022-02-13 04:35:00,197.8,11.32,11.87,12.43,2.9,80.7,993,0,0
87551,2022,44,0440,2022-02-13 04:40:00,199.3,11.39,11.98,12.57,2.9,80.7,993,0,0
87552,2022,44,0445,2022-02-13 04:45:00,200,12.02,12.45,12.88,2.96,79.8,993,0,0
87553,2022,44,0450,2022-02-13 04:50:00,199.2,11.71,12.33,12.97,3.08,79.2,993,0,0
87554,2022,44,0455,2022-02-13 04:55:00,198.3,11.91,12.48,13.05,3.16,78.54,992,0,0
87555,2022,44,0500,2022-02-13 05:00:00,199.5,12.12,12.66,13.22,3.2,78.94,993,0,0
87556,2022,44,0505,2022-02-13 05:05:00,198.1,12.71,13.13,13.58,3.2,79.12,992,0,0
87557,2022,44,0510,2022-02-13 05:10:00,198.3,12.65,13,13.38,3.2,78.92,993,0,0
87558,2022,44,0515,2022-02-13 05:15:00,199.3,11.35,11.91,12.42,3.2,79.48,992,0,0
87559,2022,44,0520,2022-02-13 05:20:00,201.2,12.32,12.87,13.46,3.16,80.3,992,0,0
87560,2022,44,0525,2022-02-13 05:25:00,202.9,13.78,14.25,14.74,3.1,81.7,992,0,0
87561,2022,44,0530,2022-02-13 05:30:00,199.8,13.63,14.08,14.58,3,83.6,992,0,0
87562,2022,44,0535,2022-02-13 05:35:00,200.2,10.53,11.17,11.8,2.92,84.8,992,0,0
87563,2022,44,0540,2022-02-13 05:40:00,198.8,11.86,12.37,12.86,2.84,85.5,992,0,0
