Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
105633,2022,106,2330,2022-04-16 23:30:00,265.2,5.26,5.43,5.57,5.9,75.91,1019,0,0
105634,2022,106,2335,2022-04-16 23:35:00,265.7,5.085,5.27,5.445,5.865,76.39,1019,0,0
105635,2022,106,2340,2022-04-16 23:40:00,270.1,5.13,5.285,5.45,5.8,76.56,1019,0,0
105636,2022,106,2345,2022-04-16 23:45:00,273.7,4.905,5.06,5.225,5.8,76.36,1019,0,0
105637,2022,106,2350,2022-04-16 23:50:00,280,4.695,4.885,5.11,5.785,77.93,1019,0,0
105638,2022,106,2355,2022-04-16 23:55:00,276.5,4.98,5.14,5.32,5.7,76.97,1019,0,0
105639,2022,107,0000,2022-04-17 00:00:00,273.3,5.125,5.27,5.43,5.795,76.1,1019,0,0
105640,2022,107,0005,2022-04-17 00:05:00,274.2,5.1,5.257,5.45,5.8,76.64,1019,0,0
105641,2022,107,0010,2022-04-17 00:10:00,276,5.09,5.27,5.435,5.745,76.74,1019,0,0
105642,2022,107,0015,2022-04-17 00:15:00,278.4,5.1,5.29,5.48,5.7,75.85,1019,0,0
105643,2022,107,0020,2022-04-17 00:20:00,277.7,4.93,5.17,5.38,5.715,75.24,1019,0,0
105644,2022,107,0025,2022-04-17 00:25:00,280.3,4.9,5.08,5.27,5.725,75.18,1019,0,0
105645,2022,107,0030,2022-04-17 00:30:00,277.6,5.095,5.27,5.5,5.72,74.94,1019,0,0
105646,2022,107,0035,2022-04-17 00:35:00,283.7,4.875,5.07,5.255,5.7,75.05,1019,0,0
105647,2022,107,0040,2022-04-17 00:40:00,279.7,4.495,4.725,4.98,5.7,76.31,1019,0,0
105648,2022,107,0045,2022-04-17 00:45:00,278.5,4.64,4.835,5.025,5.7,77,1019,0,0
105649,2022,107,0050,2022-04-17 00:50:00,279.1,4.99,5.155,5.345,5.7,74.93,1019,0,0
105650,2022,107,0055,2022-04-17 00:55:00,283.5,4.885,5.065,5.255,5.7,74.78,1019,0,0
105651,2022,107,0100,2022-04-17 01:00:00,284.1,4.735,4.905,5.075,5.7,75.34,1019,0,0
105652,2022,107,0105,2022-04-17 01:05:00,287.6,4.755,4.905,5.105,5.66,75.55,1019,0,0
105653,2022,107,0110,2022-04-17 01:10:00,281.8,4.845,5.05,5.22,5.605,75.28,1019,0,0
105654,2022,107,0115,2022-04-17 01:15:00,278.2,4.905,5.08,5.255,5.6,75.91,1019,0,0
105655,2022,107,0120,2022-04-17 01:20:00,280.1,4.865,5.02,5.155,5.6,75.75,1019,0,0
105656,2022,107,0125,2022-04-17 01:25:00,277.1,4.585,4.77,4.965,5.6,75.78,1019,0,0
105657,2022,107,0130,2022-04-17 01:30:00,280,4.685,4.89,5.06,5.6,75.96,1019,0,0
105658,2022,107,0135,2022-04-17 01:35:00,280.9,4.53,4.745,4.955,5.6,76.52,1019,0,0
105659,2022,107,0140,2022-04-17 01:40:00,279.7,4.545,4.72,4.965,5.56,76.21,1019,0,0
105660,2022,107,0145,2022-04-17 01:45:00,275.7,4.515,4.755,4.98,5.525,76.41,1019,0,0
105661,2022,107,0150,2022-04-17 01:50:00,273.3,4.49,4.72,4.96,5.5,76.66,1019,0,0
105662,2022,107,0155,2022-04-17 01:55:00,278.9,3.895,4.105,4.32,5.5,77.96,1019,0,0
105663,2022,107,0200,2022-04-17 02:00:00,274.6,4.155,4.385,4.64,5.405,78.18,1019,0,0
105664,2022,107,0205,2022-04-17 02:05:00,267.8,4.64,4.925,5.255,5.455,77.49,1019,0,0
105665,2022,107,0210,2022-04-17 02:10:00,268.9,4.665,4.94,5.235,5.5,77.88,1018,0,0
105666,2022,107,0215,2022-04-17 02:15:00,265.3,4.67,4.835,5.005,5.48,77.82,1018,0,0
105667,2022,107,0220,2022-04-17 02:20:00,259.8,4.905,5.05,5.205,5.445,76.68,1018,0,0
105668,2022,107,0225,2022-04-17 02:25:00,258.4,5.32,5.51,5.67,5.435,75.88,1018,0,0
105669,2022,107,0230,2022-04-17 02:30:00,255.3,5.51,5.74,5.98,5.485,76.51,1018,0,0
105670,2022,107,0235,2022-04-17 02:35:00,250.8,5.68,6.03,6.395,5.4,75.81,1018,0,0
105671,2022,107,0240,2022-04-17 02:40:00,253,5.54,5.845,6.165,5.435,75.34,1018,0,0
105672,2022,107,0245,2022-04-17 02:45:00,254.5,5.595,5.96,6.26,5.485,75.6,1018,0,0
105673,2022,107,0250,2022-04-17 02:50:00,253.9,5.345,5.64,5.91,5.4,76.59,1018,0,0
105674,2022,107,0255,2022-04-17 02:55:00,254.2,4.63,4.985,5.305,5.365,77.45,1018,0,0
105675,2022,107,0300,2022-04-17 03:00:00,251.8,5.15,5.59,6.04,5.3,78.3,1018,0,0
105676,2022,107,0305,2022-04-17 03:05:00,256.9,5.68,5.92,6.16,5.24,78.41,1018,0,0
105677,2022,107,0310,2022-04-17 03:10:00,260.4,6.2,6.4,6.6,5.3,78.84,1018,0,0
105678,2022,107,0315,2022-04-17 03:15:00,257.8,6.24,6.405,6.575,5.3,78.61,1018,0,0
105679,2022,107,0320,2022-04-17 03:20:00,257.4,5.66,5.84,6.055,5.3,78.71,1018,0,0
105680,2022,107,0325,2022-04-17 03:25:00,256.3,5.58,5.775,6,5.3,78.96,1018,0,0
105681,2022,107,0330,2022-04-17 03:30:00,258.4,5.355,5.515,5.675,5.205,79.28,1018,0,0
105682,2022,107,0335,2022-04-17 03:35:00,254.5,5.285,5.545,5.785,5.2,79.53,1018,0,0
105683,2022,107,0340,2022-04-17 03:40:00,252.8,5.675,5.94,6.225,5.185,79.62,1018,0,0
105684,2022,107,0345,2022-04-17 03:45:00,252.4,5.635,6,6.41,5.1,79.96,1018,0,0
105685,2022,107,0350,2022-04-17 03:50:00,251.6,5.345,5.66,6.01,5.1,81,1018,0,0
105686,2022,107,0355,2022-04-17 03:55:00,268.6,3.2,3.43,3.695,5.045,82.5,1018,0,0
105687,2022,107,0400,2022-04-17 04:00:00,270.4,1.96,2.175,2.385,4.925,82.7,1018,0,0
105688,2022,107,0405,2022-04-17 04:05:00,265.4,2.665,2.985,3.295,4.9,82.2,1018,0,0
105689,2022,107,0410,2022-04-17 04:10:00,249.6,5.29,5.705,6.08,4.975,82.2,1018,0,0
105690,2022,107,0415,2022-04-17 04:15:00,249.9,5.91,6.32,6.705,5,81.7,1018,0,0
105691,2022,107,0420,2022-04-17 04:20:00,252.3,6.055,6.44,6.925,5,80.8,1018,0,0
105692,2022,107,0425,2022-04-17 04:25:00,247.9,5.17,5.51,5.86,5,79.95,1018,0,0
105693,2022,107,0430,2022-04-17 04:30:00,248.7,4.555,4.84,5.12,5,80.1,1018,0,0
105694,2022,107,0435,2022-04-17 04:35:00,251.1,5.025,5.485,5.92,5,79.59,1018,0,0
105695,2022,107,0440,2022-04-17 04:40:00,263.2,2.94,3.18,3.445,5,81.7,1018,0,0
105696,2022,107,0445,2022-04-17 04:45:00,261.4,2.41,2.61,2.83,4.925,83.5,1018,0,0
105697,2022,107,0450,2022-04-17 04:50:00,256.6,1.67,1.945,2.225,4.77,84.6,1018,0,0
105698,2022,107,0455,2022-04-17 04:55:00,244.7,2.255,2.53,2.8,4.7,85.3,1018,0,0
105699,2022,107,0500,2022-04-17 05:00:00,224.5,4.045,4.47,4.925,4.735,84.9,1018,0,0
105700,2022,107,0505,2022-04-17 05:05:00,218.4,5.63,5.935,6.22,4.8,84.9,1018,0,0
105701,2022,107,0510,2022-04-17 05:10:00,230.4,6.065,6.405,6.75,4.8,84.9,1018,0,0
105702,2022,107,0515,2022-04-17 05:15:00,233.2,4.885,5.325,5.78,4.8,85,1018,0,0
105703,2022,107,0520,2022-04-17 05:20:00,237.4,3.875,4.23,4.6,4.765,84.9,1018,0,0
105704,2022,107,0525,2022-04-17 05:25:00,232,5.24,5.61,6.015,4.7,84.7,1018,0,0
105705,2022,107,0530,2022-04-17 05:30:00,229.3,7.005,7.25,7.54,4.795,84.3,1018,0,0
105706,2022,107,0535,2022-04-17 05:35:00,229.4,6.89,7.125,7.38,4.8,85,1018,0,0
105707,2022,107,0540,2022-04-17 05:40:00,230.4,5.98,6.33,6.705,4.8,86.5,1018,0,0
105708,2022,107,0545,2022-04-17 05:45:00,231,5.645,5.885,6.105,4.765,86.9,1018,0,0
105709,2022,107,0550,2022-04-17 05:50:00,232.1,4.705,5.055,5.41,4.7,86.6,1018,0,0
105710,2022,107,0555,2022-04-17 05:55:00,233.2,4.1,4.345,4.62,4.755,86,1018,0,0
105711,2022,107,0600,2022-04-17 06:00:00,232.8,4.7,4.955,5.245,4.8,85.4,1018,0,0
105712,2022,107,0605,2022-04-17 06:05:00,231.7,6.23,6.54,6.88,4.8,84.1,1018,0,0
105713,2022,107,0610,2022-04-17 06:10:00,229,6.645,6.915,7.19,4.875,84.4,1018,0,0
105714,2022,107,0615,2022-04-17 06:15:00,228.3,5.9,6.19,6.465,4.86,84.4,1018,0,0
105715,2022,107,0620,2022-04-17 06:20:00,229.5,4.96,5.27,5.59,4.9,84.1,1018,0,0
105716,2022,107,0625,2022-04-17 06:25:00,230.9,4.87,5.19,5.555,4.9,83.4,1018,0,0
105717,2022,107,0630,2022-04-17 06:30:00,230.1,4.9,5.25,5.585,4.9,83.6,1018,0,0
105718,2022,107,0635,2022-04-17 06:35:00,229.6,5.865,6.28,6.67,4.9,83.8,1018,0,0
105719,2022,107,0640,2022-04-17 06:40:00,233,4.96,5.275,5.61,4.9,83.3,1018,0,0
105720,2022,107,0645,2022-04-17 06:45:00,234.1,4.26,4.6,4.885,4.935,82.6,1018,0,0
105721,2022,107,0650,2022-04-17 06:50:00,235.4,3.18,3.395,3.62,5,82,1018,0,0
105722,2022,107,0655,2022-04-17 06:55:00,239.2,2.985,3.225,3.465,5.055,81.2,1018,0,0
105723,2022,107,0700,2022-04-17 07:00:00,238.4,3.225,3.44,3.67,5.135,79.89,1018,0,0
105724,2022,107,0705,2022-04-17 07:05:00,240.6,2.985,3.17,3.335,5.235,78.73,1018,0,0
105725,2022,107,0710,2022-04-17 07:10:00,239.7,3.97,4.245,4.525,5.3,76.66,1018,0,0
105726,2022,107,0715,2022-04-17 07:15:00,241.4,4.13,4.32,4.5,5.375,74.95,1018,0,0
105727,2022,107,0720,2022-04-17 07:20:00,236.5,4.87,5.175,5.445,5.455,72.68,1018,0,0
105728,2022,107,0725,2022-04-17 07:25:00,239.5,4.235,4.405,4.625,5.535,71.86,1018,0,0
105729,2022,107,0730,2022-04-17 07:30:00,238.6,4.575,4.765,4.98,5.58,71.04,1018,0,0
105730,2022,107,0735,2022-04-17 07:35:00,241.8,4.15,4.355,4.575,5.6,71.37,1018,0,0
105731,2022,107,0740,2022-04-17 07:40:00,241.8,4.295,4.455,4.645,5.615,70.93,1018,0,0
105732,2022,107,0745,2022-04-17 07:45:00,242.7,4.57,4.72,4.915,5.7,72.09,1018,0,0
105733,2022,107,0750,2022-04-17 07:50:00,242.8,4.505,4.625,4.76,5.7,71.68,1018,0,0
105734,2022,107,0755,2022-04-17 07:55:00,245.5,5.2,5.34,5.5,5.735,66.68,1018,0,0
105735,2022,107,0800,2022-04-17 08:00:00,245.9,5.185,5.335,5.515,5.725,66.53,1018,0,0
105736,2022,107,0805,2022-04-17 08:05:00,247.4,5.355,5.53,5.695,5.7,67.34,1018,0,0
105737,2022,107,0810,2022-04-17 08:10:00,246.2,5.315,5.465,5.605,5.7,68.32,1018,0,0
105738,2022,107,0815,2022-04-17 08:15:00,245.4,5.175,5.34,5.495,5.665,68.44,1018,0,0
105739,2022,107,0820,2022-04-17 08:20:00,246.2,5.515,5.665,5.83,5.6,69.92,1018,0,0
105740,2022,107,0825,2022-04-17 08:25:00,246.1,5.15,5.3,5.47,5.6,69.46,1018,0,0
105741,2022,107,0830,2022-04-17 08:30:00,248.6,5.095,5.235,5.345,5.635,69.21,1018,0,0
105742,2022,107,0835,2022-04-17 08:35:00,250,5.3,5.43,5.565,5.7,68.46,1018,0,0
105743,2022,107,0840,2022-04-17 08:40:00,251.7,5.375,5.485,5.605,5.7,68.34,1018,0,0
105744,2022,107,0845,2022-04-17 08:45:00,252.7,5.28,5.405,5.52,5.715,68.44,1018,0,0
105745,2022,107,0850,2022-04-17 08:50:00,255.1,5.27,5.38,5.48,5.8,66.56,1018,0,0
105746,2022,107,0855,2022-04-17 08:55:00,255.2,5.18,5.275,5.37,5.895,65.07,1018,0,0
105747,2022,107,0900,2022-04-17 09:00:00,258.4,5.395,5.5,5.595,5.995,64.54,1018,0,0
105748,2022,107,0905,2022-04-17 09:05:00,258.2,5.52,5.605,5.685,6,64.06,1018,0,0
105749,2022,107,0910,2022-04-17 09:10:00,256.9,5.59,5.685,5.785,6.095,63.59,1018,0,0
105750,2022,107,0915,2022-04-17 09:15:00,257.7,5.54,5.605,5.705,6.1,63.48,1018,0,0
105751,2022,107,0920,2022-04-17 09:20:00,256.6,5.475,5.565,5.645,6.18,63.19,1018,0,0
105752,2022,107,0925,2022-04-17 09:25:00,255,5.405,5.5,5.595,6.195,63.55,1018,0,0
105753,2022,107,0930,2022-04-17 09:30:00,255.2,5.17,5.265,5.36,6.2,63.41,1018,0,0
105754,2022,107,0935,2022-04-17 09:35:00,255.8,5.285,5.385,5.485,6.235,62.83,1018,0,0
105755,2022,107,0940,2022-04-17 09:40:00,256.2,5.315,5.42,5.525,6.355,62.07,1018,0,0
105756,2022,107,0945,2022-04-17 09:45:00,257.4,5.285,5.38,5.475,6.435,61.01,1018,0,0
105757,2022,107,0950,2022-04-17 09:50:00,257.2,5.535,5.615,5.69,6.5,60.17,1018,0,0
105758,2022,107,0955,2022-04-17 09:55:00,261.2,5.925,6.03,6.12,6.535,59.14,1018,0,0
105759,2022,107,1000,2022-04-17 10:00:00,262,5.85,5.975,6.085,6.615,58.52,1018,0,0
105760,2022,107,1005,2022-04-17 10:05:00,262.1,5.445,5.555,5.705,6.7,59.12,1018,0,0
105761,2022,107,1010,2022-04-17 10:10:00,258.2,5.22,5.29,5.38,6.7,59,1018,0,0
105762,2022,107,1015,2022-04-17 10:15:00,257.5,5.42,5.495,5.595,6.7,58.16,1018,0,0
105763,2022,107,1020,2022-04-17 10:20:00,260.8,5.47,5.565,5.64,6.7,58.46,1018,0,0
105764,2022,107,1025,2022-04-17 10:25:00,260.5,5.1,5.185,5.26,6.7,57.99,1017,0,0
105765,2022,107,1030,2022-04-17 10:30:00,256.3,5.26,5.335,5.43,6.755,57.75,1017,0,0
105766,2022,107,1035,2022-04-17 10:35:00,252.2,5.28,5.36,5.445,6.8,57.98,1017,0,0
105767,2022,107,1040,2022-04-17 10:40:00,252.1,5.46,5.55,5.625,6.8,57.67,1017,0,0
105768,2022,107,1045,2022-04-17 10:45:00,255.1,5.445,5.52,5.595,6.8,57.05,1017,0,0
105769,2022,107,1050,2022-04-17 10:50:00,255.5,5.27,5.35,5.45,6.8,57.49,1017,0,0
105770,2022,107,1055,2022-04-17 10:55:00,254.4,4.965,5.055,5.13,6.8,56.76,1017,0,0
105771,2022,107,1100,2022-04-17 11:00:00,252.6,4.93,5,5.09,6.8,56.88,1017,0,0
105772,2022,107,1105,2022-04-17 11:05:00,255.5,4.795,4.88,4.98,6.855,56.33,1017,0,0
105773,2022,107,1110,2022-04-17 11:10:00,252.5,4.88,4.955,5.02,6.9,55.89,1017,0,0
105774,2022,107,1115,2022-04-17 11:15:00,250.2,4.955,5.04,5.1,6.9,55.88,1017,0,0
105775,2022,107,1120,2022-04-17 11:20:00,250.9,4.99,5.07,5.165,6.9,55.96,1017,0,0
105776,2022,107,1125,2022-04-17 11:25:00,250.4,5.12,5.18,5.27,6.9,55.78,1017,0,0
105777,2022,107,1130,2022-04-17 11:30:00,246.9,5.22,5.34,5.46,6.9,56.04,1017,0,0
105778,2022,107,1135,2022-04-17 11:35:00,249.4,5.145,5.215,5.31,6.9,55.35,1017,0,0
105779,2022,107,1140,2022-04-17 11:40:00,251.3,5.025,5.095,5.17,6.9,55.59,1017,0,0
105780,2022,107,1145,2022-04-17 11:45:00,252.4,5.15,5.22,5.29,6.9,55,1017,0,0
105781,2022,107,1150,2022-04-17 11:50:00,251.4,5.095,5.165,5.225,6.935,54.08,1017,0,0
105782,2022,107,1155,2022-04-17 11:55:00,249.9,5.21,5.3,5.355,7,52.83,1017,0,0
105783,2022,107,1200,2022-04-17 12:00:00,250.6,5.455,5.54,5.625,7,52.99,1017,0,0
105784,2022,107,1205,2022-04-17 12:05:00,250.5,5.35,5.425,5.51,7,52.59,1017,0,0
105785,2022,107,1210,2022-04-17 12:10:00,250.3,5.08,5.15,5.235,7.035,53.13,1017,0,0
105786,2022,107,1215,2022-04-17 12:15:00,250.7,4.865,4.935,5.005,7.08,54.44,1017,0,0
105787,2022,107,1220,2022-04-17 12:20:00,248.5,4.755,4.845,4.915,7.08,54.37,1016,0,0
105788,2022,107,1225,2022-04-17 12:25:00,247.8,4.59,4.685,4.785,7.1,54.32,1016,0,0
105789,2022,107,1230,2022-04-17 12:30:00,250,4.57,4.63,4.715,7.1,54.01,1016,0,0
105790,2022,107,1235,2022-04-17 12:35:00,247.1,4.345,4.435,4.515,7.1,53.89,1016,0,0
105791,2022,107,1240,2022-04-17 12:40:00,244.1,4.395,4.49,4.555,7.1,53.71,1016,0,0
105792,2022,107,1245,2022-04-17 12:45:00,248.7,4.495,4.595,4.69,7.135,54.23,1016,0,0
105793,2022,107,1250,2022-04-17 12:50:00,253.1,4.51,4.59,4.675,7.215,53.96,1016,0,0
105794,2022,107,1255,2022-04-17 12:55:00,256.3,4.63,4.72,4.81,7.3,53.89,1016,0,0
105795,2022,107,1300,2022-04-17 13:00:00,260.4,4.38,4.465,4.535,7.39,52.66,1016,0,0
105796,2022,107,1305,2022-04-17 13:05:00,261.3,4.325,4.405,4.49,7.575,52.19,1016,0,0
105797,2022,107,1310,2022-04-17 13:10:00,259.5,4.665,4.79,4.88,7.525,52.66,1016,0,0
105798,2022,107,1315,2022-04-17 13:15:00,263.9,4.545,4.615,4.705,7.555,51.78,1016,0,0
105799,2022,107,1320,2022-04-17 13:20:00,261.9,4.285,4.36,4.47,7.675,51.04,1016,0,0
105800,2022,107,1325,2022-04-17 13:25:00,264,4.425,4.52,4.61,7.795,50.84,1016,0,0
105801,2022,107,1330,2022-04-17 13:30:00,263.9,4.16,4.25,4.345,7.815,49.56,1016,0,0
105802,2022,107,1335,2022-04-17 13:35:00,261.2,4.235,4.34,4.465,7.94,49.78,1016,0,0
105803,2022,107,1340,2022-04-17 13:40:00,262.8,4.82,4.89,4.975,7.845,50.41,1016,0,0
105804,2022,107,1345,2022-04-17 13:45:00,263.3,4.505,4.595,4.705,7.89,49.35,1016,0,0
105805,2022,107,1350,2022-04-17 13:50:00,259,4.345,4.435,4.5,8.04,49.81,1016,0,0
105806,2022,107,1355,2022-04-17 13:55:00,258.6,4.91,5.005,5.075,8.05,49.87,1016,0,0
105807,2022,107,1400,2022-04-17 14:00:00,260.8,4.79,4.885,4.98,8.08,49.25,1016,0,0
105808,2022,107,1405,2022-04-17 14:05:00,262.8,4.7,4.795,4.88,8.12,49.62,1016,0,0
105809,2022,107,1410,2022-04-17 14:10:00,263.4,4.735,4.84,4.955,8.13,50.5,1016,0,0
105810,2022,107,1415,2022-04-17 14:15:00,263.4,4.96,5.05,5.14,8.09,50.96,1016,0,0
105811,2022,107,1420,2022-04-17 14:20:00,262.6,4.985,5.095,5.195,7.985,53.02,1016,0,0
105812,2022,107,1425,2022-04-17 14:25:00,263.4,4.98,5.085,5.19,7.9,53.61,1016,0,0
105813,2022,107,1430,2022-04-17 14:30:00,264.7,4.73,4.86,4.96,7.9,54,1016,0,0
105814,2022,107,1435,2022-04-17 14:35:00,265.8,4.575,4.705,4.785,7.975,53.65,1016,0,0
105815,2022,107,1440,2022-04-17 14:40:00,262.8,4.395,4.5,4.62,8.01,53.75,1016,0,0
105816,2022,107,1445,2022-04-17 14:45:00,264.2,4.34,4.47,4.605,8.08,54.93,1016,0,0
105817,2022,107,1450,2022-04-17 14:50:00,263.3,4.485,4.59,4.695,8.1,54.23,1016,0,0
105818,2022,107,1455,2022-04-17 14:55:00,264.9,4.38,4.505,4.635,8.02,54.63,1015,0,0
105819,2022,107,1500,2022-04-17 15:00:00,268.3,4.05,4.205,4.365,8.11,54.02,1015,0,0
105820,2022,107,1505,2022-04-17 15:05:00,270.8,3.96,4.135,4.33,8.22,54.44,1015,0,0
105821,2022,107,1510,2022-04-17 15:10:00,277.2,4.07,4.265,4.445,8.26,55.03,1015,0,0
105822,2022,107,1515,2022-04-17 15:15:00,277.9,3.58,3.735,3.94,8.44,52.09,1015,0,0
105823,2022,107,1520,2022-04-17 15:20:00,278.3,3.42,3.575,3.745,8.67,52.16,1015,0,0
105824,2022,107,1525,2022-04-17 15:25:00,271.8,3.605,3.775,3.92,8.65,53.18,1015,0,0
105825,2022,107,1530,2022-04-17 15:30:00,270,3.64,3.82,4.015,8.46,54.89,1015,0,0
105826,2022,107,1535,2022-04-17 15:35:00,270.8,3.95,4.13,4.31,8.3,56.44,1015,0,0
105827,2022,107,1540,2022-04-17 15:40:00,269.1,4.07,4.22,4.38,8.21,58.11,1015,0,0
105828,2022,107,1545,2022-04-17 15:45:00,269.2,4.185,4.345,4.52,8.05,58.63,1015,0,0
105829,2022,107,1550,2022-04-17 15:50:00,272.1,3.995,4.2,4.395,8.01,59.03,1015,0,0
105830,2022,107,1555,2022-04-17 15:55:00,273.5,3.605,3.77,3.895,8.14,58.92,1015,0,0
105831,2022,107,1600,2022-04-17 16:00:00,280.7,3.39,3.665,3.96,8.2,58.64,1015,0,0
105832,2022,107,1605,2022-04-17 16:05:00,278.2,3.465,3.71,3.92,8.27,58.05,1015,0,0
105833,2022,107,1610,2022-04-17 16:10:00,282.9,3.52,3.88,4.245,8.25,58.28,1015,0,0
105834,2022,107,1615,2022-04-17 16:15:00,283.7,3.63,3.88,4.12,8.33,57.02,1015,0,0
105835,2022,107,1620,2022-04-17 16:20:00,284.1,3.56,3.865,4.135,8.48,54.12,1015,0,0
105836,2022,107,1625,2022-04-17 16:25:00,277.6,4,4.27,4.565,8.46,56.77,1015,0,0
105837,2022,107,1630,2022-04-17 16:30:00,281.1,3.66,3.905,4.19,8.32,56.81,1015,0,0
105838,2022,107,1635,2022-04-17 16:35:00,294.7,3.14,3.495,3.885,8.43,51.23,1014,0,0
105839,2022,107,1640,2022-04-17 16:40:00,285.9,2.955,3.245,3.49,8.77,50.14,1014,0,0
105840,2022,107,1645,2022-04-17 16:45:00,290.4,3.235,3.555,3.91,8.76,48.67,1014,0,0
105841,2022,107,1650,2022-04-17 16:50:00,285.8,3.24,3.54,3.875,8.87,48.56,1014,0,0
105842,2022,107,1655,2022-04-17 16:55:00,284.3,3.1,3.42,3.745,8.94,45.98,1014,0,0
105843,2022,107,1700,2022-04-17 17:00:00,284.8,3.015,3.265,3.555,8.97,45.64,1014,0,0
105844,2022,107,1705,2022-04-17 17:05:00,289.3,2.57,2.965,3.345,9.08,45.08,1014,0,0
105845,2022,107,1710,2022-04-17 17:10:00,282.6,3,3.29,3.605,9.01,49.89,1014,0,0
105846,2022,107,1715,2022-04-17 17:15:00,275.1,2.365,2.61,2.875,8.88,50.5,1014,0,0
105847,2022,107,1720,2022-04-17 17:20:00,274.7,2.385,2.61,2.85,8.87,52.06,1014,0,0
105848,2022,107,1725,2022-04-17 17:25:00,286.5,2.655,2.995,3.37,8.83,53.22,1014,0,0
105849,2022,107,1730,2022-04-17 17:30:00,285.7,2.77,3.09,3.425,8.85,51.49,1014,0,0
105850,2022,107,1735,2022-04-17 17:35:00,277.8,2.075,2.305,2.56,8.87,47.82,1014,0,0
105851,2022,107,1740,2022-04-17 17:40:00,295.3,2.5,2.805,3.145,8.96,47.38,1014,0,0
105852,2022,107,1745,2022-04-17 17:45:00,280.8,2.09,2.38,2.7,8.96,48.78,1014,0,0
105853,2022,107,1750,2022-04-17 17:50:00,287.8,2.555,2.98,3.38,8.94,50.62,1014,0,0
105854,2022,107,1755,2022-04-17 17:55:00,289.7,2.69,3.005,3.355,8.9,51.44,1014,0,0
105855,2022,107,1800,2022-04-17 18:00:00,279.3,2.025,2.25,2.46,8.88,53.02,1014,0,0
105856,2022,107,1805,2022-04-17 18:05:00,291.7,1.865,2.135,2.43,8.88,49.75,1014,0,0
105857,2022,107,1810,2022-04-17 18:10:00,293.4,1.755,2.095,2.485,9,50.5,1014,0,0
105858,2022,107,1815,2022-04-17 18:15:00,313.1,1.21,1.51,1.84,8.95,52.68,1014,0,0
105859,2022,107,1820,2022-04-17 18:20:00,319.6,1.355,1.77,2.275,8.96,50.27,1014,0,0
105860,2022,107,1825,2022-04-17 18:25:00,315.7,1.74,2.105,2.485,9.04,51.03,1014,0,0
105861,2022,107,1830,2022-04-17 18:30:00,312,1.7,2.125,2.535,9.1,49.53,1014,0,0
105862,2022,107,1835,2022-04-17 18:35:00,326.3,1.615,2.065,2.51,9.09,50.23,1013,0,0
105863,2022,107,1840,2022-04-17 18:40:00,318.4,2.01,2.445,2.855,9,49.94,1013,0,0
105864,2022,107,1845,2022-04-17 18:45:00,329.3,1.97,2.27,2.635,8.92,49.4,1013,0,0
105865,2022,107,1850,2022-04-17 18:50:00,210.7,1.1,1.22,1.355,8.87,48.5,1013,0,0
105866,2022,107,1855,2022-04-17 18:55:00,147.4,1.02,1.12,1.225,8.76,48.89,1013,0,0
105867,2022,107,1900,2022-04-17 19:00:00,281.3,1.29,1.39,1.505,8.7,48.31,1013,0,0
105868,2022,107,1905,2022-04-17 19:05:00,339.8,1.235,1.415,1.63,8.7,48.09,1013,0,0
105869,2022,107,1910,2022-04-17 19:10:00,328.5,1.79,2.15,2.54,8.61,51.16,1013,0,0
105870,2022,107,1915,2022-04-17 19:15:00,320,1.745,2.23,2.695,8.55,54.73,1013,0,0
105871,2022,107,1920,2022-04-17 19:20:00,314.5,1.985,2.41,2.82,8.37,56.21,1013,0,0
105872,2022,107,1925,2022-04-17 19:25:00,301.2,2.02,2.385,2.79,8.17,58.73,1013,0,0
105873,2022,107,1930,2022-04-17 19:30:00,301.5,2.39,2.71,3.02,8.01,60.58,1013,0,0
105874,2022,107,1935,2022-04-17 19:35:00,291.8,2.06,2.38,2.7,7.865,61.31,1013,0,0
105875,2022,107,1940,2022-04-17 19:40:00,292.9,2.155,2.435,2.755,7.8,60.66,1013,0,0
105876,2022,107,1945,2022-04-17 19:45:00,289.4,2.46,2.69,2.94,7.785,60.91,1013,0,0
105877,2022,107,1950,2022-04-17 19:50:00,293.1,2.485,2.72,2.94,7.7,60.68,1013,0,0
105878,2022,107,1955,2022-04-17 19:55:00,297.1,3.26,3.435,3.575,7.555,64.3,1013,0,0
105879,2022,107,2000,2022-04-17 20:00:00,294.7,3.195,3.49,3.75,7.215,66.03,1013,0,0
105880,2022,107,2005,2022-04-17 20:05:00,293.9,3.645,3.88,4.12,7.045,65,1013,0,0
105881,2022,107,2010,2022-04-17 20:10:00,291.4,3.46,3.705,3.955,7,66.08,1013,0,0
105882,2022,107,2015,2022-04-17 20:15:00,296.1,3.46,3.68,3.905,7,67.42,1013,0,0
105883,2022,107,2020,2022-04-17 20:20:00,299,3.695,3.875,4.05,6.965,68.91,1013,0,0
105884,2022,107,2025,2022-04-17 20:25:00,296,3.57,3.75,3.89,6.9,68.54,1013,0,0
105885,2022,107,2030,2022-04-17 20:30:00,295.4,3.525,3.775,3.995,6.825,68.55,1013,0,0
105886,2022,107,2035,2022-04-17 20:35:00,290.5,3.78,4.03,4.245,6.8,67.94,1013,0,0
105887,2022,107,2040,2022-04-17 20:40:00,296.1,4.095,4.3,4.56,6.895,66.9,1013,0,0
