Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
61325,2021,318,0310,2021-11-14 03:10:00,54.6,7.395,7.725,8.05,6.6,86.5,1011,0,0,0,0,0,0,0,0,0
61326,2021,318,0315,2021-11-14 03:15:00,54.95,7.465,7.885,8.37,6.6,86.6,1011,0,0,0,0,0,0,0,0,0
61327,2021,318,0320,2021-11-14 03:20:00,57.95,7.905,8.26,8.64,6.6,86.6,1011,0,0,0,0,0,0,0,0,0
61328,2021,318,0325,2021-11-14 03:25:00,51.95,7.99,8.34,8.73,6.6,86.6,1011,0,0,0,0,0,0,0,0,0
61329,2021,318,0330,2021-11-14 03:30:00,51.05,8.3,8.79,9.19,6.6,86.6,1011,0,0,0,0,0,0,0,0,0
61330,2021,318,0335,2021-11-14 03:35:00,50.9,7.725,8.14,8.54,6.6,86.6,1011,0,0,0,0,0,0,0,0,0
61331,2021,318,0340,2021-11-14 03:40:00,51.4,5.445,5.85,6.285,6.6,86.7,1012,0,0,0,0,0,0,0,0,0
61332,2021,318,0345,2021-11-14 03:45:00,50.85,6.455,6.935,7.505,6.6,86.7,1012,0,0,0,0,0,0,0,0,0
61333,2021,318,0350,2021-11-14 03:50:00,53.05,7.39,7.78,8.21,6.61,86.5,1012,0,0,0,0,0,0,0,0,0
61334,2021,318,0355,2021-11-14 03:55:00,53.05,6.795,7.14,7.495,6.63,86.6,1012,0,0,0,0,0,0,0,0,0
61335,2021,318,0400,2021-11-14 04:00:00,47.45,6.905,7.275,7.625,6.6,86.5,1012,0,0,0,0,0,0,0,0,0
61336,2021,318,0405,2021-11-14 04:05:00,46.15,6.85,7.345,7.805,6.65,86.2,1012,0,0,0,0,0,0,0,0,0
61337,2021,318,0410,2021-11-14 04:10:00,43.4,8.9,9.34,9.77,6.7,85.8,1012,0,0,0,0,0,0,0,0,0
61338,2021,318,0415,2021-11-14 04:15:00,45.8,7.77,8.11,8.44,6.7,85.6,1012,0,0,0,0,0,0,0,0,0
61339,2021,318,0420,2021-11-14 04:20:00,44.55,7.085,7.51,7.955,6.7,85.8,1012,0,0,0,0,0,0,0,0,0
61340,2021,318,0425,2021-11-14 04:25:00,41.4,8.39,8.83,9.28,6.7,85.2,1012,0,0,0,0,0,0,0,0,0
61341,2021,318,0430,2021-11-14 04:30:00,39.9,7.58,8.1,8.6,6.7,85.2,1012,0,0,0,0,0,0,0,0,0
61342,2021,318,0435,2021-11-14 04:35:00,40.85,6.895,7.64,8.39,6.61,84.9,1012,0,0,0,0,0,0,0,0,0
61343,2021,318,0440,2021-11-14 04:40:00,38.05,8.23,8.68,9.14,6.61,83.9,1012,0,0,0,0,0,0,0,0,0
61344,2021,318,0445,2021-11-14 04:45:00,37.95,8.23,8.77,9.3,6.61,83.3,1012,0,0,0,0,0,0,0,0,0
61345,2021,318,0450,2021-11-14 04:50:00,38.8,7.52,8.06,8.52,6.64,82.6,1012,0,0,0,0,0,0,0,0,0
61346,2021,318,0455,2021-11-14 04:55:00,36.5,7.23,7.855,8.48,6.6,83,1012,0,0,0,0,0,0,0,0,0
61347,2021,318,0500,2021-11-14 05:00:00,40.6,8.34,8.84,9.25,6.6,82.7,1012,0,0,0,0,0,0,0,0,0
61348,2021,318,0505,2021-11-14 05:05:00,36.45,7.77,8.22,8.71,6.51,83,1012,0,0,0,0,0,0,0,0,0
61349,2021,318,0510,2021-11-14 05:10:00,36.4,6.44,6.91,7.375,6.5,83.5,1012,0,0,0,0,0,0,0,0,0
61350,2021,318,0515,2021-11-14 05:15:00,38.15,7.495,8,8.5,6.5,83.2,1013,0,0,0,0,0,0,0,0,0
61351,2021,318,0520,2021-11-14 05:20:00,43.3,7.72,8.23,8.66,6.45,83.5,1013,0,0,0,0,0,0,0,0,0
61352,2021,318,0525,2021-11-14 05:25:00,42.05,8.06,8.51,9,6.4,83.6,1013,0,0,0,0,0,0,0,0,0
61353,2021,318,0530,2021-11-14 05:30:00,43.75,7.87,8.34,8.79,6.4,83.4,1013,0,0,0,0,0,0,0,0,0
61354,2021,318,0535,2021-11-14 05:35:00,40.05,8.42,8.8,9.26,6.4,83.2,1013,0,0,0,0,0,0,0,0,0
61355,2021,318,0540,2021-11-14 05:40:00,42.05,7.22,7.62,8.09,6.35,83.2,1013,0,0,0,0,0,0,0,0,0
61356,2021,318,0545,2021-11-14 05:45:00,42.1,8.23,8.75,9.29,6.3,83.2,1013,0,0,0,0,0,0,0,0,0
61357,2021,318,0550,2021-11-14 05:50:00,44.9,8.69,9.05,9.41,6.29,83.1,1013,0,0,0,0,0,0,0,0,0
61358,2021,318,0555,2021-11-14 05:55:00,45.1,8.14,8.6,9.08,6.2,83.2,1013,0,0,0,0,0,0,0,0,0
61359,2021,318,0600,2021-11-14 06:00:00,47.5,8.02,8.43,8.79,6.2,83.4,1013,0,0,0,0,0,0,0,0,0
61360,2021,318,0605,2021-11-14 06:05:00,48.55,8.08,8.42,8.8,6.15,83.4,1013,0,0,0,0,0,0,0,0,0
61361,2021,318,0610,2021-11-14 06:10:00,49.15,7.805,8.2,8.55,6.1,83.5,1013,0,0,0,0,0,0,0,0,0
61362,2021,318,0615,2021-11-14 06:15:00,49.8,6.865,7.345,7.865,6.05,83.7,1013,0,0,0,0,0,0,0,0,0
61363,2021,318,0620,2021-11-14 06:20:00,48.9,6.9,7.225,7.575,6,83.7,1013,0,0,0,0,0,0,0,0,0
61364,2021,318,0625,2021-11-14 06:25:00,51.45,7.46,7.745,8.05,5.95,83.8,1013,0,0,0,0,0,0,0,0,0
61365,2021,318,0630,2021-11-14 06:30:00,50.2,7.625,7.94,8.26,5.9,83.8,1013,0,0,0,0,0,0,0,0,0
61366,2021,318,0635,2021-11-14 06:35:00,47.1,7.405,7.745,8.05,5.87,83.9,1013,0,0,0,0,0,0,0,0,0
61367,2021,318,0640,2021-11-14 06:40:00,46.4,7.4,7.785,8.15,5.8,83.8,1014,0,0,0,0,0,0,0,0,0
61368,2021,318,0645,2021-11-14 06:45:00,44.25,7.88,8.2,8.51,5.8,83.5,1014,0,0,0,0,0,0,0,0,0
61369,2021,318,0650,2021-11-14 06:50:00,40.2,8.11,8.45,8.83,5.77,83.5,1014,0,0,0,0,0,0,0,0,0
61370,2021,318,0655,2021-11-14 06:55:00,41.8,8.02,8.46,8.91,5.71,83.4,1014,0,0,0,0,0,0,0,0,0
61371,2021,318,0700,2021-11-14 07:00:00,40.8,8.1,8.46,8.89,5.8,83,1014,0,0,0,0,0,0,0,0,0
61372,2021,318,0705,2021-11-14 07:05:00,38,7.165,7.535,7.92,5.8,82.8,1014,0,0,0,0,0,0,0,0,0
61373,2021,318,0710,2021-11-14 07:10:00,36.95,7.575,8.01,8.53,5.8,82.6,1014,0,0,0,0,0,0,0,0,0
61374,2021,318,0715,2021-11-14 07:15:00,38.8,7.19,7.63,8.16,5.77,83,1014,0,0,0,0,0,0,0,0,0
61375,2021,318,0720,2021-11-14 07:20:00,42.25,8.25,8.66,9.03,5.77,83,1014,0,0,0,0,0,0,0,0,0
61376,2021,318,0725,2021-11-14 07:25:00,44,8.09,8.46,8.84,5.75,83.3,1014,0,0,0,0,0,0,0,0,0
61377,2021,318,0730,2021-11-14 07:30:00,41.05,7.06,7.45,7.855,5.7,83.5,1014,0,0,0,0,0,0,0,0,0
61378,2021,318,0735,2021-11-14 07:35:00,38.4,6.5,6.975,7.455,5.7,83.7,1014,0,0,0,0,0,0,0,0,0
61379,2021,318,0740,2021-11-14 07:40:00,39.8,6.54,6.845,7.145,5.61,83.9,1014,0,0,0,0,0,0,0,0,0
61380,2021,318,0745,2021-11-14 07:45:00,41.1,6.18,6.61,6.96,5.59,84.2,1014,0,0,0,0,0,0,0,0,0
61381,2021,318,0750,2021-11-14 07:50:00,40.8,5.595,5.91,6.235,5.5,84.2,1015,0,0,0,0,0,0,0,0,0
61382,2021,318,0755,2021-11-14 07:55:00,39.65,5.565,6,6.535,5.5,84.4,1015,0,0,0,0,0,0,0,0,0
61383,2021,318,0800,2021-11-14 08:00:00,45.6,6.745,7.08,7.375,5.5,84.4,1015,0,0,0,0,0,0,0,0,0
61384,2021,318,0805,2021-11-14 08:05:00,45.45,6.84,7.195,7.545,5.5,84.3,1015,0,0,0,0,0,0,0,0,0
61385,2021,318,0810,2021-11-14 08:10:00,48,6.43,6.825,7.18,5.5,84.5,1015,0,0,0,0,0,0,0,0,0
61386,2021,318,0815,2021-11-14 08:15:00,42.85,6.375,6.88,7.285,5.45,84.7,1015,0,0,0,0,0,0,0,0,0
61387,2021,318,0820,2021-11-14 08:20:00,38.6,6.59,6.925,7.225,5.4,84.8,1015,0,0,0,0,0,0,0,0,0
61388,2021,318,0825,2021-11-14 08:25:00,36.1,6.315,6.72,7.145,5.4,84.9,1015,0,0,0,0,0,0,0,0,0
61389,2021,318,0830,2021-11-14 08:30:00,29.95,6.3,6.53,6.81,5.37,84.7,1015,0,0,0,0,0,0,0,0,0
61390,2021,318,0835,2021-11-14 08:35:00,33.35,6.265,6.745,7.215,5.29,85.2,1015,0,0,0,0,0,0,0,0,0
61391,2021,318,0840,2021-11-14 08:40:00,34.05,6.445,6.805,7.15,5.26,85,1016,0,0,0,0,0,0,0,0,0
61392,2021,318,0845,2021-11-14 08:45:00,32.8,6.1,6.475,6.86,5.11,85.4,1016,0,0,0,0,0,0,0,0,0
61393,2021,318,0850,2021-11-14 08:50:00,34.25,7.17,7.495,7.82,5.1,85.3,1016,0,0,0,0,0,0,0,0,0
61394,2021,318,0855,2021-11-14 08:55:00,38.2,6.855,7.235,7.66,5.1,84.9,1016,0,0,0,0,0,0,0,0,0
61395,2021,318,0900,2021-11-14 09:00:00,45.2,6.77,7.125,7.485,5.1,84.8,1016,0,0,0,0,0,0,0,0,0
61396,2021,318,0905,2021-11-14 09:05:00,47.2,7.09,7.42,7.715,5.1,84.8,1016,0,0,0,0,0,0,0,0,0
61397,2021,318,0910,2021-11-14 09:10:00,42.15,6.705,7.02,7.355,5.1,84.8,1016,0,0,0,0,0,0,0,0,0
61398,2021,318,0915,2021-11-14 09:15:00,44.8,6.545,6.895,7.235,5.1,84.8,1016,0,0,0,0,0,0,0,0,0
61399,2021,318,0920,2021-11-14 09:20:00,46.75,6.315,6.64,6.92,5.1,84.9,1016,0,0,0,0,0,0,0,0,0
61400,2021,318,0925,2021-11-14 09:25:00,47.85,6.865,7.2,7.56,5.1,84.8,1016,0,0,0,0,0,0,0,0,0
61401,2021,318,0930,2021-11-14 09:30:00,48.05,7.225,7.565,7.87,5.13,84.9,1016,0,0,0,0,0,0,0,0,0
61402,2021,318,0935,2021-11-14 09:35:00,49.75,7.36,7.675,8.05,5.2,84.7,1016,0,0,0,0,0,0,0,0,0
61403,2021,318,0940,2021-11-14 09:40:00,53.55,7.33,7.68,7.975,5.2,84.8,1016,0,0,0,0,0,0,0,0,0
61404,2021,318,0945,2021-11-14 09:45:00,55.4,7.17,7.495,7.865,5.2,84.6,1016,0,0,0,0,0,0,0,0,0
61405,2021,318,0950,2021-11-14 09:50:00,58.55,6.04,6.325,6.67,5.2,84.7,1016,0,0,0,0,0,0,0,0,0
61406,2021,318,0955,2021-11-14 09:55:00,57.05,5.8,6.15,6.52,5.2,84.8,1016,0,0,0,0,0,0,0,0,0
61407,2021,318,1000,2021-11-14 10:00:00,57.7,5.17,5.565,5.92,5.2,84.9,1016,0,0,0,0,0,0,0,0,0
61408,2021,318,1005,2021-11-14 10:05:00,56.85,5.255,5.585,5.93,5.27,84,1016,0,0,0,0,0,0,0,0,0
61409,2021,318,1010,2021-11-14 10:10:00,57.5,5.615,5.865,6.145,5.3,83.5,1016,0,0,0,0,0,0,0,0,0
61410,2021,318,1015,2021-11-14 10:15:00,56,5.59,5.955,6.35,5.42,81.8,1017,0,0,0,0,0,0,0,0,0
61411,2021,318,1020,2021-11-14 10:20:00,55.15,5.415,5.795,6.175,5.5,81.3,1017,0,0,0,0,0,0,0,0,0
61412,2021,318,1025,2021-11-14 10:25:00,56.7,4.985,5.295,5.59,5.5,81.3,1017,0,0,0,0,0,0,0,0,0
61413,2021,318,1030,2021-11-14 10:30:00,58.1,4.8,5.13,5.47,5.51,80.9,1017,0,0,0,0,0,0,0,0,0
61414,2021,318,1035,2021-11-14 10:35:00,58.4,5.67,5.985,6.305,5.6,80.5,1017,0,0,0,0,0,0,0,0,0
61415,2021,318,1040,2021-11-14 10:40:00,55,6.34,6.645,6.95,5.61,79.74,1017,0,0,0,0,0,0,0,0,0
61416,2021,318,1045,2021-11-14 10:45:00,55.45,6.03,6.425,6.795,5.7,79.25,1017,0,0,0,0,0,0,0,0,0
61417,2021,318,1050,2021-11-14 10:50:00,63.3,6.255,6.64,7.025,5.7,77.99,1017,0,0,0,0,0,0,0,0,0
61418,2021,318,1055,2021-11-14 10:55:00,58.9,6.855,7.18,7.545,5.7,78.27,1017,0,0,0,0,0,0,0,0,0
61419,2021,318,1100,2021-11-14 11:00:00,69.3,5.745,6.075,6.42,5.77,77.86,1017,0,0,0,0,0,0,0,0,0
61420,2021,318,1105,2021-11-14 11:05:00,68,6.085,6.475,6.83,5.85,77.29,1017,0,0,0,0,0,0,0,0,0
61421,2021,318,1110,2021-11-14 11:10:00,76.35,6.95,7.205,7.435,5.81,75.76,1017,0,0,0,0,0,0,0,0,0
61422,2021,318,1115,2021-11-14 11:15:00,76.85,6.785,7.015,7.26,5.8,75.42,1017,0,0,0,0,0,0,0,0,0
61423,2021,318,1120,2021-11-14 11:20:00,67.1,5.095,5.51,5.905,5.81,76.68,1017,0,0,0,0,0,0,0,0,0
61424,2021,318,1125,2021-11-14 11:25:00,79.15,5.145,5.49,5.785,5.9,76.51,1017,0,0,0,0,0,0,0,0,0
61425,2021,318,1130,2021-11-14 11:30:00,86.7,5.76,5.975,6.175,5.81,76.63,1017,0,0,0,0,0,0,0,0,0
61426,2021,318,1135,2021-11-14 11:35:00,79.15,5.16,5.42,5.69,5.85,77.06,1017,0,0,0,0,0,0,0,0,0
61427,2021,318,1140,2021-11-14 11:40:00,75.85,4.185,4.535,4.875,5.97,76.24,1017,0,0,0,0,0,0,0,0,0
61428,2021,318,1145,2021-11-14 11:45:00,69.6,5.555,5.805,6.095,5.94,75.67,1017,0,0,0,0,0,0,0,0,0
61429,2021,318,1150,2021-11-14 11:50:00,66.75,5.365,5.67,5.975,5.92,75.38,1017,0,0,0,0,0,0,0,0,0
61430,2021,318,1155,2021-11-14 11:55:00,74.1,4.84,5.165,5.425,6,75.35,1017,0,0,0,0,0,0,0,0,0
61431,2021,318,1200,2021-11-14 12:00:00,70.35,4.32,4.64,4.93,6,75.09,1017,0,0,0,0,0,0,0,0,0
61432,2021,318,1205,2021-11-14 12:05:00,65.4,5.005,5.48,5.915,6.07,75.09,1017,0,0,0,0,0,0,0,0,0
61433,2021,318,1210,2021-11-14 12:10:00,64.7,6.155,6.465,6.755,6.08,74.85,1017,0,0,0,0,0,0,0,0,0
61434,2021,318,1215,2021-11-14 12:15:00,72.05,5.865,6.18,6.53,6.1,73.92,1017,0,0,0,0,0,0,0,0,0
61435,2021,318,1220,2021-11-14 12:20:00,78.3,4.48,4.725,4.995,6.13,73.81,1018,0,0,0,0,0,0,0,0,0
61436,2021,318,1225,2021-11-14 12:25:00,72.2,4.925,5.26,5.63,6.2,74.1,1018,0,0,0,0,0,0,0,0,0
61437,2021,318,1230,2021-11-14 12:30:00,63.15,4.71,5.015,5.32,6.2,73.71,1018,0,0,0,0,0,0,0,0,0
61438,2021,318,1235,2021-11-14 12:35:00,85,4.375,4.63,4.91,6.25,74.12,1018,0,0,0,0,0,0,0,0,0
61439,2021,318,1240,2021-11-14 12:40:00,85,4.33,4.54,4.78,6.3,72.86,1018,0,0,0,0,0,0,0,0,0
61440,2021,318,1245,2021-11-14 12:45:00,84.5,4.495,4.69,4.875,6.3,72.23,1018,0,0,0,0,0,0,0,0,0
61441,2021,318,1250,2021-11-14 12:50:00,80.6,3.71,4,4.285,6.37,72.43,1018,0,0,0,0,0,0,0,0,0
61442,2021,318,1255,2021-11-14 12:55:00,85.8,4.21,4.405,4.6,6.4,71.73,1018,0,0,0,0,0,0,0,0,0
61443,2021,318,1300,2021-11-14 13:00:00,102.1,5.275,5.495,5.75,6.4,70.97,1018,0,0,0,0,0,0,0,0,0
61444,2021,318,1305,2021-11-14 13:05:00,106.3,5.71,5.895,6.07,6.4,71.08,1017,0,0,0,0,0,0,0,0,0
61445,2021,318,1310,2021-11-14 13:10:00,106.9,5.19,5.32,5.465,6.4,70.81,1017,0,0,0,0,0,0,0,0,0
61446,2021,318,1315,2021-11-14 13:15:00,105.7,4.915,5.095,5.285,6.4,71.32,1017,0,0,0,0,0,0,0,0,0
61447,2021,318,1320,2021-11-14 13:20:00,97.5,4.465,4.64,4.805,6.4,71.65,1018,0,0,0,0,0,0,0,0,0
61448,2021,318,1325,2021-11-14 13:25:00,87.3,4.105,4.285,4.46,6.4,71.61,1018,0,0,0,0,0,0,0,0,0
61449,2021,318,1330,2021-11-14 13:30:00,67.25,4.935,5.325,5.65,6.42,73.61,1018,0,0,0,0,0,0,0,0,0
61450,2021,318,1335,2021-11-14 13:35:00,77.15,3.995,4.265,4.5,6.45,72.83,1018,0,0,0,0,0,0,0,0,0
61451,2021,318,1340,2021-11-14 13:40:00,59.6,4.92,5.25,5.605,6.38,74.33,1018,0,0,0,0,0,0,0,0,0
61452,2021,318,1345,2021-11-14 13:45:00,96.9,4.81,5.075,5.32,6.4,72.47,1018,0,0,0,0,0,0,0,0,0
61453,2021,318,1350,2021-11-14 13:50:00,94.5,3.75,4,4.215,6.5,71.61,1018,0,0,0,0,0,0,0,0,0
61454,2021,318,1355,2021-11-14 13:55:00,70.3,3.6,3.93,4.235,6.5,72.05,1018,0,0,0,0,0,0,0,0,0
61455,2021,318,1400,2021-11-14 14:00:00,81.8,5.805,6.01,6.215,6.53,70.22,1018,0,0,0,0,0,0,0,0,0
61456,2021,318,1405,2021-11-14 14:05:00,80.7,5.025,5.23,5.425,6.6,70.35,1018,0,0,0,0,0,0,0,0,0
61457,2021,318,1410,2021-11-14 14:10:00,83.9,4.45,4.665,4.895,6.6,70.06,1018,0,0,0,0,0,0,0,0,0
61458,2021,318,1415,2021-11-14 14:15:00,83.9,4.895,5.04,5.205,6.6,69.68,1018,0,0,0,0,0,0,0,0,0
61459,2021,318,1420,2021-11-14 14:20:00,76.5,3.785,4.06,4.345,6.63,69.98,1018,0,0,0,0,0,0,0,0,0
61460,2021,318,1425,2021-11-14 14:25:00,77.4,4.26,4.465,4.68,6.7,69.96,1018,0,0,0,0,0,0,0,0,0
61461,2021,318,1430,2021-11-14 14:30:00,79.05,4.43,4.64,4.875,6.7,70.01,1018,0,0,0,0,0,0,0,0,0
61462,2021,318,1435,2021-11-14 14:35:00,80.7,4.615,4.825,5.03,6.7,69.86,1018,0,0,0,0,0,0,0,0,0
61463,2021,318,1440,2021-11-14 14:40:00,86.6,4.2,4.41,4.605,6.7,69.91,1018,0,0,0,0,0,0,0,0,0
61464,2021,318,1445,2021-11-14 14:45:00,83.5,3.47,3.685,3.89,6.7,70.2,1018,0,0,0,0,0,0,0,0,0
61465,2021,318,1450,2021-11-14 14:50:00,79.2,3.2,3.415,3.65,6.7,70.33,1018,0,0,0,0,0,0,0,0,0
61466,2021,318,1455,2021-11-14 14:55:00,91.2,3.16,3.385,3.625,6.7,70.31,1018,0,0,0,0,0,0,0,0,0
61467,2021,318,1500,2021-11-14 15:00:00,96.8,3.77,3.95,4.16,6.7,69.99,1018,0,0,0,0,0,0,0,0,0
61468,2021,318,1505,2021-11-14 15:05:00,120.4,3.215,3.41,3.615,6.61,69.84,1018,0,0,0,0,0,0,0,0,0
61469,2021,318,1510,2021-11-14 15:10:00,109.2,3.035,3.265,3.465,6.6,69.94,1018,0,0,0,0,0,0,0,0,0
61470,2021,318,1515,2021-11-14 15:15:00,114.5,2.875,3.095,3.285,6.57,69.96,1018,0,0,0,0,0,0,0,0,0
61471,2021,318,1520,2021-11-14 15:20:00,92.3,3,3.245,3.545,6.51,70.21,1018,0,0,0,0,0,0,0,0,0
61472,2021,318,1525,2021-11-14 15:25:00,83.9,4.765,4.95,5.125,6.6,69.16,1018,0,0,0,0,0,0,0,0,0
61473,2021,318,1530,2021-11-14 15:30:00,79.1,4.825,5.06,5.28,6.57,69.03,1018,0,0,0,0,0,0,0,0,0
61474,2021,318,1535,2021-11-14 15:35:00,86.5,5.495,5.69,5.91,6.5,69.17,1018,0,0,0,0,0,0,0,0,0
61475,2021,318,1540,2021-11-14 15:40:00,89.9,4.7,4.86,5.02,6.5,69.38,1018,0,0,0,0,0,0,0,0,0
61476,2021,318,1545,2021-11-14 15:45:00,79.7,3.345,3.655,4.015,6.5,69.9,1018,0,0,0,0,0,0,0,0,0
61477,2021,318,1550,2021-11-14 15:50:00,88.8,3.715,3.915,4.14,6.5,69.99,1018,0,0,0,0,0,0,0,0,0
61478,2021,318,1555,2021-11-14 15:55:00,91.1,3.77,3.95,4.11,6.5,69.74,1018,0,0,0,0,0,0,0,0,0
61479,2021,318,1600,2021-11-14 16:00:00,92.7,3.535,3.745,3.94,6.5,69.47,1018,0,0,0,0,0,0,0,0,0
61480,2021,318,1605,2021-11-14 16:05:00,86.9,3.145,3.335,3.505,6.5,69.35,1018,0,0,0,0,0,0,0,0,0
61481,2021,318,1610,2021-11-14 16:10:00,85.8,3.65,3.875,4.085,6.5,69.34,1018,0,0,0,0,0,0,0,0,0
61482,2021,318,1615,2021-11-14 16:15:00,95.3,4.905,5.11,5.32,6.5,68.91,1018,0,0,0,0,0,0,0,0,0
61483,2021,318,1620,2021-11-14 16:20:00,83.4,4.09,4.325,4.555,6.5,68.97,1018,0,0,0,0,0,0,0,0,0
61484,2021,318,1625,2021-11-14 16:25:00,92.7,3.22,3.395,3.61,6.49,69.39,1019,0,0,0,0,0,0,0,0,0
61485,2021,318,1630,2021-11-14 16:30:00,81.9,3.15,3.4,3.695,6.47,69.54,1019,0,0,0,0,0,0,0,0,0
61486,2021,318,1635,2021-11-14 16:35:00,78.3,3.205,3.4,3.645,6.5,69.68,1019,0,0,0,0,0,0,0,0,0
61487,2021,318,1640,2021-11-14 16:40:00,82.3,2.815,3.065,3.345,6.5,69.72,1019,0,0,0,0,0,0,0,0,0
61488,2021,318,1645,2021-11-14 16:45:00,84.6,3.445,3.69,3.91,6.5,69.61,1019,0,0,0,0,0,0,0,0,0
61489,2021,318,1650,2021-11-14 16:50:00,82,3.58,3.825,4.095,6.5,69.22,1019,0,0,0,0,0,0,0,0,0
61490,2021,318,1655,2021-11-14 16:55:00,91.6,4.18,4.41,4.665,6.5,69.1,1019,0,0,0,0,0,0,0,0,0
61491,2021,318,1700,2021-11-14 17:00:00,88.7,2.855,3.05,3.265,6.5,69.45,1019,0,0,0,0,0,0,0,0,0
61492,2021,318,1705,2021-11-14 17:05:00,88,3.6,3.805,3.995,6.5,69.48,1019,0,0,0,0,0,0,0,0,0
61493,2021,318,1710,2021-11-14 17:10:00,75.9,2.62,2.84,3.11,6.5,69.91,1019,0,0,0,0,0,0,0,0,0
61494,2021,318,1715,2021-11-14 17:15:00,82.1,3.09,3.295,3.475,6.5,70.03,1019,0,0,0,0,0,0,0,0,0
61495,2021,318,1720,2021-11-14 17:20:00,91.6,3.51,3.715,3.975,6.5,69.85,1019,0,0,0,0,0,0,0,0,0
61496,2021,318,1725,2021-11-14 17:25:00,90.2,4.355,4.585,4.8,6.53,68.91,1019,0,0,0,0,0,0,0,0,0
61497,2021,318,1730,2021-11-14 17:30:00,79.5,3.635,3.815,4.01,6.55,69.5,1019,0,0,0,0,0,0,0,0,0
61498,2021,318,1735,2021-11-14 17:35:00,86.2,3.58,3.765,3.955,6.5,69.89,1019,0,0,0,0,0,0,0,0,0
61499,2021,318,1740,2021-11-14 17:40:00,88.2,3.35,3.585,3.8,6.5,69.78,1019,0,0,0,0,0,0,0,0,0
61500,2021,318,1745,2021-11-14 17:45:00,83,3.965,4.24,4.485,6.5,69.39,1019,0,0,0,0,0,0,0,0,0
61501,2021,318,1750,2021-11-14 17:50:00,87.1,4.13,4.315,4.515,6.54,69.28,1019,0,0,0,0,0,0,0,0,0
61502,2021,318,1755,2021-11-14 17:55:00,101.1,3.95,4.16,4.33,6.5,69.13,1019,0,0,0,0,0,0,0,0,0
61503,2021,318,1800,2021-11-14 18:00:00,99.1,4.51,4.675,4.83,6.52,68.75,1019,0,0,0,0,0,0,0,0,0
61504,2021,318,1805,2021-11-14 18:05:00,100.4,4.44,4.635,4.86,6.5,68.93,1019,0,0,0,0,0,0,0,0,0
61505,2021,318,1810,2021-11-14 18:10:00,98.2,4.35,4.52,4.745,6.5,69.06,1019,0,0,0,0,0,0,0,0,0
61506,2021,318,1815,2021-11-14 18:15:00,105.9,3.69,3.845,3.98,6.49,69.47,1019,0,0,0,0,0,0,0,0,0
61507,2021,318,1820,2021-11-14 18:20:00,110.4,3.3,3.435,3.57,6.4,70.08,1019,0,0,0,0,0,0,0,0,0
61508,2021,318,1825,2021-11-14 18:25:00,102.4,3.145,3.28,3.425,6.4,70.39,1019,0,0,0,0,0,0,0,0,0
61509,2021,318,1830,2021-11-14 18:30:00,107.8,2.81,2.955,3.075,6.31,70.58,1019,0,0,0,0,0,0,0,0,0
61510,2021,318,1835,2021-11-14 18:35:00,112.5,3.785,3.915,4.05,6.33,70.31,1019,0,0,0,0,0,0,0,0,0
61511,2021,318,1840,2021-11-14 18:40:00,112.2,4.09,4.245,4.395,6.4,69.98,1019,0,0,0,0,0,0,0,0,0
61512,2021,318,1845,2021-11-14 18:45:00,116.3,3.645,3.815,3.985,6.39,70.28,1019,0,0,0,0,0,0,0,0,0
61513,2021,318,1850,2021-11-14 18:50:00,113.7,4.19,4.35,4.52,6.3,70.43,1019,0,0,0,0,0,0,0,0,0
61514,2021,318,1855,2021-11-14 18:55:00,127.1,3.895,4.155,4.445,6.36,69.99,1019,0,0,0,0,0,0,0,0,0
61515,2021,318,1900,2021-11-14 19:00:00,123,3.745,3.945,4.13,6.3,70.42,1019,0,0,0,0,0,0,0,0,0
61516,2021,318,1905,2021-11-14 19:05:00,124.5,3.71,3.89,4.07,6.21,70.8,1019,0,0,0,0,0,0,0,0,0
61517,2021,318,1910,2021-11-14 19:10:00,125.6,3.295,3.44,3.58,6.2,71.16,1019,0,0,0,0,0,0,0,0,0
61518,2021,318,1915,2021-11-14 19:15:00,124.8,3.715,3.855,3.97,6.2,71.17,1019,0,0,0,0,0,0,0,0,0
61519,2021,318,1920,2021-11-14 19:20:00,120.9,3.255,3.375,3.495,6.19,71.38,1019,0,0,0,0,0,0,0,0,0
61520,2021,318,1925,2021-11-14 19:25:00,113.4,3.095,3.215,3.335,6.1,71.69,1019,0,0,0,0,0,0,0,0,0
61521,2021,318,1930,2021-11-14 19:30:00,103.6,2.655,2.785,2.915,6.1,72.04,1019,0,0,0,0,0,0,0,0,0
61522,2021,318,1935,2021-11-14 19:35:00,90,2.73,2.895,3.055,6.1,72.1,1019,0,0,0,0,0,0,0,0,0
61523,2021,318,1940,2021-11-14 19:40:00,90.5,2.58,2.75,2.96,6.1,72.16,1020,0,0,0,0,0,0,0,0,0
61524,2021,318,1945,2021-11-14 19:45:00,90.4,2.845,3.06,3.27,6.1,72.11,1020,0,0,0,0,0,0,0,0,0
61525,2021,318,1950,2021-11-14 19:50:00,79.1,2.85,3.105,3.36,6.1,72.25,1020,0,0,0,0,0,0,0,0,0
61526,2021,318,1955,2021-11-14 19:55:00,92.1,3.34,3.505,3.67,6.11,71.86,1020,0,0,0,0,0,0,0,0,0
