Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
323,2021,80,1020,2021-03-21 10:20:00,328.3,9.26,9.48,9.71,5.705,40.32,999,0.0,0,0,0,0,0,0,0,0
324,2021,80,1025,2021-03-21 10:25:00,342.0,7.785,8.12,8.5,5.715,40.53,999,0.0,0,0,0,0,0,0,0,0
325,2021,80,1030,2021-03-21 10:30:00,326.4,7.785,8.08,8.39,5.68,40.23,999,0.0,0,0,0,0,0,0,0,0
326,2021,80,1035,2021-03-21 10:35:00,289.0,5.25,5.685,6.115,5.885,39.49,999,0.0,0,0,0,0,0,0,0,0
327,2021,80,1040,2021-03-21 10:40:00,243.3,5.94,6.4,6.795,6.045,39.28,999,0.0,0,0,0,0,0,0,0,0
328,2021,80,1045,2021-03-21 10:45:00,336.4,7.415,7.88,8.39,6.015,39.41,999,0.0,0,0,0,0,0,0,0,0
329,2021,80,1050,2021-03-21 10:50:00,329.9,8.66,8.92,9.21,6.005,37.95,999,0.0,0,0,0,0,0,0,0,0
330,2021,80,1055,2021-03-21 10:55:00,344.3,9.17,9.58,10.0,5.935,36.11,999,0.0,0,0,0,0,0,0,0,0
331,2021,80,1100,2021-03-21 11:00:00,180.4,8.92,9.33,9.8,6.06,36.43,999,0.0,0,0,0,0,0,0,0,0
332,2021,80,1105,2021-03-21 11:05:00,230.6,7.585,7.905,8.26,6.075,36.91,999,0.0,0,0,0,0,0,0,0,0
333,2021,80,1110,2021-03-21 11:10:00,335.4,5.67,6.09,6.47,6.25,38.39,999,0.0,0,0,0,0,0,0,0,0
334,2021,80,1115,2021-03-21 11:15:00,347.7,6.45,6.8,7.155,6.3,37.88,999,0.0,0,0,0,0,0,0,0,0
335,2021,80,1120,2021-03-21 11:20:00,297.8,6.85,7.245,7.645,6.285,38.07,1000,0.0,0,0,0,0,0,0,0,0
336,2021,80,1125,2021-03-21 11:25:00,321.2,12.19,12.58,12.98,5.885,43.69,999,0.0,0,0,0,0,0,0,0,0
337,2021,80,1130,2021-03-21 11:30:00,322.3,11.6,12.12,12.66,5.64,44.11,999,0.0,0,0,0,0,0,0,0,0
338,2021,80,1135,2021-03-21 11:35:00,322.3,11.74,12.23,12.64,5.635,44.0,999,0.0,0,0,0,0,0,0,0,0
339,2021,80,1140,2021-03-21 11:40:00,323.9,9.67,10.07,10.47,5.955,42.81,1000,0.0,0,0,0,0,0,0,0,0
340,2021,80,1145,2021-03-21 11:45:00,321.3,11.58,12.05,12.52,5.845,42.46,1000,0.0,0,0,0,0,0,0,0,0
341,2021,80,1150,2021-03-21 11:50:00,320.6,12.18,12.71,13.23,5.74,43.36,1000,0.0,0,0,0,0,0,0,0,0
342,2021,80,1155,2021-03-21 11:55:00,321.1,10.52,11.15,11.73,5.89,45.12,1000,0.0,0,0,0,0,0,0,0,0
343,2021,80,1200,2021-03-21 12:00:00,316.9,13.48,13.83,14.17,5.775,44.93,1000,0.0,0,0,0,0,0,0,0,0
344,2021,80,1205,2021-03-21 12:05:00,319.1,11.62,12.03,12.49,5.89,45.61,1000,0.0,0,0,0,0,0,0,0,0
345,2021,80,1210,2021-03-21 12:10:00,320.0,11.0,11.43,11.84,5.9,44.94,1000,0.0,0,0,0,0,0,0,0,0
346,2021,80,1215,2021-03-21 12:15:00,319.6,14.16,14.62,15.03,5.75,44.55,1000,0.0,0,0,0,0,0,0,0,0
347,2021,80,1220,2021-03-21 12:20:00,321.0,13.33,13.68,14.03,5.625,45.62,1000,0.0,0,0,0,0,0,0,0,0
348,2021,80,1225,2021-03-21 12:25:00,318.7,13.34,13.79,14.28,5.69,44.08,1000,0.0,0,0,0,0,0,0,0,0
349,2021,80,1230,2021-03-21 12:30:00,318.1,12.09,12.46,12.82,5.755,44.57,1000,0.0,0,0,0,0,0,0,0,0
350,2021,80,1235,2021-03-21 12:35:00,317.5,10.9,11.5,12.08,5.99,43.78,1000,0.0,0,0,0,0,0,0,0,0
351,2021,80,1240,2021-03-21 12:40:00,320.9,12.77,13.09,13.43,5.975,42.57,1000,0.0,0,0,0,0,0,0,0,0
352,2021,80,1245,2021-03-21 12:45:00,322.9,12.18,12.55,12.97,5.705,41.89,1000,0.0,0,0,0,0,0,0,0,0
353,2021,80,1250,2021-03-21 12:50:00,318.3,13.05,13.45,13.8,5.735,42.26,1000,0.0,0,0,0,0,0,0,0,0
354,2021,80,1255,2021-03-21 12:55:00,319.6,12.31,12.91,13.39,5.97,42.46,1000,0.0,0,0,0,0,0,0,0,0
355,2021,80,1300,2021-03-21 13:00:00,317.4,13.05,13.47,13.92,5.905,41.94,999,0.0,0,0,0,0,0,0,0,0
356,2021,80,1305,2021-03-21 13:05:00,321.4,12.21,12.8,13.38,6.0,41.02,1000,0.0,0,0,0,0,0,0,0,0
357,2021,80,1310,2021-03-21 13:10:00,318.5,12.52,12.98,13.45,5.935,41.62,1000,0.0,0,0,0,0,0,0,0,0
358,2021,80,1315,2021-03-21 13:15:00,317.8,11.85,12.42,13.0,6.08,41.69,1000,0.0,0,0,0,0,0,0,0,0
359,2021,80,1320,2021-03-21 13:20:00,314.3,12.3,12.88,13.4,6.13,40.92,1000,0.0,0,0,0,0,0,0,0,0
360,2021,80,1325,2021-03-21 13:25:00,319.6,11.86,12.44,13.02,6.14,40.57,1000,0.0,0,0,0,0,0,0,0,0
361,2021,80,1330,2021-03-21 13:30:00,318.3,13.35,13.81,14.29,6.105,41.24,1000,0.0,0,0,0,0,0,0,0,0
362,2021,80,1335,2021-03-21 13:35:00,318.3,13.06,13.57,14.03,6.08,42.64,1000,0.0,0,0,0,0,0,0,0,0
363,2021,80,1340,2021-03-21 13:40:00,317.4,13.0,13.46,13.93,6.005,43.87,1000,0.0,0,0,0,0,0,0,0,0
364,2021,80,1345,2021-03-21 13:45:00,320.5,13.63,14.03,14.4,6.025,42.12,1000,0.0,0,0,0,0,0,0,0,0
365,2021,80,1350,2021-03-21 13:50:00,317.3,14.48,14.84,15.21,5.9,42.62,1000,0.0,0,0,0,0,0,0,0,0
366,2021,80,1355,2021-03-21 13:55:00,318.9,13.07,13.4,13.78,5.975,42.31,1000,0.0,0,0,0,0,0,0,0,0
367,2021,80,1400,2021-03-21 14:00:00,318.6,11.36,11.89,12.46,6.055,42.14,1000,0.0,0,0,0,0,0,0,0,0
368,2021,80,1405,2021-03-21 14:05:00,318.9,12.83,13.28,13.73,6.18,40.86,1000,0.0,0,0,0,0,0,0,0,0
369,2021,80,1410,2021-03-21 14:10:00,318.7,12.07,12.64,13.08,6.135,42.57,1000,0.0,0,0,0,0,0,0,0,0
370,2021,80,1415,2021-03-21 14:15:00,318.9,12.39,12.87,13.33,6.2,41.94,1000,0.0,0,0,0,0,0,0,0,0
371,2021,80,1420,2021-03-21 14:20:00,318.2,12.25,12.78,13.36,6.2,40.14,1000,0.0,0,0,0,0,0,0,0,0
372,2021,80,1425,2021-03-21 14:25:00,318.1,13.48,13.85,14.25,6.05,41.04,1000,0.0,0,0,0,0,0,0,0,0
373,2021,80,1430,2021-03-21 14:30:00,319.6,13.75,14.07,14.45,6.04,41.75,1000,0.0,0,0,0,0,0,0,0,0
374,2021,80,1435,2021-03-21 14:35:00,319.0,12.79,13.17,13.53,6.055,41.03,1000,0.0,0,0,0,0,0,0,0,0
375,2021,80,1440,2021-03-21 14:40:00,318.8,13.1,13.5,13.86,6.1,40.09,1000,0.0,0,0,0,0,0,0,0,0
376,2021,80,1445,2021-03-21 14:45:00,320.6,12.9,13.24,13.62,6.04,39.79,1000,0.0,0,0,0,0,0,0,0,0
377,2021,80,1450,2021-03-21 14:50:00,318.7,12.38,12.78,13.17,6.135,39.73,1000,0.0,0,0,0,0,0,0,0,0
378,2021,80,1455,2021-03-21 14:55:00,320.5,12.16,12.76,13.25,6.2,38.84,1000,0.0,0,0,0,0,0,0,0,0
379,2021,80,1500,2021-03-21 15:00:00,320.7,11.07,11.46,11.89,6.105,39.5,1000,0.0,0,0,0,0,0,0,0,0
380,2021,80,1505,2021-03-21 15:05:00,321.4,11.32,11.78,12.23,6.16,38.72,999,0.0,0,0,0,0,0,0,0,0
381,2021,80,1510,2021-03-21 15:10:00,320.4,11.86,12.32,12.77,6.005,40.31,1000,0.0,0,0,0,0,0,0,0,0
382,2021,80,1515,2021-03-21 15:15:00,321.5,10.65,11.07,11.5,6.055,40.53,1000,0.0,0,0,0,0,0,0,0,0
383,2021,80,1520,2021-03-21 15:20:00,323.5,9.56,10.06,10.55,6.115,40.6,1000,0.0,0,0,0,0,0,0,0,0
384,2021,80,1525,2021-03-21 15:25:00,323.5,9.18,9.7,10.21,6.085,40.2,1000,0.0,0,0,0,0,0,0,0,0
385,2021,80,1530,2021-03-21 15:30:00,331.6,8.63,8.98,9.35,6.135,38.9,1000,0.0,0,0,0,0,0,0,0,0
386,2021,80,1535,2021-03-21 15:35:00,332.4,8.85,9.3,9.7,6.255,37.73,1000,0.0,0,0,0,0,0,0,0,0
387,2021,80,1540,2021-03-21 15:40:00,326.4,8.77,9.16,9.6,6.165,37.91,1000,0.0,0,0,0,0,0,0,0,0
388,2021,80,1545,2021-03-21 15:45:00,329.1,8.71,9.08,9.4,6.2,37.13,1000,0.0,0,0,0,0,0,0,0,0
389,2021,80,1550,2021-03-21 15:50:00,328.2,8.72,9.07,9.42,6.235,36.93,1000,0.0,0,0,0,0,0,0,0,0
390,2021,80,1555,2021-03-21 15:55:00,331.2,8.55,8.9,9.28,6.32,35.27,1000,0.0,0,0,0,0,0,0,0,0
391,2021,80,1600,2021-03-21 16:00:00,334.2,8.5,8.71,8.9,6.22,33.97,1000,0.0,0,0,0,0,0,0,0,0
392,2021,80,1605,2021-03-21 16:05:00,328.7,9.37,9.64,9.89,6.225,34.16,1000,0.0,0,0,0,0,0,0,0,0
393,2021,80,1610,2021-03-21 16:10:00,329.3,8.12,8.43,8.73,6.235,35.49,1000,0.0,0,0,0,0,0,0,0,0
394,2021,80,1615,2021-03-21 16:15:00,329.1,7.82,8.17,8.52,6.3,35.99,1000,0.0,0,0,0,0,0,0,0,0
395,2021,80,1620,2021-03-21 16:20:00,330.1,7.975,8.5,8.98,6.355,36.49,1000,0.0,0,0,0,0,0,0,0,0
396,2021,80,1625,2021-03-21 16:25:00,331.2,7.175,7.685,8.21,6.38,35.46,1000,0.0,0,0,0,0,0,0,0,0
397,2021,80,1630,2021-03-21 16:30:00,329.6,8.57,8.87,9.16,6.345,35.38,999,0.0,0,0,0,0,0,0,0,0
398,2021,80,1635,2021-03-21 16:35:00,326.8,9.01,9.37,9.76,6.225,35.53,999,0.0,0,0,0,0,0,0,0,0
399,2021,80,1640,2021-03-21 16:40:00,332.3,8.23,8.53,8.85,6.26,35.14,1000,0.0,0,0,0,0,0,0,0,0
400,2021,80,1645,2021-03-21 16:45:00,334.3,8.09,8.39,8.68,6.2,33.82,1000,0.0,0,0,0,0,0,0,0,0
401,2021,80,1650,2021-03-21 16:50:00,331.9,7.295,7.555,7.83,6.16,35.09,1000,0.0,0,0,0,0,0,0,0,0
402,2021,80,1655,2021-03-21 16:55:00,334.0,6.915,7.195,7.475,6.2,35.63,1000,0.0,0,0,0,0,0,0,0,0
403,2021,80,1700,2021-03-21 17:00:00,339.4,6.465,6.825,7.17,6.215,36.06,1000,0.0,0,0,0,0,0,0,0,0
404,2021,80,1705,2021-03-21 17:05:00,331.9,6.945,7.295,7.715,6.265,36.56,1000,0.0,0,0,0,0,0,0,0,0
405,2021,80,1710,2021-03-21 17:10:00,333.5,7.28,7.61,7.92,6.2,37.08,1000,0.0,0,0,0,0,0,0,0,0
406,2021,80,1715,2021-03-21 17:15:00,339.9,7.49,7.735,8.02,6.2,36.67,1000,0.0,0,0,0,0,0,0,0,0
407,2021,80,1720,2021-03-21 17:20:00,342.7,6.45,6.75,7.04,6.14,36.95,1000,0.0,0,0,0,0,0,0,0,0
408,2021,80,1725,2021-03-21 17:25:00,342.6,7.015,7.23,7.44,6.185,36.43,1000,0.0,0,0,0,0,0,0,0,0
409,2021,80,1730,2021-03-21 17:30:00,339.3,6.435,6.735,7.01,6.1,36.98,1000,0.0,0,0,0,0,0,0,0,0
410,2021,80,1735,2021-03-21 17:35:00,339.7,7.11,7.32,7.565,6.1,36.9,1000,0.0,0,0,0,0,0,0,0,0
411,2021,80,1740,2021-03-21 17:40:00,341.0,6.165,6.425,6.73,6.1,37.34,1000,0.0,0,0,0,0,0,0,0,0
412,2021,80,1745,2021-03-21 17:45:00,339.0,6.665,6.89,7.125,6.025,37.45,1000,0.0,0,0,0,0,0,0,0,0
413,2021,80,1750,2021-03-21 17:50:00,334.3,7.225,7.45,7.72,6.0,37.71,1000,0.0,0,0,0,0,0,0,0,0
414,2021,80,1755,2021-03-21 17:55:00,332.4,6.93,7.18,7.46,6.0,38.08,1000,0.0,0,0,0,0,0,0,0,0
415,2021,80,1800,2021-03-21 18:00:00,335.5,6.76,7.0,7.29,5.985,38.09,1000,0.0,0,0,0,0,0,0,0,0
416,2021,80,1805,2021-03-21 18:05:00,335.7,6.275,6.54,6.8,5.9,38.37,1000,0.0,0,0,0,0,0,0,0,0
417,2021,80,1810,2021-03-21 18:10:00,329.3,6.13,6.47,6.845,5.825,39.72,1000,0.0,0,0,0,0,0,0,0,0
418,2021,80,1815,2021-03-21 18:15:00,327.1,6.46,6.875,7.28,5.725,41.5,1000,0.0,0,0,0,0,0,0,0,0
419,2021,80,1820,2021-03-21 18:20:00,327.3,6.47,6.775,7.075,5.645,42.74,1000,0.0,0,0,0,0,0,0,0,0
420,2021,80,1825,2021-03-21 18:25:00,334.9,5.105,5.495,5.925,5.505,43.34,1000,0.0,0,0,0,0,0,0,0,0
421,2021,80,1830,2021-03-21 18:30:00,333.2,5.595,5.96,6.305,5.405,44.07,1000,0.0,0,0,0,0,0,0,0,0
422,2021,80,1835,2021-03-21 18:35:00,332.9,6.225,6.495,6.77,5.4,44.29,1000,0.0,0,0,0,0,0,0,0,0
423,2021,80,1840,2021-03-21 18:40:00,332.6,7.9,8.18,8.5,5.38,43.86,1000,0.0,0,0,0,0,0,0,0,0
424,2021,80,1845,2021-03-21 18:45:00,329.8,7.845,8.2,8.61,5.4,43.89,1000,0.0,0,0,0,0,0,0,0,0
425,2021,80,1850,2021-03-21 18:50:00,330.0,7.405,7.71,7.99,5.325,44.87,1000,0.0,0,0,0,0,0,0,0,0
426,2021,80,1855,2021-03-21 18:55:00,328.4,7.46,7.81,8.17,5.3,45.87,1000,0.0,0,0,0,0,0,0,0,0
427,2021,80,1900,2021-03-21 19:00:00,325.8,8.1,8.52,8.92,5.205,47.44,1000,0.0,0,0,0,0,0,0,0,0
428,2021,80,1905,2021-03-21 19:05:00,325.5,7.555,7.97,8.41,5.125,49.16,1000,0.0,0,0,0,0,0,0,0,0
429,2021,80,1910,2021-03-21 19:10:00,324.4,8.35,8.71,9.13,5.025,50.23,1000,0.0,0,0,0,0,0,0,0,0
430,2021,80,1915,2021-03-21 19:15:00,326.1,7.715,8.12,8.54,4.945,51.43,1000,0.0,0,0,0,0,0,0,0,0
431,2021,80,1920,2021-03-21 19:20:00,326.1,8.04,8.4,8.76,4.9,51.9,1000,0.0,0,0,0,0,0,0,0,0
432,2021,80,1925,2021-03-21 19:25:00,327.7,8.2,8.48,8.76,5.03,49.28,1000,0.0,0,0,0,0,0,0,0,0
433,2021,80,1930,2021-03-21 19:30:00,329.4,7.71,7.93,8.18,5.195,48.45,1000,0.0,0,0,0,0,0,0,0,0
434,2021,80,1935,2021-03-21 19:35:00,327.2,8.23,8.55,8.9,5.2,48.7,1001,0.0,0,0,0,0,0,0,0,0
435,2021,80,1940,2021-03-21 19:40:00,327.9,8.12,8.39,8.75,5.33,47.48,1001,0.0,0,0,0,0,0,0,0,0
436,2021,80,1945,2021-03-21 19:45:00,326.6,8.29,8.72,9.13,,48.07,1001,0.0,0,0,0,0,0,0,0,0
437,2021,80,1950,2021-03-21 19:50:00,330.5,7.74,8.03,8.3,5.345,47.7,1001,0.0,0,0,0,0,0,0,0,0
438,2021,80,1955,2021-03-21 19:55:00,332.4,6.13,6.38,6.635,5.34,46.84,1001,0.0,0,0,0,0,0,0,0,0
439,2021,80,2000,2021-03-21 20:00:00,330.6,6.21,6.555,6.91,5.285,48.53,1001,0.0,0,0,0,0,0,0,0,0
440,2021,80,2005,2021-03-21 20:05:00,330.0,5.95,6.29,6.595,5.2,49.93,1001,0.0,0,0,0,0,0,0,0,0
441,2021,80,2010,2021-03-21 20:10:00,327.2,6.28,6.565,6.825,5.105,50.16,1001,0.0,0,0,0,0,0,0,0,0
442,2021,80,2015,2021-03-21 20:15:00,331.1,5.255,5.69,6.07,,49.74,1001,0.0,0,0,0,0,0,0,0,0
443,2021,80,2020,2021-03-21 20:20:00,334.6,4.715,5.03,5.43,,49.52,1001,0.0,0,0,0,0,0,0,0,0
444,2021,80,2025,2021-03-21 20:25:00,339.2,4.35,4.64,4.92,,49.3,1001,0.0,0,0,0,0,0,0,0,0
445,2021,80,2030,2021-03-21 20:30:00,343.6,3.945,4.2,4.46,4.75,49.77,1001,0.0,0,0,0,0,0,0,0,0
446,2021,80,2035,2021-03-21 20:35:00,295.9,4.3,4.495,4.69,,50.48,1001,0.0,0,0,0,0,0,0,0,0
447,2021,80,2040,2021-03-21 20:40:00,231.0,4.565,4.77,4.99,4.505,51.24,1001,0.0,0,0,0,0,0,0,0,0
448,2021,80,2045,2021-03-21 20:45:00,57.05,4.63,4.845,5.06,,52.22,1001,0.0,0,0,0,0,0,0,0,0
449,2021,80,2050,2021-03-21 20:50:00,57.4,5.36,5.565,5.79,4.345,52.84,1001,0.0,0,0,0,0,0,0,0,0
450,2021,80,2055,2021-03-21 20:55:00,74.45,5.76,5.92,6.085,4.3,53.04,1001,0.0,0,0,0,0,0,0,0,0
451,2021,80,2100,2021-03-21 21:00:00,91.3,7.04,7.235,7.45,4.355,53.35,1001,0.0,0,0,0,0,0,0,0,0
452,2021,80,2105,2021-03-21 21:05:00,215.0,7.62,7.88,8.13,4.495,53.39,1001,0.0,0,0,0,0,0,0,0,0
453,2021,80,2110,2021-03-21 21:10:00,233.2,7.9,8.19,8.46,4.52,53.62,1001,0.0,0,0,0,0,0,0,0,0
454,2021,80,2115,2021-03-21 21:15:00,215.5,7.95,8.18,8.43,4.5,53.59,1001,0.0,0,0,0,0,0,0,0,0
455,2021,80,2120,2021-03-21 21:20:00,73.05,7.695,7.925,8.15,4.54,53.56,1001,0.0,0,0,0,0,0,0,0,0
456,2021,80,2125,2021-03-21 21:25:00,55.5,8.08,8.31,8.56,4.5,53.15,1001,0.0,0,0,0,0,0,0,0,0
457,2021,80,2130,2021-03-21 21:30:00,6.1,8.1,8.33,8.58,4.575,52.45,1001,0.0,0,0,0,0,0,0,0,0
458,2021,80,2135,2021-03-21 21:35:00,58.3,7.165,7.405,7.665,4.45,52.85,1001,0.0,0,0,0,0,0,0,0,0
459,2021,80,2140,2021-03-21 21:40:00,57.4,6.735,6.97,7.19,4.385,52.92,1001,0.0,0,0,0,0,0,0,0,0
460,2021,80,2145,2021-03-21 21:45:00,5.35,5.89,6.18,6.495,4.305,53.44,1001,0.0,0,0,0,0,0,0,0,0
461,2021,80,2150,2021-03-21 21:50:00,25.8,5.835,6.08,6.325,4.125,54.38,1001,0.0,0,0,0,0,0,0,0,0
462,2021,80,2155,2021-03-21 21:55:00,7.55,5.91,6.125,6.355,4.085,55.0,1001,0.0,0,0,0,0,0,0,0,0
463,2021,80,2200,2021-03-21 22:00:00,4.6,6.62,6.84,7.05,4.035,54.99,1001,0.0,0,0,0,0,0,0,0,0
464,2021,80,2205,2021-03-21 22:05:00,3.9,6.58,6.78,6.98,4.16,54.13,1001,0.0,0,0,0,0,0,0,0,0
465,2021,80,2210,2021-03-21 22:10:00,3.4,6.365,6.54,6.71,4.135,54.01,1001,0.0,0,0,0,0,0,0,0,0
466,2021,80,2215,2021-03-21 22:15:00,108.4,6.425,6.575,6.73,,53.14,1001,0.0,0,0,0,0,0,0,0,0
467,2021,80,2220,2021-03-21 22:20:00,90.6,6.795,6.995,7.185,4.2,53.14,1001,0.0,0,0,0,0,0,0,0,0
468,2021,80,2225,2021-03-21 22:25:00,126.7,6.9,7.08,7.25,4.29,51.85,1001,0.0,0,0,0,0,0,0,0,0
469,2021,80,2230,2021-03-21 22:30:00,161.7,6.54,6.755,6.99,4.265,51.81,1001,0.0,0,0,0,0,0,0,0,0
470,2021,80,2235,2021-03-21 22:35:00,338.9,6.605,6.8,7.025,4.395,51.16,1002,0.0,0,0,0,0,0,0,0,0
471,2021,80,2240,2021-03-21 22:40:00,353.1,5.665,5.935,6.215,4.31,51.68,1002,0.0,0,0,0,0,0,0,0,0
472,2021,80,2245,2021-03-21 22:45:00,320.7,5.59,5.87,6.125,4.145,52.58,1002,0.0,0,0,0,0,0,0,0,0
473,2021,80,2250,2021-03-21 22:50:00,179.2,6.28,6.555,6.855,4.1,52.29,1002,0.0,0,0,0,0,0,0,0,0
474,2021,80,2255,2021-03-21 22:55:00,23.65,5.46,5.795,6.145,4.055,52.76,1002,0.0,0,0,0,0,0,0,0,0
475,2021,80,2300,2021-03-21 23:00:00,7.05,6.17,6.425,6.705,3.935,53.58,1002,0.0,0,0,0,0,0,0,0,0
476,2021,80,2305,2021-03-21 23:05:00,33.5,3.34,3.635,3.975,3.605,55.69,1002,0.0,0,0,0,0,0,0,0,0
477,2021,80,2310,2021-03-21 23:10:00,38.35,1.94,2.285,2.7,3.235,57.75,1002,0.0,0,0,0,0,0,0,0,0
478,2021,80,2315,2021-03-21 23:15:00,38.35,2.42,2.74,3.01,,58.51,1002,0.0,0,0,0,0,0,0,0,0
479,2021,80,2320,2021-03-21 23:20:00,115.3,2.005,2.27,2.525,3.165,57.64,1002,0.0,0,0,0,0,0,0,0,0
480,2021,80,2325,2021-03-21 23:25:00,82.9,2.395,2.635,2.905,3.335,56.62,1002,0.0,0,0,0,0,0,0,0,0
481,2021,80,2330,2021-03-21 23:30:00,197.5,3.2,3.42,3.63,3.53,55.48,1002,0.0,0,0,0,0,0,0,0,0
482,2021,80,2335,2021-03-21 23:35:00,76.6,3.555,3.72,3.865,3.75,54.27,1002,0.0,0,0,0,0,0,0,0,0
483,2021,80,2340,2021-03-21 23:40:00,46.7,3.175,3.31,3.46,,54.0,1002,0.0,0,0,0,0,0,0,0,0
484,2021,80,2345,2021-03-21 23:45:00,10.9,3.795,4.01,4.025,3.84,53.61,1002,0.0,0,0,0,0,0,0,0,0
485,2021,80,2350,2021-03-21 23:50:00,67.3,3.675,3.965,4.235,3.9,53.87,1002,0.0,0,0,0,0,0,0,0,0
486,2021,80,2355,2021-03-21 23:55:00,18.7,3.005,3.285,3.595,3.69,55.16,1002,0.0,0,0,0,0,0,0,0,0
487,2021,81,0000,2021-03-22 00:00:00,18.55,3.615,3.89,4.16,,55.41,1002,0.0,0,0,0,0,0,0,0,0
488,2021,81,0005,2021-03-22 00:05:00,20.1,3.275,3.575,3.81,3.585,55.86,1002,0.0,0,0,0,0,0,0,0,0
489,2021,81,0010,2021-03-22 00:10:00,15.0,3.45,3.6,3.8,3.6,55.9,1002,0.0,0,0,0,0,0,0,0,0
490,2021,81,0015,2021-03-22 00:15:00,111.7,2.98,3.095,3.245,,56.26,1002,0.0,0,0,0,0,0,0,0,0
491,2021,81,0020,2021-03-22 00:20:00,178.3,2.045,2.205,2.36,3.39,57.09,1002,0.0,0,0,0,0,0,0,0,0
492,2021,81,0025,2021-03-22 00:25:00,230.0,1.735,1.905,2.115,3.3,57.55,1002,0.0,0,0,0,0,0,0,0,0
493,2021,81,0030,2021-03-22 00:30:00,92.0,2.745,2.87,2.99,3.28,57.45,1002,0.0,0,0,0,0,0,0,0,0
494,2021,81,0035,2021-03-22 00:35:00,180.9,3.61,3.725,3.875,3.3,57.5,1002,0.0,0,0,0,0,0,0,0,0
495,2021,81,0040,2021-03-22 00:40:00,318.2,3.57,3.73,3.9,,56.97,1002,0.0,0,0,0,0,0,0,0,0
496,2021,81,0045,2021-03-22 00:45:00,320.2,4.23,4.42,4.58,3.51,56.14,1002,0.0,0,0,0,0,0,0,0,0
497,2021,81,0050,2021-03-22 00:50:00,337.0,4.615,4.855,5.075,,55.37,1002,0.0,0,0,0,0,0,0,0,0
498,2021,81,0055,2021-03-22 00:55:00,334.6,4.22,4.41,4.6,3.765,55.37,1002,0.0,0,0,0,0,0,0,0,0
499,2021,81,0100,2021-03-22 01:00:00,161.4,3.595,3.79,4.0,,55.84,1002,0.0,0,0,0,0,0,0,0,0
500,2021,81,0105,2021-03-22 01:05:00,94.6,4.395,4.585,4.82,,55.53,1002,0.0,0,0,0,0,0,0,0,0
501,2021,81,0110,2021-03-22 01:10:00,114.3,3.8,4.04,4.255,3.705,55.51,1002,0.0,0,0,0,0,0,0,0,0
502,2021,81,0115,2021-03-22 01:15:00,26.1,3.955,4.145,4.315,3.715,55.51,1002,0.0,0,0,0,0,0,0,0,0
503,2021,81,0120,2021-03-22 01:20:00,15.5,4.11,4.27,4.42,,55.58,1002,0.0,0,0,0,0,0,0,0,0
504,2021,81,0125,2021-03-22 01:25:00,16.4,4.525,4.65,4.775,3.72,55.6,1002,0.0,0,0,0,0,0,0,0,0
505,2021,81,0130,2021-03-22 01:30:00,15.5,4.29,4.36,4.465,,55.75,1002,0.0,0,0,0,0,0,0,0,0
506,2021,81,0135,2021-03-22 01:35:00,23.8,3.425,3.625,3.845,3.555,56.66,1002,0.0,0,0,0,0,0,0,0,0
507,2021,81,0140,2021-03-22 01:40:00,34.1,3.015,3.485,3.925,,57.96,1002,0.0,0,0,0,0,0,0,0,0
508,2021,81,0145,2021-03-22 01:45:00,21.35,3.015,3.175,3.345,,57.87,1002,0.0,0,0,0,0,0,0,0,0
509,2021,81,0150,2021-03-22 01:50:00,14.7,3.775,3.85,3.93,3.795,55.9,1002,0.0,0,0,0,0,0,0,0,0
510,2021,81,0155,2021-03-22 01:55:00,161.4,2.92,2.99,3.06,,56.29,1002,0.0,0,0,0,0,0,0,0,0
511,2021,81,0200,2021-03-22 02:00:00,74.55,2.015,2.11,2.2,,58.09,1002,0.0,0,0,0,0,0,0,0,0
512,2021,81,0205,2021-03-22 02:05:00,8.65,1.535,1.62,1.705,,58.46,1003,0.0,0,0,0,0,0,0,0,0
513,2021,81,0210,2021-03-22 02:10:00,55.5,2.39,2.46,2.54,3.4,57.23,1003,0.0,0,0,0,0,0,0,0,0
514,2021,81,0215,2021-03-22 02:15:00,248.0,2.145,2.215,2.3,,56.7,1002,0.0,0,0,0,0,0,0,0,0
515,2021,81,0220,2021-03-22 02:20:00,336.2,1.53,1.61,1.7,3.47,56.98,1002,0.0,0,0,0,0,0,0,0,0
516,2021,81,0225,2021-03-22 02:25:00,333.2,1.945,2.23,2.515,3.4,57.26,1002,0.0,0,0,0,0,0,0,0,0
517,2021,81,0230,2021-03-22 02:30:00,338.5,1.345,1.54,1.74,3.495,56.96,1002,0.0,0,0,0,0,0,0,0,0
518,2021,81,0235,2021-03-22 02:35:00,322.3,2.32,2.75,3.15,3.575,56.54,1002,0.0,0,0,0,0,0,0,0,0
519,2021,81,0240,2021-03-22 02:40:00,313.6,2.415,2.86,3.265,3.615,56.16,1002,0.0,0,0,0,0,0,0,0,0
520,2021,81,0245,2021-03-22 02:45:00,293.9,2.445,2.765,3.085,3.61,56.91,1002,0.0,0,0,0,0,0,0,0,0
521,2021,81,0250,2021-03-22 02:50:00,289.3,2.38,2.655,2.945,3.425,57.99,1002,0.0,0,0,0,0,0,0,0,0
