Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
18426,2021,169,0415,2021-06-18 04:15:00,187.5,10.21,10.56,10.9,20.82,70.8,998,0.0,0.0,0,0,0,0,0,0,0
18427,2021,169,0420,2021-06-18 04:20:00,187.2,8.68,9.0,9.3,20.62,70.8,998,0.0,0.0,0,0,0,0,0,0,0
18428,2021,169,0425,2021-06-18 04:25:00,185.7,8.97,9.23,9.5,20.36,71.82,999,0.0,0.0,0,0,0,0,0,0,0
18429,2021,169,0430,2021-06-18 04:30:00,188.5,7.97,8.23,8.5,20.22,72.92,999,0.0,0.0,0,0,0,0,0,0,0
18430,2021,169,0435,2021-06-18 04:35:00,193.2,8.02,8.27,8.55,20.08,73.7,999,0.0,0.0,0,0,0,0,0,0,0
18431,2021,169,0440,2021-06-18 04:40:00,190.5,8.31,8.66,8.97,19.98,74.68,999,0.0,0.0,0,0,0,0,0,0,0
18432,2021,169,0445,2021-06-18 04:45:00,191.9,6.785,7.21,7.64,19.86,75.14,999,0.0,0.0,0,0,0,0,0,0,0
18433,2021,169,0450,2021-06-18 04:50:00,188.3,8.46,8.73,9.04,19.74,76.2,999,0.0,0.0,0,0,0,0,0,0,0
18434,2021,169,0455,2021-06-18 04:55:00,189.5,8.26,8.52,8.84,19.6,76.92,999,0.0,0.0,0,0,0,0,0,0,0
18435,2021,169,0500,2021-06-18 05:00:00,192.7,7.515,7.82,8.16,19.5,77.66,999,0.0,0.0,0,0,0,0,0,0,0
18436,2021,169,0505,2021-06-18 05:05:00,194.5,8.04,8.3,8.56,19.4,78.32,999,0.0,0.0,0,0,0,0,0,0,0
18437,2021,169,0510,2021-06-18 05:10:00,192.8,8.43,8.66,8.91,19.26,79.4,999,0.0,0.0,0,0,0,0,0,0,0
18438,2021,169,0515,2021-06-18 05:15:00,192.6,7.865,8.13,8.35,19.16,80.1,999,0.0,0.0,0,0,0,0,0,0,0
18439,2021,169,0520,2021-06-18 05:20:00,191.5,7.02,7.31,7.585,19.08,80.5,999,0.0,0.0,0,0,0,0,0,0,0
18440,2021,169,0525,2021-06-18 05:25:00,184.5,7.68,8.04,8.39,19.0,80.8,999,0.0,0.0,0,0,0,0,0,0,0
18441,2021,169,0530,2021-06-18 05:30:00,187.5,8.16,8.38,8.6,18.92,81.4,999,0.0,0.0,0,0,0,0,0,0,0
18442,2021,169,0535,2021-06-18 05:35:00,190.0,7.365,7.585,7.805,18.88,81.8,999,0.0,0.0,0,0,0,0,0,0,0
18443,2021,169,0540,2021-06-18 05:40:00,190.9,7.68,7.905,8.12,18.8,82.4,999,0.0,0.0,0,0,0,0,0,0,0
18444,2021,169,0545,2021-06-18 05:45:00,197.2,6.915,7.11,7.33,18.72,82.8,999,0.0,0.0,0,0,0,0,0,0,0
18445,2021,169,0550,2021-06-18 05:50:00,192.0,6.935,7.11,7.28,18.72,83.3,999,0.0,0.0,0,0,0,0,0,0,0
18446,2021,169,0555,2021-06-18 05:55:00,197.2,6.56,6.755,6.965,18.76,83.2,999,0.0,0.0,0,0,0,0,0,0,0
18447,2021,169,0600,2021-06-18 06:00:00,194.2,5.99,6.27,6.53,18.74,83.5,999,0.0,0.0,0,0,0,0,0,0,0
18448,2021,169,0605,2021-06-18 06:05:00,195.0,5.935,6.175,6.445,18.7,83.7,999,0.0,0.0,0,0,0,0,0,0,0
18449,2021,169,0610,2021-06-18 06:10:00,201.0,6.505,6.705,6.9,18.7,84.0,999,0.0,0.0,0,0,0,0,0,0,0
18450,2021,169,0615,2021-06-18 06:15:00,207.1,5.96,6.145,6.32,18.62,84.3,999,0.0,0.0,0,0,0,0,0,0,0
18451,2021,169,0620,2021-06-18 06:20:00,209.9,5.995,6.17,6.345,18.6,84.5,1000,0.0,0.0,0,0,0,0,0,0,0
18452,2021,169,0625,2021-06-18 06:25:00,206.7,5.27,5.515,5.73,18.54,85.0,1000,0.0,0.0,0,0,0,0,0,0,0
18453,2021,169,0630,2021-06-18 06:30:00,203.4,5.65,5.88,6.085,18.48,85.3,1000,0.0,0.0,0,0,0,0,0,0,0
18454,2021,169,0635,2021-06-18 06:35:00,201.1,4.4,4.62,4.83,18.4,85.6,1000,0.0,0.0,0,0,0,0,0,0,0
18455,2021,169,0640,2021-06-18 06:40:00,212.4,4.66,4.865,5.055,18.4,85.6,1000,0.0,0.0,0,0,0,0,0,0,0
18456,2021,169,0645,2021-06-18 06:45:00,212.5,5.33,5.5,5.675,18.38,85.6,1000,0.0,0.0,0,0,0,0,0,0,0
18457,2021,169,0650,2021-06-18 06:50:00,213.2,5.045,5.21,5.395,18.3,85.9,1000,0.0,0.0,0,0,0,0,0,0,0
18458,2021,169,0655,2021-06-18 06:55:00,213.0,4.27,4.47,4.695,18.3,85.8,1000,0.0,0.0,0,0,0,0,0,0,0
18459,2021,169,0700,2021-06-18 07:00:00,207.9,4.31,4.47,4.62,18.34,86.0,1000,0.0,0.0,0,0,0,0,0,0,0
18460,2021,169,0705,2021-06-18 07:05:00,211.1,3.845,4.03,4.225,18.4,85.7,1000,0.0,0.0,0,0,0,0,0,0,0
18461,2021,169,0710,2021-06-18 07:10:00,213.4,3.865,4.04,4.21,18.4,85.4,1000,0.0,0.0,0,0,0,0,0,0,0
18462,2021,169,0715,2021-06-18 07:15:00,221.9,3.67,3.825,3.98,18.4,85.3,1000,0.0,0.0,0,0,0,0,0,0,0
18463,2021,169,0720,2021-06-18 07:20:00,226.7,3.455,3.645,3.815,18.48,85.0,1000,0.0,0.0,0,0,0,0,0,0,0
18464,2021,169,0725,2021-06-18 07:25:00,229.2,3.905,4.04,4.235,18.5,84.8,1000,0.0,0.0,0,0,0,0,0,0,0
18465,2021,169,0730,2021-06-18 07:30:00,236.4,3.975,4.105,4.25,18.5,84.6,1000,0.0,0.0,0,0,0,0,0,0,0
18466,2021,169,0735,2021-06-18 07:35:00,233.1,4.23,4.38,4.525,18.5,84.6,1001,0.0,0.0,0,0,0,0,0,0,0
18467,2021,169,0740,2021-06-18 07:40:00,236.4,4.02,4.2,4.36,18.48,84.7,1001,0.0,0.0,0,0,0,0,0,0,0
18468,2021,169,0745,2021-06-18 07:45:00,240.8,4.255,4.395,4.55,18.4,84.6,1001,0.0,0.0,0,0,0,0,0,0,0
18469,2021,169,0750,2021-06-18 07:50:00,249.4,4.675,4.805,4.935,18.4,84.5,1001,0.0,0.0,0,0,0,0,0,0,0
18470,2021,169,0755,2021-06-18 07:55:00,254.7,5.93,6.055,6.185,18.26,84.0,1001,0.0,0.0,0,0,0,0,0,0,0
18471,2021,169,0800,2021-06-18 08:00:00,256.5,6.325,6.415,6.535,18.0,84.2,1001,0.0,0.0,0,0,0,0,0,0,0
18472,2021,169,0805,2021-06-18 08:05:00,261.7,6.575,6.71,6.84,17.7,84.5,1001,0.0,0.0,0,0,0,0,0,0,0
18473,2021,169,0810,2021-06-18 08:10:00,258.6,5.925,6.225,6.51,17.42,85.3,1001,0.0,0.0,0,0,0,0,0,0,0
18474,2021,169,0815,2021-06-18 08:15:00,263.0,5.635,5.755,5.88,17.22,86.4,1001,0.0,0.0,0,0,0,0,0,0,0
18475,2021,169,0820,2021-06-18 08:20:00,263.2,5.185,5.33,5.47,17.22,86.7,1001,0.0,0.0,0,0,0,0,0,0,0
18476,2021,169,0825,2021-06-18 08:25:00,262.2,5.34,5.48,5.62,17.2,86.6,1001,0.0,0.0,0,0,0,0,0,0,0
18477,2021,169,0830,2021-06-18 08:30:00,260.1,5.41,5.555,5.705,17.2,86.6,1001,0.0,0.0,0,0,0,0,0,0,0
18478,2021,169,0835,2021-06-18 08:35:00,254.9,5.75,5.87,6.02,17.2,86.6,1001,0.0,0.0,0,0,0,0,0,0,0
18479,2021,169,0840,2021-06-18 08:40:00,255.0,6.8,6.91,7.025,17.0,86.0,1001,0.0,0.0,0,0,0,0,0,0,0
18480,2021,169,0845,2021-06-18 08:45:00,257.9,6.26,6.43,6.61,16.9,86.7,1001,0.0,0.0,0,0,0,0,0,0,0
18481,2021,169,0850,2021-06-18 08:50:00,262.1,5.595,5.73,5.875,16.82,86.7,1001,0.0,0.0,0,0,0,0,0,0,0
18482,2021,169,0855,2021-06-18 08:55:00,265.5,5.83,5.98,6.11,16.7,86.9,1001,0.0,0.0,0,0,0,0,0,0,0
18483,2021,169,0900,2021-06-18 09:00:00,268.7,5.13,5.32,5.515,16.7,87.3,1001,0.0,0.0,0,0,0,0,0,0,0
18484,2021,169,0905,2021-06-18 09:05:00,267.5,4.655,4.925,5.21,16.78,87.5,1001,0.0,0.0,0,0,0,0,0,0,0
18485,2021,169,0910,2021-06-18 09:10:00,271.7,4.0,4.165,4.34,16.82,87.8,1001,0.0,0.0,0,0,0,0,0,0,0
18486,2021,169,0915,2021-06-18 09:15:00,276.2,3.32,3.54,3.75,16.88,87.7,1001,0.0,0.0,0,0,0,0,0,0,0
18487,2021,169,0920,2021-06-18 09:20:00,265.7,3.11,3.205,3.32,16.94,88.0,1001,0.0,0.0,0,0,0,0,0,0,0
18488,2021,169,0925,2021-06-18 09:25:00,250.3,2.595,2.68,2.775,17.0,87.5,1002,0.0,0.0,0,0,0,0,0,0,0
18489,2021,169,0930,2021-06-18 09:30:00,244.1,2.27,2.355,2.435,17.06,87.4,1001,0.0,0.0,0,0,0,0,0,0,0
18490,2021,169,0935,2021-06-18 09:35:00,244.4,2.32,2.405,2.5,17.22,86.9,1001,0.0,0.0,0,0,0,0,0,0,0
18491,2021,169,0940,2021-06-18 09:40:00,206.3,1.675,1.78,1.87,17.32,86.5,1001,0.0,0.0,0,0,0,0,0,0,0
18492,2021,169,0945,2021-06-18 09:45:00,232.5,1.595,1.685,1.78,17.48,86.1,1002,0.0,0.0,0,0,0,0,0,0,0
18493,2021,169,0950,2021-06-18 09:50:00,221.3,1.99,2.085,2.2,17.76,85.0,1002,0.0,0.0,0,0,0,0,0,0,0
18494,2021,169,0955,2021-06-18 09:55:00,228.5,1.815,1.905,2.005,17.98,84.2,1002,0.0,0.0,0,0,0,0,0,0,0
18495,2021,169,1000,2021-06-18 10:00:00,230.8,1.67,1.755,1.845,18.2,83.2,1002,0.0,0.0,0,0,0,0,0,0,0
18496,2021,169,1005,2021-06-18 10:05:00,250.7,1.995,2.095,2.185,18.42,82.1,1002,0.0,0.0,0,0,0,0,0,0,0
18497,2021,169,1010,2021-06-18 10:10:00,257.8,2.455,2.54,2.62,18.58,81.3,1002,0.0,0.0,0,0,0,0,0,0,0
18498,2021,169,1015,2021-06-18 10:15:00,262.1,3.225,3.3,3.38,18.54,81.2,1002,0.0,0.0,0,0,0,0,0,0,0
18499,2021,169,1020,2021-06-18 10:20:00,263.0,3.705,3.785,3.865,18.42,81.7,1002,0.0,0.0,0,0,0,0,0,0,0
18500,2021,169,1025,2021-06-18 10:25:00,262.3,3.865,3.945,4.035,18.38,81.6,1002,0.0,0.0,0,0,0,0,0,0,0
18501,2021,169,1030,2021-06-18 10:30:00,262.0,3.61,3.685,3.76,18.38,81.4,1002,0.0,0.0,0,0,0,0,0,0,0
18502,2021,169,1035,2021-06-18 10:35:00,262.6,4.0,4.075,4.13,18.4,80.7,1002,0.0,0.0,0,0,0,0,0,0,0
18503,2021,169,1040,2021-06-18 10:40:00,262.6,4.395,4.48,4.57,18.28,80.4,1002,0.0,0.0,0,0,0,0,0,0,0
18504,2021,169,1045,2021-06-18 10:45:00,262.9,4.3,4.395,4.485,18.2,80.7,1002,0.0,0.0,0,0,0,0,0,0,0
18505,2021,169,1050,2021-06-18 10:50:00,265.7,4.34,4.44,4.515,18.2,80.8,1002,0.0,0.0,0,0,0,0,0,0,0
18506,2021,169,1055,2021-06-18 10:55:00,260.8,4.675,4.755,4.85,18.23,80.6,1002,0.0,0.0,0,0,0,0,0,0,0
18507,2021,169,1100,2021-06-18 11:00:00,260.1,5.125,5.225,5.33,18.04,80.6,1002,0.0,0.0,0,0,0,0,0,0,0
18508,2021,169,1105,2021-06-18 11:05:00,259.2,5.085,5.18,5.28,17.9,81.2,1002,0.0,0.0,0,0,0,0,0,0,0
18509,2021,169,1110,2021-06-18 11:10:00,261.8,5.285,5.395,5.505,17.86,81.3,1002,0.0,0.0,0,0,0,0,0,0,0
18510,2021,169,1115,2021-06-18 11:15:00,264.2,5.245,5.335,5.43,17.9,81.2,1002,0.0,0.0,0,0,0,0,0,0,0
18511,2021,169,1120,2021-06-18 11:20:00,265.4,5.185,5.325,5.435,17.94,81.3,1002,0.0,0.0,0,0,0,0,0,0,0
18512,2021,169,1125,2021-06-18 11:25:00,267.5,4.99,5.11,5.25,17.77,82.5,1002,0.0,0.0,0,0,0,0,0,0,0
18513,2021,169,1130,2021-06-18 11:30:00,270.4,5.46,5.565,5.665,17.78,82.7,1002,0.0,0.0,0,0,0,0,0,0,0
18514,2021,169,1135,2021-06-18 11:35:00,270.9,5.395,5.5,5.615,17.68,83.4,1002,0.0,0.0,0,0,0,0,0,0,0
18515,2021,169,1140,2021-06-18 11:40:00,271.1,5.495,5.655,5.805,17.58,83.9,1002,0.0,0.0,0,0,0,0,0,0,0
18516,2021,169,1145,2021-06-18 11:45:00,265.7,5.635,5.765,5.885,17.5,84.1,1002,0.0,0.0,0,0,0,0,0,0,0
18517,2021,169,1150,2021-06-18 11:50:00,264.1,5.43,5.585,5.695,17.58,84.0,1002,0.0,0.0,0,0,0,0,0,0,0
18518,2021,169,1155,2021-06-18 11:55:00,262.5,5.135,5.24,5.345,17.6,84.1,1002,0.0,0.0,0,0,0,0,0,0,0
18519,2021,169,1200,2021-06-18 12:00:00,262.6,5.19,5.295,5.41,17.66,83.7,1003,0.0,0.0,0,0,0,0,0,0,0
18520,2021,169,1205,2021-06-18 12:05:00,263.2,6.03,6.145,6.26,17.44,83.3,1002,0.0,0.0,0,0,0,0,0,0,0
18521,2021,169,1210,2021-06-18 12:10:00,260.7,5.685,5.765,5.845,17.5,83.6,1002,0.0,0.0,0,0,0,0,0,0,0
18522,2021,169,1215,2021-06-18 12:15:00,263.3,5.535,5.63,5.745,17.58,83.5,1003,0.0,0.0,0,0,0,0,0,0,0
18523,2021,169,1220,2021-06-18 12:20:00,263.9,5.6,5.705,5.835,17.6,83.5,1003,0.0,0.0,0,0,0,0,0,0,0
18524,2021,169,1225,2021-06-18 12:25:00,260.0,5.22,5.305,5.385,17.7,83.3,1003,0.0,0.0,0,0,0,0,0,0,0
18525,2021,169,1230,2021-06-18 12:30:00,258.2,4.865,4.96,5.06,17.86,82.9,1003,0.0,0.0,0,0,0,0,0,0,0
18526,2021,169,1235,2021-06-18 12:35:00,262.7,4.905,4.985,5.075,17.9,82.7,1003,0.0,0.0,0,0,0,0,0,0,0
18527,2021,169,1240,2021-06-18 12:40:00,264.7,4.86,4.955,5.045,17.9,82.5,1003,0.0,0.0,0,0,0,0,0,0,0
18528,2021,169,1245,2021-06-18 12:45:00,266.1,4.97,5.075,5.16,17.92,82.3,1003,0.0,0.0,0,0,0,0,0,0,0
18529,2021,169,1250,2021-06-18 12:50:00,267.6,4.41,4.54,4.675,18.0,82.2,1003,0.0,0.0,0,0,0,0,0,0,0
18530,2021,169,1255,2021-06-18 12:55:00,259.5,4.105,4.185,4.27,18.08,82.0,1003,0.0,0.0,0,0,0,0,0,0,0
18531,2021,169,1300,2021-06-18 13:00:00,259.2,4.02,4.105,4.185,18.14,80.8,1002,0.0,0.0,0,0,0,0,0,0,0
18532,2021,169,1305,2021-06-18 13:05:00,258.7,3.765,3.83,3.905,18.3,80.3,1002,0.0,0.0,0,0,0,0,0,0,0
18533,2021,169,1310,2021-06-18 13:10:00,256.7,3.465,3.54,3.63,18.2,80.4,1002,0.0,0.0,0,0,0,0,0,0,0
18534,2021,169,1315,2021-06-18 13:15:00,242.8,3.565,3.635,3.72,18.15,80.7,1002,0.0,0.0,0,0,0,0,0,0,0
18535,2021,169,1320,2021-06-18 13:20:00,244.5,3.765,3.825,3.9,17.94,81.4,1002,0.0,0.0,0,0,0,0,0,0,0
18536,2021,169,1325,2021-06-18 13:25:00,252.1,3.905,3.97,4.035,17.9,81.3,1002,0.0,0.0,0,0,0,0,0,0,0
18537,2021,169,1330,2021-06-18 13:30:00,247.2,3.96,4.025,4.09,18.0,80.6,1002,0.0,0.0,0,0,0,0,0,0,0
18538,2021,169,1335,2021-06-18 13:35:00,241.3,3.39,3.45,3.505,18.14,80.0,1002,0.0,0.0,0,0,0,0,0,0,0
18539,2021,169,1340,2021-06-18 13:40:00,238.4,2.905,2.97,3.04,18.42,78.88,1002,0.0,0.0,0,0,0,0,0,0,0
18540,2021,169,1345,2021-06-18 13:45:00,229.3,2.715,2.775,2.865,18.6,78.18,1002,0.0,0.0,0,0,0,0,0,0,0
18541,2021,169,1350,2021-06-18 13:50:00,237.9,2.82,2.915,3.015,18.64,78.1,1002,0.0,0.0,0,0,0,0,0,0,0
18542,2021,169,1355,2021-06-18 13:55:00,244.0,3.36,3.45,3.535,18.7,77.9,1002,0.0,0.0,0,0,0,0,0,0,0
18543,2021,169,1400,2021-06-18 14:00:00,240.9,3.51,3.58,3.66,18.68,77.94,1002,0.0,0.0,0,0,0,0,0,0,0
18544,2021,169,1405,2021-06-18 14:05:00,233.5,3.335,3.425,3.48,18.54,77.88,1002,0.0,0.0,0,0,0,0,0,0,0
18545,2021,169,1410,2021-06-18 14:10:00,212.4,2.94,3.055,3.155,18.66,78.14,1002,0.0,0.0,0,0,0,0,0,0,0
18546,2021,169,1415,2021-06-18 14:15:00,212.2,2.655,2.73,2.81,18.9,76.1,1002,0.0,0.0,0,0,0,0,0,0,0
18547,2021,169,1420,2021-06-18 14:20:00,225.4,2.625,2.705,2.79,19.18,73.24,1002,0.0,0.0,0,0,0,0,0,0,0
18548,2021,169,1425,2021-06-18 14:25:00,235.4,2.83,2.91,2.99,19.44,73.44,1002,0.0,0.0,0,0,0,0,0,0,0
18549,2021,169,1430,2021-06-18 14:30:00,249.0,3.32,3.43,3.545,19.5,71.98,1002,0.0,0.0,0,0,0,0,0,0,0
18550,2021,169,1435,2021-06-18 14:35:00,251.3,3.09,3.2,3.29,19.47,70.78,1002,0.0,0.0,0,0,0,0,0,0,0
18551,2021,169,1440,2021-06-18 14:40:00,255.7,3.535,3.61,3.685,19.32,72.38,1002,0.0,0.0,0,0,0,0,0,0,0
18552,2021,169,1445,2021-06-18 14:45:00,258.4,3.17,3.235,3.315,19.16,73.04,1002,0.0,0.0,0,0,0,0,0,0,0
18553,2021,169,1450,2021-06-18 14:50:00,262.9,2.845,2.91,2.98,19.24,74.04,1002,0.0,0.0,0,0,0,0,0,0,0
18554,2021,169,1455,2021-06-18 14:55:00,268.0,2.285,2.365,2.455,19.48,74.74,1002,0.0,0.0,0,0,0,0,0,0,0
18555,2021,169,1500,2021-06-18 15:00:00,261.6,2.165,2.24,2.33,19.76,73.02,1002,0.0,0.0,0,0,0,0,0,0,0
18556,2021,169,1505,2021-06-18 15:05:00,259.2,2.015,2.1,2.18,20.04,72.03,1002,0.0,0.0,0,0,0,0,0,0,0
18557,2021,169,1510,2021-06-18 15:10:00,247.6,2.025,2.13,2.225,20.2,71.3,1002,0.0,0.0,0,0,0,0,0,0,0
18558,2021,169,1515,2021-06-18 15:15:00,248.6,2.725,2.83,2.945,20.16,71.1,1002,0.0,0.0,0,0,0,0,0,0,0
18559,2021,169,1520,2021-06-18 15:20:00,258.3,2.87,2.955,3.055,20.1,71.62,1002,0.0,0.0,0,0,0,0,0,0,0
18560,2021,169,1525,2021-06-18 15:25:00,264.7,3.53,3.62,3.72,19.94,70.88,1002,0.0,0.0,0,0,0,0,0,0,0
18561,2021,169,1530,2021-06-18 15:30:00,260.7,3.02,3.11,3.18,19.87,71.5,1002,0.0,0.0,0,0,0,0,0,0,0
18562,2021,169,1535,2021-06-18 15:35:00,262.5,3.28,3.355,3.43,19.9,70.54,1002,0.0,0.0,0,0,0,0,0,0,0
18563,2021,169,1540,2021-06-18 15:40:00,257.7,3.18,3.24,3.325,19.9,70.0,1002,0.0,0.0,0,0,0,0,0,0,0
18564,2021,169,1545,2021-06-18 15:45:00,255.2,3.85,3.925,3.98,19.9,69.59,1002,0.0,0.0,0,0,0,0,0,0,0
18565,2021,169,1550,2021-06-18 15:50:00,259.9,4.345,4.415,4.49,19.9,69.09,1002,0.0,0.0,0,0,0,0,0,0,0
18566,2021,169,1555,2021-06-18 15:55:00,249.6,4.715,4.765,4.825,19.7,69.31,1002,0.0,0.0,0,0,0,0,0,0,0
18567,2021,169,1600,2021-06-18 16:00:00,249.0,4.46,4.53,4.605,19.52,69.04,1002,0.0,0.0,0,0,0,0,0,0,0
18568,2021,169,1605,2021-06-18 16:05:00,259.7,4.205,4.27,4.35,19.64,70.92,1002,0.0,0.0,0,0,0,0,0,0,0
18569,2021,169,1610,2021-06-18 16:10:00,263.2,4.675,4.78,4.87,19.76,70.52,1002,0.0,0.0,0,0,0,0,0,0,0
18570,2021,169,1615,2021-06-18 16:15:00,266.1,5.41,5.495,5.57,19.57,71.31,1002,0.0,0.0,0,0,0,0,0,0,0
18571,2021,169,1620,2021-06-18 16:20:00,270.7,5.435,5.535,5.64,19.48,71.91,1002,0.0,0.0,0,0,0,0,0,0,0
18572,2021,169,1625,2021-06-18 16:25:00,272.4,5.645,5.775,5.875,19.44,71.87,1002,0.0,0.0,0,0,0,0,0,0,0
18573,2021,169,1630,2021-06-18 16:30:00,273.2,5.545,5.645,5.755,19.52,71.84,1002,0.0,0.0,0,0,0,0,0,0,0
18574,2021,169,1635,2021-06-18 16:35:00,268.9,5.685,5.805,5.935,19.56,72.16,1002,0.0,0.0,0,0,0,0,0,0,0
18575,2021,169,1640,2021-06-18 16:40:00,270.4,5.405,5.555,5.725,19.39,73.16,1002,0.0,0.0,0,0,0,0,0,0,0
18576,2021,169,1645,2021-06-18 16:45:00,276.3,4.825,5.005,5.19,19.32,73.37,1002,0.0,0.0,0,0,0,0,0,0,0
18577,2021,169,1650,2021-06-18 16:50:00,273.2,4.89,5.02,5.17,19.34,73.41,1002,0.0,0.0,0,0,0,0,0,0,0
18578,2021,169,1655,2021-06-18 16:55:00,273.0,4.83,4.975,5.135,19.28,73.46,1002,0.0,0.0,0,0,0,0,0,0,0
18579,2021,169,1700,2021-06-18 17:00:00,269.8,5.03,5.18,5.34,19.23,73.84,1002,0.0,0.0,0,0,0,0,0,0,0
18580,2021,169,1705,2021-06-18 17:05:00,268.0,5.085,5.27,5.46,19.19,73.88,1002,0.0,0.0,0,0,0,0,0,0,0
18581,2021,169,1710,2021-06-18 17:10:00,266.2,4.975,5.15,5.325,19.22,73.66,1002,0.0,0.0,0,0,0,0,0,0,0
18582,2021,169,1715,2021-06-18 17:15:00,267.7,4.655,4.81,4.97,19.22,73.6,1002,0.0,0.0,0,0,0,0,0,0,0
18583,2021,169,1720,2021-06-18 17:20:00,272.5,4.455,4.685,4.905,19.24,73.5,1002,0.0,0.0,0,0,0,0,0,0,0
18584,2021,169,1725,2021-06-18 17:25:00,277.2,3.91,4.11,4.29,19.31,72.84,1002,0.0,0.0,0,0,0,0,0,0,0
18585,2021,169,1730,2021-06-18 17:30:00,278.9,2.925,3.155,3.375,19.55,71.93,1002,0.0,0.0,0,0,0,0,0,0,0
18586,2021,169,1735,2021-06-18 17:35:00,277.9,2.74,2.865,2.98,19.6,71.67,1002,0.0,0.0,0,0,0,0,0,0,0
18587,2021,169,1740,2021-06-18 17:40:00,286.8,2.265,2.375,2.5,19.58,70.9,1002,0.0,0.0,0,0,0,0,0,0,0
18588,2021,169,1745,2021-06-18 17:45:00,282.7,1.39,1.505,1.64,19.73,70.67,1002,0.0,0.0,0,0,0,0,0,0,0
18589,2021,169,1750,2021-06-18 17:50:00,288.5,1.805,1.89,2.005,19.8,70.59,1002,0.0,0.0,0,0,0,0,0,0,0
18590,2021,169,1755,2021-06-18 17:55:00,279.4,1.98,2.09,2.215,19.79,70.52,1002,0.0,0.0,0,0,0,0,0,0,0
18591,2021,169,1800,2021-06-18 18:00:00,267.7,1.84,1.985,2.105,19.8,70.64,1002,0.0,0.0,0,0,0,0,0,0,0
18592,2021,169,1805,2021-06-18 18:05:00,284.4,1.775,1.85,1.975,19.8,70.71,1002,0.0,0.0,0,0,0,0,0,0,0
18593,2021,169,1810,2021-06-18 18:10:00,294.1,1.64,1.745,1.86,19.8,70.71,1002,0.0,0.0,0,0,0,0,0,0,0
18594,2021,169,1815,2021-06-18 18:15:00,317.1,1.175,1.285,1.405,19.8,71.14,1002,0.0,0.0,0,0,0,0,0,0,0
18595,2021,169,1820,2021-06-18 18:20:00,305.6,1.02,1.135,1.235,19.8,71.34,1002,0.0,0.0,0,0,0,0,0,0,0
18596,2021,169,1825,2021-06-18 18:25:00,325.1,0.93,1.01,1.095,19.83,71.25,1002,0.0,0.0,0,0,0,0,0,0,0
18597,2021,169,1830,2021-06-18 18:30:00,332.4,1.015,1.105,1.185,19.97,70.75,1002,0.0,0.0,0,0,0,0,0,0,0
18598,2021,169,1835,2021-06-18 18:35:00,340.0,1.2,1.275,1.355,19.95,70.33,1002,0.0,0.0,0,0,0,0,0,0,0
18599,2021,169,1840,2021-06-18 18:40:00,312.6,0.99,1.085,1.185,19.95,70.41,1002,0.0,0.0,0,0,0,0,0,0,0
18600,2021,169,1845,2021-06-18 18:45:00,300.1,1.09,1.165,1.255,20.0,70.3,1002,0.0,0.0,0,0,0,0,0,0,0
18601,2021,169,1850,2021-06-18 18:50:00,331.2,0.625,0.695,0.79,20.0,70.02,1002,0.0,0.0,0,0,0,0,0,0,0
18602,2021,169,1855,2021-06-18 18:55:00,333.9,0.55,0.64,0.73,20.08,69.96,1002,0.0,0.0,0,0,0,0,0,0,0
18603,2021,169,1900,2021-06-18 19:00:00,308.6,1.015,1.095,1.185,20.1,70.43,1002,0.0,0.0,0,0,0,0,0,0,0
18604,2021,169,1905,2021-06-18 19:05:00,225.7,0.995,1.075,1.15,20.06,70.69,1002,0.0,0.0,0,0,0,0,0,0,0
18605,2021,169,1910,2021-06-18 19:10:00,70.75,0.735,0.84,0.955,20.1,70.53,1002,0.0,0.0,0,0,0,0,0,0,0
18606,2021,169,1915,2021-06-18 19:15:00,164.9,0.775,0.875,0.965,20.03,70.6,1002,0.0,0.0,0,0,0,0,0,0,0
18607,2021,169,1920,2021-06-18 19:20:00,60.9,0.66,0.74,0.815,20.0,70.6,1002,0.0,0.0,0,0,0,0,0,0,0
18608,2021,169,1925,2021-06-18 19:25:00,61.15,0.44,0.55,0.615,20.0,70.14,1002,0.0,0.0,0,0,0,0,0,0,0
18609,2021,169,1930,2021-06-18 19:30:00,49.2,0.65,0.735,0.815,20.0,70.14,1001,0.0,0.0,0,0,0,0,0,0,0
18610,2021,169,1935,2021-06-18 19:35:00,50.3,0.89,0.975,1.045,20.0,70.59,1001,0.0,0.0,0,0,0,0,0,0,0
18611,2021,169,1940,2021-06-18 19:40:00,145.3,1.43,1.525,1.635,19.95,70.77,1001,0.0,0.0,0,0,0,0,0,0,0
18612,2021,169,1945,2021-06-18 19:45:00,29.0,1.555,1.65,1.74,19.8,70.65,1001,0.0,0.0,0,0,0,0,0,0,0
18613,2021,169,1950,2021-06-18 19:50:00,30.35,1.345,1.435,1.515,19.8,70.29,1001,0.0,0.0,0,0,0,0,0,0,0
18614,2021,169,1955,2021-06-18 19:55:00,49.75,1.635,1.725,1.815,19.74,69.78,1001,0.0,0.0,0,0,0,0,0,0,0
18615,2021,169,2000,2021-06-18 20:00:00,53.3,1.725,1.815,1.89,19.77,70.12,1001,0.0,0.0,0,0,0,0,0,0,0
