Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
5176,2021,70,0750,2021-03-11 07:50:00,165.4,9.76,11.02,12.28,0.91,90.4,976,0.085,0,0,0,0,0,0,0,0
5177,2021,70,0800,2021-03-11 08:00:00,160.1,12.4,13.66,14.75,0.9,90.7,975,0.133,0,0,0,0,0,0,0,0
5178,2021,70,0810,2021-03-11 08:10:00,157.3,13.7,14.84,15.89,0.9,90.8,975,0.09,0,0,0,0,0,0,0,0
5179,2021,70,0820,2021-03-11 08:20:00,159.4,12.87,13.85,14.82,0.9,90.8,974,0.155,0,0,0,0,0,0,0,0
5180,2021,70,0830,2021-03-11 08:30:00,157.6,11.77,12.66,13.57,0.91,90.8,974,0.125,0,0,0,0,0,0,0,0
5181,2021,70,0840,2021-03-11 08:40:00,161.2,12.7,13.57,14.38,0.8,90.9,952,0.025,0,0,3,0,0,0,0,0
5182,2021,70,0850,2021-03-11 08:50:00,158.8,14.19,14.98,15.71,0.8,91.1,952,0.033,0,0,0,0,0,0,0,0
5183,2021,70,0900,2021-03-11 09:00:00,153.8,13.23,14.04,14.82,0.732,91.1,974,0.035,0,0,3,0,0,0,0,0
5184,2021,70,0910,2021-03-11 09:10:00,159.5,12.5,13.15,13.84,0.7,91.1,974,0.148,0,0,0,0,0,0,0,0
5185,2021,70,0920,2021-03-11 09:20:00,157.8,12.55,13.34,14.11,0.718,91.2,973,0.27,0,0,0,0,0,0,0,0
5186,2021,70,0930,2021-03-11 09:30:00,157.1,12.48,13.37,14.2,0.8,91.3,973,1.078,0,0,0,0,0,0,0,0
5187,2021,70,0940,2021-03-11 09:40:00,158.2,12.2,13.17,14.08,0.867,91.3,973,1.41,0,0,0,0,0,0,0,0
5188,2021,70,0950,2021-03-11 09:50:00,162.0,12.34,13.33,14.27,0.947,91.2,973,0.253,0,0,0,0,0,0,0,0
5189,2021,70,1000,2021-03-11 10:00:00,162.2,14.4,15.49,16.51,0.97,91.0,972,0.07,0,0,0,0,0,0,0,0
5190,2021,70,1010,2021-03-11 10:10:00,158.8,10.67,11.91,13.06,0.97,91.0,972,0.0,0,0,0,0,0,0,0,0
5191,2021,70,1020,2021-03-11 10:20:00,161.1,12.76,13.72,14.73,1.0,90.8,972,0.0,0,0,0,0,0,0,0,0
5192,2021,70,1030,2021-03-11 10:30:00,156.4,11.53,12.47,13.44,1.03,90.8,971,0.007,0,0,0,0,0,0,0,0
5193,2021,70,1040,2021-03-11 10:40:00,157.5,13.11,14.36,15.63,1.038,90.8,971,0.003,0,0,0,0,0,0,0,0
5194,2021,70,1050,2021-03-11 10:50:00,156.9,12.87,14.24,15.48,1.1,90.8,971,0.007,0,0,0,0,0,0,0,0
5195,2021,70,1100,2021-03-11 11:00:00,157.2,11.46,12.85,14.08,1.168,90.8,971,0.003,0,0,0,0,0,0,0,0
5196,2021,70,1110,2021-03-11 11:10:00,162.4,9.92,10.89,11.9,1.238,90.8,971,0.0,0,0,0,0,0,0,0,0
5197,2021,70,1120,2021-03-11 11:20:00,161.5,11.64,12.94,14.14,1.327,90.8,970,0.08,0,0,0,0,0,0,0,0
5198,2021,70,1130,2021-03-11 11:30:00,168.3,11.19,12.61,13.9,,91.0,970,0.263,0,0,0,0,0,0,0,0
5199,2021,70,1140,2021-03-11 11:40:00,162.2,10.71,11.94,13.02,1.462,91.0,970,1.607,0,0,0,0,0,0,0,0
5200,2021,70,1150,2021-03-11 11:50:00,153.1,10.45,11.55,12.86,1.382,91.1,970,1.982,0,0,0,0,0,0,0,0
5201,2021,70,1200,2021-03-11 12:00:00,147.5,11.26,12.12,12.84,1.04,91.0,969,0.922,0,0,0,0,0,0,0,0
5202,2021,70,1210,2021-03-11 12:10:00,157.6,11.07,11.9,12.84,,91.1,969,0.343,0,0,0,0,0,0,0,0
5203,2021,70,1220,2021-03-11 12:20:00,154.2,11.39,12.04,12.72,0.857,91.2,969,0.098,0,0,0,0,0,0,0,0
5204,2021,70,1230,2021-03-11 12:30:00,158.3,12.47,13.1,13.72,1.045,91.4,968,0.042,0,0,0,0,0,0,0,0
5205,2021,70,1240,2021-03-11 12:40:00,158.7,11.88,12.69,13.5,1.185,91.4,968,0.08,0,0,0,0,0,0,0,0
5206,2021,70,1250,2021-03-11 12:50:00,158.7,11.41,12.05,12.71,1.3,91.4,968,0.365,0,0,0,0,0,0,0,0
5207,2021,70,1300,2021-03-11 13:00:00,152.7,11.75,12.46,13.17,1.3,91.3,968,4.075,0,0,0,0,0,0,0,0
5208,2021,70,1310,2021-03-11 13:10:00,155.2,11.59,12.4,13.24,1.357,91.4,968,6.64,0,0,0,0,0,0,0,0
5209,2021,70,1320,2021-03-11 13:20:00,158.0,9.83,10.65,11.38,1.542,91.6,968,1.953,0,0,0,0,0,0,0,0
5210,2021,70,1330,2021-03-11 13:30:00,160.6,9.53,10.53,11.57,1.832,91.7,967,2.05,0,0,0,0,0,0,0,0
5211,2021,70,1340,2021-03-11 13:40:00,160.5,9.27,10.09,10.83,2.035,91.7,967,0.623,0,0,0,0,0,0,0,0
5212,2021,70,1350,2021-03-11 13:50:00,166.0,8.06,8.98,9.86,2.333,91.9,967,0.075,0,0,0,0,0,0,0,0
5213,2021,70,1400,2021-03-11 14:00:00,163.0,9.92,10.82,11.7,2.617,92.0,967,0.107,0,0,0,0,0,0,0,0
5214,2021,70,1410,2021-03-11 14:10:00,171.5,10.15,10.87,11.72,3.093,92.2,967,0.0,0,0,0,0,0,0,0,0
5215,2021,70,1420,2021-03-11 14:20:00,168.9,12.3,12.86,13.38,3.17,92.1,966,0.12,0,0,0,0,0,0,0,0
5216,2021,70,1430,2021-03-11 14:30:00,167.7,10.09,10.96,11.75,3.16,92.1,966,2.12,0,0,0,0,0,0,0,0
5217,2021,70,1440,2021-03-11 14:40:00,168.0,10.35,11.04,11.73,,92.2,966,0.355,0,0,0,0,0,0,0,0
5218,2021,70,1450,2021-03-11 14:50:00,173.2,9.72,10.63,11.51,,92.3,966,1.205,0,0,0,0,0,0,0,0
5219,2021,70,1500,2021-03-11 15:00:00,174.5,9.89,10.77,11.64,3.795,92.3,966,2.055,0,0,0,0,0,0,0,0
5220,2021,70,1510,2021-03-11 15:10:00,174.4,10.01,10.91,11.68,,92.4,966,1.02,0,0,0,0,0,0,0,0
5221,2021,70,1520,2021-03-11 15:20:00,177.9,10.03,10.65,11.25,4.08,92.4,965,1.763,0,0,0,0,0,0,0,0
5222,2021,70,1530,2021-03-11 15:30:00,178.3,10.47,11.1,11.74,4.155,92.4,965,1.707,0,0,0,0,0,0,0,0
5223,2021,70,1540,2021-03-11 15:40:00,176.5,11.41,12.07,12.71,4.318,92.5,965,2.452,0,0,0,0,0,0,0,0
5224,2021,70,1550,2021-03-11 15:50:00,175.5,10.89,11.61,12.24,4.353,92.5,965,2.238,0,0,0,0,0,0,0,0
5225,2021,70,1600,2021-03-11 16:00:00,175.5,10.56,11.12,11.62,4.3,92.5,965,0.103,0,0,0,0,0,0,0,0
5226,2021,70,1610,2021-03-11 16:10:00,178.0,11.33,11.88,12.46,4.358,92.5,965,0.432,0,0,0,0,0,0,0,0
5227,2021,70,1620,2021-03-11 16:20:00,179.3,11.65,12.25,12.96,4.527,92.6,965,0.565,0,0,0,0,0,0,0,0
5228,2021,70,1630,2021-03-11 16:30:00,181.7,11.39,11.94,12.5,4.518,92.6,965,0.272,0,0,0,0,0,0,0,0
5229,2021,70,1640,2021-03-11 16:40:00,180.8,12.37,12.96,13.6,,92.6,964,0.32,0,0,0,0,0,0,0,0
5230,2021,70,1650,2021-03-11 16:50:00,181.3,12.16,12.8,13.46,4.6,92.6,964,0.01,0,0,0,0,0,0,0,0
5231,2021,70,1700,2021-03-11 17:00:00,184.6,11.44,12.08,12.72,4.6,92.6,964,0.0,0,0,0,0,0,0,0,0
5232,2021,70,1710,2021-03-11 17:10:00,184.9,12.38,12.97,13.53,4.6,92.5,964,0.74,0,0,0,0,0,0,0,0
5233,2021,70,1720,2021-03-11 17:20:00,184.5,11.49,12.21,12.95,4.553,92.5,942,0.128,0,0,3,0,0,0,0,0
5234,2021,70,1730,2021-03-11 17:30:00,185.1,12.21,12.83,13.4,4.568,92.5,964,0.0,0,0,3,0,0,0,0,0
0,2021,79,0730,2021-03-20 07:30:00,217.1,6.719,7.038,7.357,,83.7,1006,0.0,0,0,3,0,0,0,0,0
1,2021,79,0740,2021-03-20 07:40:00,217.1,6.217,6.555,6.852,2.4,84.1,1006,0.0,0,0,0,0,0,0,0,0
2,2021,79,0750,2021-03-20 07:50:00,217.1,6.273,6.602,6.933,2.498,84.5,1006,0.0,0,0,0,0,0,0,0,0
3,2021,79,0800,2021-03-20 08:00:00,217.1,6.422,6.822,7.185,,84.9,1006,0.0,0,0,0,0,0,0,0,0
4,2021,79,0810,2021-03-20 08:10:00,213.8,7.165,7.507,7.827,,85.4,1005,0.0,0,0,0,0,0,0,0,0
5,2021,79,0820,2021-03-20 08:20:00,211.0,7.23,7.49,7.735,2.67,85.6,980,0.0,0,0,3,0,0,0,0,0
6,2021,79,0830,2021-03-20 08:30:00,209.1,7.15,7.357,7.56,,85.8,1005,0.0,0,0,3,0,0,0,0,0
7,2021,79,0840,2021-03-20 08:40:00,210.7,6.66,6.917,7.2,,86.0,980,0.0,0,0,3,0,0,0,0,0
8,2021,79,0850,2021-03-20 08:50:00,207.3,6.05,6.287,6.53,,85.9,1005,0.0,0,0,3,0,0,0,0,0
9,2021,79,0900,2021-03-20 09:00:00,206.6,5.765,6.002,6.248,,86.3,1005,0.0,0,0,0,0,0,0,0,0
10,2021,79,0910,2021-03-20 09:10:00,200.0,5.527,5.81,6.105,,86.4,980,0.0,0,0,3,0,0,0,0,0
11,2021,79,0920,2021-03-20 09:20:00,200.7,6.385,6.577,6.797,,86.6,1005,0.0,0,0,3,0,0,0,0,0
12,2021,79,0930,2021-03-20 09:30:00,200.0,6.947,7.135,7.348,,87.0,1004,0.0,0,0,0,0,0,0,0,0
13,2021,79,0940,2021-03-20 09:40:00,203.4,7.507,7.7,7.9,2.678,87.1,1004,0.0,0,0,0,0,0,0,0,0
14,2021,79,0950,2021-03-20 09:50:00,208.7,6.79,6.998,7.22,,87.3,1004,0.0,0,0,0,0,0,0,0,0
15,2021,79,1000,2021-03-20 10:00:00,208.2,6.882,7.137,7.357,,85.5,1004,0.0,0,0,0,0,0,0,0,0
16,2021,79,1010,2021-03-20 10:10:00,208.3,6.558,6.855,7.125,2.9,87.8,1004,0.0,0,0,0,0,0,0,0,0
17,2021,79,1020,2021-03-20 10:20:00,210.3,6.727,6.955,7.22,,88.3,1004,0.0,0,0,0,0,0,0,0,0
18,2021,79,1030,2021-03-20 10:30:00,209.2,6.56,6.877,7.158,3.077,88.4,1004,0.0,0,0,0,0,0,0,0,0
19,2021,79,1040,2021-03-20 10:40:00,209.3,6.738,7.0,7.257,,88.5,1004,0.0,0,0,0,0,0,0,0,0
20,2021,79,1050,2021-03-20 10:50:00,210.5,6.235,6.492,6.742,,88.8,1004,0.0,0,0,0,0,0,0,0,0
21,2021,79,1100,2021-03-20 11:00:00,213.6,5.957,6.25,6.538,,89.0,1004,0.0,0,0,0,0,0,0,0,0
22,2021,79,1110,2021-03-20 11:10:00,214.6,6.172,6.45,6.71,3.397,89.1,1004,0.0,0,0,0,0,0,0,0,0
23,2021,79,1120,2021-03-20 11:20:00,213.4,6.332,6.605,6.865,3.39,89.6,1004,0.0,0,0,0,0,0,0,0,0
24,2021,79,1130,2021-03-20 11:30:00,210.2,7.105,7.338,7.563,3.4,89.9,1003,0.0,0,0,0,0,0,0,0,0
25,2021,79,1140,2021-03-20 11:40:00,208.2,6.058,6.312,6.567,,87.9,1003,0.0,0,0,0,0,0,0,0,0
26,2021,79,1150,2021-03-20 11:50:00,206.5,5.773,6.055,6.328,,90.2,1003,0.0,0,0,0,0,0,0,0,0
27,2021,79,1200,2021-03-20 12:00:00,207.8,6.388,6.623,6.857,3.5,90.5,1003,0.0,0,0,0,0,0,0,0,0
28,2021,79,1210,2021-03-20 12:10:00,207.3,6.213,6.482,6.732,,90.9,1003,0.0,0,0,0,0,0,0,0,0
29,2021,79,1220,2021-03-20 12:20:00,206.3,6.37,6.623,6.863,,91.0,1003,0.0,0,0,0,0,0,0,0,0
30,2021,79,1230,2021-03-20 12:30:00,205.3,6.965,7.167,7.377,,91.2,1002,0.0,0,0,0,0,0,0,0,0
31,2021,79,1240,2021-03-20 12:40:00,210.8,6.7,6.94,7.152,3.6,91.3,1002,0.0,0,0,0,0,0,0,0,0
32,2021,79,1250,2021-03-20 12:50:00,211.9,6.243,6.488,6.732,,91.3,1002,0.0,0,0,0,0,0,0,0,0
33,2021,79,1300,2021-03-20 13:00:00,208.4,6.738,7.0,7.248,,91.1,1002,0.0,0,0,0,0,0,0,0,0
34,2021,79,1310,2021-03-20 13:10:00,203.1,7.62,7.845,8.08,3.752,90.9,1001,0.0,0,0,0,0,0,0,0,0
35,2021,79,1320,2021-03-20 13:20:00,205.4,7.37,7.667,7.965,,90.9,1001,0.0,0,0,0,0,0,0,0,0
36,2021,79,1330,2021-03-20 13:30:00,205.7,7.092,7.4,7.7,3.752,90.7,1001,0.0,0,0,0,0,0,0,0,0
37,2021,79,1340,2021-03-20 13:40:00,205.8,6.642,6.94,7.223,,90.8,1001,0.0,0,0,0,0,0,0,0,0
38,2021,79,1350,2021-03-20 13:50:00,207.5,7.31,7.54,7.763,3.682,91.0,1001,0.0,0,0,0,0,0,0,0,0
39,2021,79,1400,2021-03-20 14:00:00,205.3,7.148,7.425,7.683,3.697,91.1,1000,0.0,0,0,0,0,0,0,0,0
40,2021,79,1410,2021-03-20 14:10:00,210.7,6.945,7.21,7.48,3.777,90.8,1000,0.0,0,0,0,0,0,0,0,0
41,2021,79,1420,2021-03-20 14:20:00,211.2,6.927,7.175,7.417,3.8,90.5,1000,0.0,0,0,0,0,0,0,0,0
42,2021,79,1430,2021-03-20 14:30:00,209.9,6.257,6.477,6.683,,90.7,1000,0.0,0,0,0,0,0,0,0,0
43,2021,79,1440,2021-03-20 14:40:00,208.5,6.178,6.405,6.64,3.947,90.5,1000,0.0,0,0,0,0,0,0,0,0
44,2021,79,1450,2021-03-20 14:50:00,205.4,5.94,6.152,6.335,4.045,90.1,1000,0.0,0,0,0,0,0,0,0,0
45,2021,79,1500,2021-03-20 15:00:00,197.2,5.422,5.668,5.895,4.248,89.2,1000,0.0,0,0,0,0,0,0,0,0
46,2021,79,1510,2021-03-20 15:10:00,195.8,7.402,7.605,7.817,4.25,88.5,999,0.0,0,0,0,0,0,0,0,0
47,2021,79,1520,2021-03-20 15:20:00,191.7,7.687,7.955,8.21,4.328,88.2,999,0.0,0,0,0,0,0,0,0,0
48,2021,79,1530,2021-03-20 15:30:00,189.6,6.738,7.137,7.51,4.525,88.0,999,0.0,0,0,0,0,0,0,0,0
49,2021,79,1540,2021-03-20 15:40:00,189.9,8.31,8.51,8.72,4.6,87.6,998,0.0,0,0,0,0,0,0,0,0
50,2021,79,1550,2021-03-20 15:50:00,193.8,6.835,7.142,7.465,4.687,87.8,998,0.0,0,0,0,0,0,0,0,0
51,2021,79,1600,2021-03-20 16:00:00,196.7,6.132,6.482,6.855,4.73,87.5,998,0.0,0,0,0,0,0,0,0,0
52,2021,79,1610,2021-03-20 16:10:00,199.5,7.023,7.315,7.623,4.737,87.5,998,0.0,0,0,0,0,0,0,0,0
53,2021,79,1620,2021-03-20 16:20:00,202.7,7.25,7.545,7.84,4.898,86.9,998,0.0,0,0,0,0,0,0,0,0
54,2021,79,1630,2021-03-20 16:30:00,205.4,7.605,7.875,8.16,4.965,86.7,997,0.0,0,0,0,0,0,0,0,0
55,2021,79,1640,2021-03-20 16:40:00,207.6,7.53,7.83,8.12,5.023,86.3,997,0.0,0,0,0,0,0,0,0,0
56,2021,79,1650,2021-03-20 16:50:00,210.1,7.917,8.18,8.42,5.087,86.0,997,0.0,0,0,0,0,0,0,0,0
57,2021,79,1700,2021-03-20 17:00:00,207.1,7.882,8.13,8.37,5.015,86.3,997,0.0,0,0,0,0,0,0,0,0
58,2021,79,1710,2021-03-20 17:10:00,204.2,7.973,8.23,8.46,,87.1,996,0.0,0,0,0,0,0,0,0,0
59,2021,79,1720,2021-03-20 17:20:00,206.4,8.23,8.51,8.76,4.838,87.3,996,0.0,0,0,0,0,0,0,0,0
60,2021,79,1730,2021-03-20 17:30:00,207.0,8.27,8.51,8.75,5.023,86.7,996,0.0,0,0,0,0,0,0,0,0
61,2021,79,1740,2021-03-20 17:40:00,207.2,8.25,8.55,8.84,5.16,85.8,996,0.0,0,0,0,0,0,0,0,0
62,2021,79,1750,2021-03-20 17:50:00,210.0,8.41,8.68,8.9,5.197,85.6,995,0.0,0,0,0,0,0,0,0,0
63,2021,79,1800,2021-03-20 18:00:00,208.1,8.05,8.35,8.62,5.172,85.6,995,0.0,0,0,0,0,0,0,0,0
64,2021,79,1810,2021-03-20 18:10:00,209.4,8.23,8.49,8.73,5.212,85.4,995,0.0,0,0,0,0,0,0,0,0
65,2021,79,1820,2021-03-20 18:20:00,212.2,7.9,8.18,8.47,5.158,85.9,995,0.0,0,0,0,0,0,0,0,0
66,2021,79,1830,2021-03-20 18:30:00,214.4,7.815,8.12,8.4,5.17,85.7,995,0.0,0,0,0,0,0,0,0,0
67,2021,79,1840,2021-03-20 18:40:00,222.8,9.04,9.31,9.57,5.498,84.0,995,0.0,0,0,0,0,0,0,0,0
68,2021,79,1850,2021-03-20 18:50:00,236.7,8.96,9.33,9.68,5.96,79.63,995,0.0,0,0,0,0,0,0,0,0
69,2021,79,1900,2021-03-20 19:00:00,243.7,9.99,10.34,10.72,6.705,74.39,995,0.0,0,0,0,0,0,0,0,0
70,2021,79,1910,2021-03-20 19:10:00,242.6,10.18,10.52,10.84,6.45,74.71,995,0.0,0,0,0,0,0,0,0,0
71,2021,79,1920,2021-03-20 19:20:00,245.2,9.47,9.81,10.18,6.135,75.61,994,0.0,0,0,0,0,0,0,0,0
72,2021,79,1930,2021-03-20 19:30:00,242.5,9.37,9.69,10.0,5.938,76.12,994,0.0,0,0,0,0,0,0,0,0
73,2021,79,1940,2021-03-20 19:40:00,245.8,8.17,8.46,8.74,5.648,77.52,994,0.0,0,0,0,0,0,0,0,0
74,2021,79,1950,2021-03-20 19:50:00,245.9,8.95,9.19,9.41,5.415,78.74,994,0.0,0,0,0,0,0,0,0,0
75,2021,79,2000,2021-03-20 20:00:00,246.8,8.92,9.19,9.49,,79.7,994,0.0,0,0,0,0,0,0,0,0
76,2021,79,2010,2021-03-20 20:10:00,254.5,7.665,8.06,8.43,5.085,80.2,994,0.0,0,0,0,0,0,0,0,0
77,2021,79,2020,2021-03-20 20:20:00,270.2,6.93,7.545,8.08,,79.15,994,0.0,0,0,0,0,0,0,0,0
78,2021,79,2030,2021-03-20 20:30:00,275.8,7.015,7.46,7.875,5.338,77.79,994,0.0,0,0,0,0,0,0,0,0
79,2021,79,2040,2021-03-20 20:40:00,274.2,6.85,7.373,7.875,5.42,77.48,993,0.0,0,0,0,0,0,0,0,0
80,2021,79,2050,2021-03-20 20:50:00,280.9,6.8,7.338,7.87,5.383,78.17,993,0.0,0,0,0,0,0,0,0,0
81,2021,79,2100,2021-03-20 21:00:00,277.8,6.23,6.91,7.55,5.3,78.29,993,0.0,0,0,0,0,0,0,0,0
82,2021,79,2110,2021-03-20 21:10:00,280.8,7.675,8.28,8.77,,78.52,993,0.0,0,0,0,0,0,0,0,0
83,2021,79,2120,2021-03-20 21:20:00,281.1,7.66,8.27,8.81,5.3,78.71,993,0.0,0,0,0,0,0,0,0,0
84,2021,79,2130,2021-03-20 21:30:00,284.8,7.9,8.34,8.84,5.22,78.95,993,0.0,0,0,0,0,0,0,0,0
85,2021,79,2140,2021-03-20 21:40:00,285.5,8.1,8.63,9.09,,78.37,993,0.0,0,0,0,0,0,0,0,0
86,2021,79,2150,2021-03-20 21:50:00,281.4,9.14,9.56,9.97,5.283,77.99,992,0.0,0,0,0,0,0,0,0,0
87,2021,79,2200,2021-03-20 22:00:00,293.2,9.51,9.96,10.43,5.217,78.37,992,0.0,0,0,0,0,0,0,0,0
88,2021,79,2210,2021-03-20 22:10:00,293.2,9.24,9.73,10.21,5.35,77.85,992,0.0,0,0,0,0,0,0,0,0
89,2021,79,2220,2021-03-20 22:20:00,298.5,9.72,10.19,10.66,5.338,78.28,992,0.0,0,0,0,0,0,0,0,0
90,2021,79,2230,2021-03-20 22:30:00,298.9,9.77,10.28,10.77,5.467,77.77,992,0.0,0,0,0,0,0,0,0,0
91,2021,79,2240,2021-03-20 22:40:00,300.6,9.14,9.56,10.0,5.46,78.06,992,0.0,0,0,0,0,0,0,0,0
92,2021,79,2250,2021-03-20 22:50:00,309.2,9.68,10.14,10.62,5.69,76.58,992,0.0,0,0,0,0,0,0,0,0
93,2021,79,2300,2021-03-20 23:00:00,305.3,10.39,10.91,11.4,5.998,74.12,992,0.0,0,0,0,0,0,0,0,0
94,2021,79,2310,2021-03-20 23:10:00,307.4,8.13,8.61,9.04,5.98,74.25,992,0.0,0,0,0,0,0,0,0,0
95,2021,79,2320,2021-03-20 23:20:00,304.9,8.81,9.31,9.88,6.085,72.86,992,0.0,0,0,0,0,0,0,0,0
96,2021,79,2330,2021-03-20 23:30:00,305.4,9.77,10.25,10.73,6.2,71.81,992,0.0,0,0,0,0,0,0,0,0
97,2021,79,2340,2021-03-20 23:40:00,306.2,9.78,10.23,10.68,6.183,72.13,992,0.0,0,0,0,0,0,0,0,0
98,2021,79,2350,2021-03-20 23:50:00,312.2,9.12,9.72,10.26,6.072,73.54,992,0.0,0,0,0,0,0,0,0,0
99,2021,80,0000,2021-03-21 00:00:00,314.1,8.33,9.0,9.66,5.982,74.48,992,0.0,0,0,0,0,0,0,0,0
100,2021,80,0010,2021-03-21 00:10:00,316.5,8.75,9.15,9.65,5.9,74.1,992,0.0,0,0,0,0,0,0,0,0
101,2021,80,0020,2021-03-21 00:20:00,315.1,9.74,10.39,11.14,5.908,74.24,992,0.0,0,0,0,0,0,0,0,0
102,2021,80,0030,2021-03-21 00:30:00,313.3,8.58,9.15,9.69,5.905,74.81,992,0.0,0,0,0,0,0,0,0,0
103,2021,80,0040,2021-03-21 00:40:00,314.1,9.15,9.66,10.13,5.732,75.71,992,0.0,0,0,0,0,0,0,0,0
104,2021,80,0050,2021-03-21 00:50:00,316.9,10.5,11.08,11.62,5.575,76.27,992,0.0,0,0,0,0,0,0,0,0
105,2021,80,0100,2021-03-21 01:00:00,318.6,11.65,12.1,12.61,,77.15,992,0.0,0,0,0,0,0,0,0,0
106,2021,80,0110,2021-03-21 01:10:00,321.3,10.79,11.23,11.64,,79.02,992,0.0,0,0,0,0,0,0,0,0
107,2021,80,0120,2021-03-21 01:20:00,321.6,11.0,11.44,11.83,5.068,79.37,992,0.0,0,0,0,0,0,0,0,0
108,2021,80,0130,2021-03-21 01:30:00,325.1,10.66,11.07,11.46,5.158,78.82,992,0.0,0,0,0,0,0,0,0,0
109,2021,80,0140,2021-03-21 01:40:00,326.6,10.64,11.03,11.41,,78.36,992,0.0,0,0,0,0,0,0,0,0
110,2021,80,0150,2021-03-21 01:50:00,329.0,9.26,9.61,9.97,,77.68,992,0.0,0,0,0,0,0,0,0,0
111,2021,80,0200,2021-03-21 02:00:00,330.1,9.24,9.5,9.8,5.297,76.16,992,0.0,0,0,0,0,0,0,0,0
112,2021,80,0210,2021-03-21 02:10:00,331.4,9.18,9.5,9.78,,75.36,992,0.0,0,0,0,0,0,0,0,0
113,2021,80,0220,2021-03-21 02:20:00,331.4,8.96,9.25,9.54,5.322,75.19,992,0.0,0,0,0,0,0,0,0,0
114,2021,80,0230,2021-03-21 02:30:00,334.1,8.99,9.22,9.48,5.328,74.75,992,0.0,0,0,0,0,0,0,0,0
115,2021,80,0240,2021-03-21 02:40:00,338.2,8.07,8.34,8.59,5.265,74.59,992,0.0,0,0,0,0,0,0,0,0
116,2021,80,0250,2021-03-21 02:50:00,341.2,7.658,7.917,8.18,,73.56,992,0.0,0,0,0,0,0,0,0,0
117,2021,80,0300,2021-03-21 03:00:00,342.6,7.658,7.885,8.15,5.288,72.5,992,0.0,0,0,0,0,0,0,0,0
118,2021,80,0310,2021-03-21 03:10:00,342.5,8.28,8.48,8.69,5.303,71.98,993,0.0,0,0,0,0,0,0,0,0
119,2021,80,0320,2021-03-21 03:20:00,345.1,7.735,8.0,8.27,5.192,71.75,993,0.0,0,0,0,0,0,0,0,0
120,2021,80,0330,2021-03-21 03:30:00,272.6,7.33,7.672,7.998,5.14,71.03,993,0.0,0,0,0,0,0,0,0,0
121,2021,80,0340,2021-03-21 03:40:00,223.1,7.033,7.288,7.533,5.013,70.96,993,0.0,0,0,0,0,0,0,0,0
122,2021,80,0350,2021-03-21 03:50:00,101.9,7.46,7.813,8.18,5.047,66.24,993,0.0,0,0,0,0,0,0,0,0
123,2021,80,0400,2021-03-21 04:00:00,26.15,8.62,8.91,9.21,5.11,61.63,994,0.0,0,0,0,0,0,0,0,0
124,2021,80,0410,2021-03-21 04:10:00,20.33,8.64,8.95,9.25,,58.98,994,0.0,0,0,0,0,0,0,0,0
125,2021,80,0420,2021-03-21 04:20:00,15.05,7.942,8.18,8.41,4.98,56.11,994,0.0,0,0,0,0,0,0,0,0
126,2021,80,0430,2021-03-21 04:30:00,12.93,7.215,7.422,7.632,4.922,54.15,994,0.0,0,0,0,0,0,0,0,0
127,2021,80,0440,2021-03-21 04:40:00,13.68,7.822,8.05,8.29,4.785,51.84,994,0.0,0,0,0,0,0,0,0,0
128,2021,80,0450,2021-03-21 04:50:00,18.08,7.7,7.945,8.18,,50.08,994,0.0,0,0,0,0,0,0,0,0
129,2021,80,0500,2021-03-21 05:00:00,32.6,7.338,7.542,7.765,4.543,49.89,994,0.0,0,0,0,0,0,0,0,0
130,2021,80,0510,2021-03-21 05:10:00,7.05,7.535,7.755,7.985,4.5,48.44,995,0.0,0,0,0,0,0,0,0,0
131,2021,80,0520,2021-03-21 05:20:00,92.1,7.215,7.438,7.66,4.453,47.59,995,0.0,0,0,0,0,0,0,0,0
132,2021,80,0530,2021-03-21 05:30:00,344.8,6.492,6.7,6.905,4.285,47.87,995,0.0,0,0,0,0,0,0,0,0
133,2021,80,0540,2021-03-21 05:40:00,343.1,6.505,6.817,7.123,4.2,48.21,995,0.0,0,0,0,0,0,0,0,0
134,2021,80,0550,2021-03-21 05:50:00,340.8,6.817,7.027,7.23,4.172,49.4,995,0.0,0,0,0,0,0,0,0,0
135,2021,80,0600,2021-03-21 06:00:00,299.9,6.607,6.845,7.088,4.082,50.46,996,0.0,0,0,0,0,0,0,0,0
136,2021,80,0610,2021-03-21 06:10:00,267.9,7.973,8.24,8.52,4.068,50.55,996,0.0,0,0,0,0,0,0,0,0
137,2021,80,0620,2021-03-21 06:20:00,258.8,7.92,8.21,8.52,3.957,50.99,996,0.0,0,0,0,0,0,0,0,0
138,2021,80,0630,2021-03-21 06:30:00,352.6,8.39,8.7,9.03,4.002,49.86,996,0.0,0,0,0,0,0,0,0,0
139,2021,80,0640,2021-03-21 06:40:00,136.4,6.22,6.515,6.8,3.802,50.46,996,0.0,0,0,0,0,0,0,0,0
140,2021,80,0650,2021-03-21 06:50:00,179.7,6.162,6.48,6.752,3.617,50.16,996,0.0,0,0,0,0,0,0,0,0
141,2021,80,0700,2021-03-21 07:00:00,117.7,6.395,6.663,6.942,3.652,49.3,997,0.0,0,0,0,0,0,0,0,0
