Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
3971,2021,23,0630,2021-01-23 06:30:00,226.9,10.1,10.46,10.81,3.61,81.6,976,0,0,0,0,0,0,0,0,0
3972,2021,23,0640,2021-01-23 06:40:00,225.5,10.39,10.68,10.99,3.5,82.1,976,0,0,0,0,0,0,0,0,0
3973,2021,23,0650,2021-01-23 06:50:00,225.7,10.2,10.55,10.87,3.53,81.8,977,0,0,0,0,0,0,0,0,0
3974,2021,23,0700,2021-01-23 07:00:00,224.4,10.54,11,11.44,3.49,81.9,977,0,0,0,0,0,0,0,0,0
3975,2021,23,0710,2021-01-23 07:10:00,224.9,10.74,11.15,11.58,3.5,81.4,977,0,0,0,0,0,0,0,0,0
3976,2021,23,0720,2021-01-23 07:20:00,220.8,10.73,11.04,11.32,3.5,80.9,977,0,0,0,0,0,0,0,0,0
3977,2021,23,0730,2021-01-23 07:30:00,220.2,10.42,10.75,11.08,3.435,80.8,977,0,0,0,0,0,0,0,0,0
3978,2021,23,0740,2021-01-23 07:40:00,221.6,10.09,10.48,10.87,3.4,81,977,0,0,0,0,0,0,0,0,0
3979,2021,23,0750,2021-01-23 07:50:00,223.4,10.53,10.84,11.14,3.38,80.4,978,0,0,0,0,0,0,0,0,0
3980,2021,23,0800,2021-01-23 08:00:00,220.6,10.8,11.18,11.55,3.41,79.78,978,0,0,0,0,0,0,0,0,0
3981,2021,23,0810,2021-01-23 08:10:00,220.7,10.21,10.63,11.06,3.4,79.78,978,0,0,0,0,0,0,0,0,0
3982,2021,23,0820,2021-01-23 08:20:00,222.1,9.99,10.36,10.72,3.4,80.2,978,0,0,0,0,0,0,0,0,0
3983,2021,23,0830,2021-01-23 08:30:00,220.8,9.96,10.3,10.62,3.3,81.1,978,0,0,0,0,0,0,0,0,0
3984,2021,23,0840,2021-01-23 08:40:00,219.7,10.55,10.92,11.3,3.2,82.2,978,0,0,0,0,0,0,0,0,0
3985,2021,23,0850,2021-01-23 08:50:00,219.7,10.68,11.02,11.33,3.2,82.6,978,0,0,0,0,0,0,0,0,0
3986,2021,23,0900,2021-01-23 09:00:00,220.3,10.14,10.53,10.93,3.14,82.7,978,0,0,0,0,0,0,0,0,0
3987,2021,23,0910,2021-01-23 09:10:00,219.6,10.21,10.57,10.92,3.2,82.1,978,0,0,0,0,0,0,0,0,0
3988,2021,23,0920,2021-01-23 09:20:00,216.3,9.92,10.31,10.68,3.2,81.6,978,0,0,0,0,0,0,0,0,0
3989,2021,23,0930,2021-01-23 09:30:00,216.9,9.74,10.13,10.55,3.2,82.2,979,0,0,0,0,0,0,0,0,0
3990,2021,23,0940,2021-01-23 09:40:00,218.1,9.46,9.83,10.21,3.2,82.7,979,0,0,0,0,0,0,0,0,0
3991,2021,23,0950,2021-01-23 09:50:00,219.3,9.49,9.95,10.41,3.295,82.4,979,0,0,0,0,0,0,0,0,0
3992,2021,23,1000,2021-01-23 10:00:00,217.8,9.21,9.58,9.98,3.335,81.7,979,0,0,0,0,0,0,0,0,0
3993,2021,23,1010,2021-01-23 10:10:00,216,8.51,8.95,9.34,3.4,81.3,979,0,0,0,0,0,0,0,0,0
3994,2021,23,1020,2021-01-23 10:20:00,212.4,8.38,8.69,9.02,3.4,82.6,979,0,0,0,0,0,0,0,0,0
3995,2021,23,1030,2021-01-23 10:30:00,212.2,8.95,9.28,9.6,3.37,83.8,979,0,0,0,0,0,0,0,0,0
3996,2021,23,1040,2021-01-23 10:40:00,211,9.51,9.83,10.14,3.4,83.8,979,0,0,0,0,0,0,0,0,0
3997,2021,23,1050,2021-01-23 10:50:00,212.1,9.43,9.79,10.14,3.46,83.4,980,0,0,0,0,0,0,0,0,0
3998,2021,23,1100,2021-01-23 11:00:00,213.4,8.95,9.31,9.68,3.6,83.2,980,0,0,0,0,0,0,0,0,0
3999,2021,23,1110,2021-01-23 11:10:00,208.2,8.09,8.45,8.8,3.6,84.1,980,0,0,0,0,0,0,0,0,0
4000,2021,23,1120,2021-01-23 11:20:00,209.7,7.66,7.935,8.22,3.6,84.7,980,0,0,0,0,0,0,0,0,0
4001,2021,23,1130,2021-01-23 11:30:00,209,7.745,8.05,8.37,3.55,85.4,980,0,0,0,0,0,0,0,0,0
4002,2021,23,1140,2021-01-23 11:40:00,209.8,7.892,8.19,8.45,3.6,85.4,980,0,0,0,0,0,0,0,0,0
4003,2021,23,1150,2021-01-23 11:50:00,210.6,8.21,8.54,8.88,3.675,85,980,0,0,0,0,0,0,0,0,0
4004,2021,23,1200,2021-01-23 12:00:00,206.4,7.988,8.21,8.49,3.7,84.8,980,0,0,0,0,0,0,0,0,0
4005,2021,23,1210,2021-01-23 12:10:00,201.4,7.345,7.595,7.85,3.665,85.7,980,0,0,0,0,0,0,0,0,0
4006,2021,23,1220,2021-01-23 12:20:00,201.8,8.12,8.35,8.59,3.6,85.9,980,0,0,0,0,0,0,0,0,0
4007,2021,23,1230,2021-01-23 12:30:00,200.8,8.02,8.27,8.53,3.6,86.2,980,0,0,0,0,0,0,0,0,0
4008,2021,23,1240,2021-01-23 12:40:00,202.4,7.632,7.933,8.22,3.665,86.4,980,0,0,0,0,0,0,0,0,0
4009,2021,23,1250,2021-01-23 12:50:00,199.9,6.705,6.992,7.287,3.715,86.5,980,0,0,0,0,0,0,0,0,0
4010,2021,23,1300,2021-01-23 13:00:00,196.2,7.467,7.863,8.25,3.835,86.3,980,0,0,0,0,0,0,0,0,0
4011,2021,23,1310,2021-01-23 13:10:00,196.4,6.67,7.01,7.325,3.955,86.5,980,0,0,0,0,0,0,0,0,0
4012,2021,23,1320,2021-01-23 13:20:00,195.9,7.017,7.315,7.623,3.955,86.8,980,0,0,0,0,0,0,0,0,0
4013,2021,23,1330,2021-01-23 13:30:00,191.6,7.445,7.745,8.04,3.885,87.3,980,0,0,0,0,0,0,0,0,0
4014,2021,23,1340,2021-01-23 13:40:00,195.3,6.985,7.315,7.617,3.835,87.8,980,0,0,0,0,0,0,0,0,0
4015,2021,23,1350,2021-01-23 13:50:00,194.8,5.763,6.107,6.43,3.895,87.6,980,0,0,0,0,0,0,0,0,0
4016,2021,23,1400,2021-01-23 14:00:00,193.4,6.92,7.202,7.467,3.765,87.7,980,0,0,0,0,0,0,0,0,0
4017,2021,23,1410,2021-01-23 14:10:00,195.8,6.745,7.065,7.355,3.71,87.9,980,0,0,0,0,0,0,0,0,0
4018,2021,23,1420,2021-01-23 14:20:00,192.7,6.19,6.473,6.73,3.685,88.4,980,0,0,0,0,0,0,0,0,0
4019,2021,23,1430,2021-01-23 14:30:00,191.8,5.82,6.13,6.42,3.6,89,980,0,0,0,0,0,0,0,0,0
4020,2021,23,1440,2021-01-23 14:40:00,185.6,5.88,6.158,6.42,3.54,89.3,980,0,0,0,0,0,0,0,0,0
4021,2021,23,1450,2021-01-23 14:50:00,184.6,6.975,7.28,7.588,3.505,89.6,980,0,0,0,0,0,0,0,0,0
4022,2021,23,1500,2021-01-23 15:00:00,186.8,6.55,6.82,7.09,3.36,89.8,980,0,0,0,0,0,0,0,0,0
4023,2021,23,1510,2021-01-23 15:10:00,182.1,6.01,6.285,6.552,,89.8,980,0,0,0,0,0,0,0,0,0
4024,2021,23,1520,2021-01-23 15:20:00,179.5,6.25,6.533,6.8,3.165,89.6,980,0,0,0,0,0,0,0,0,0
4025,2021,23,1530,2021-01-23 15:30:00,185.1,6.295,6.545,6.79,3.155,89.4,980,0,0,0,0,0,0,0,0,0
4026,2021,23,1540,2021-01-23 15:40:00,182,5.875,6.15,6.412,3.2,88.8,980,0,0,0,0,0,0,0,0,0
4027,2021,23,1550,2021-01-23 15:50:00,178.7,7.422,7.632,7.848,3.115,88,980,0,0,0,0,0,0,0,0,0
4028,2021,23,1600,2021-01-23 16:00:00,181.2,5.9,6.205,6.485,3.075,87.7,980,0,0,0,0,0,0,0,0,0
4029,2021,23,1610,2021-01-23 16:10:00,181.2,5.318,5.54,5.745,,88,980,0,0,0,0,0,0,0,0,0
4030,2021,23,1620,2021-01-23 16:20:00,174.7,6.61,6.822,7.045,2.915,88.4,980,0,0,0,0,0,0,0,0,0
4031,2021,23,1630,2021-01-23 16:30:00,172.8,5.065,5.34,5.63,2.9,88.4,980,0,0,0,0,0,0,0,0,0
4032,2021,23,1640,2021-01-23 16:40:00,179,3.685,4.005,4.32,2.83,88.7,980,0,0,0,0,0,0,0,0,0
4033,2021,23,1650,2021-01-23 16:50:00,173.1,6.605,6.802,7.017,2.57,89.3,980,0,0,0,0,0,0,0,0,0
4034,2021,23,1700,2021-01-23 17:00:00,171.7,6.365,6.638,6.913,2.405,90,980,0,0,0,0,0,0,0,0,0
4035,2021,23,1710,2021-01-23 17:10:00,165.6,5.232,5.582,5.93,2.305,90.4,980,0,0,0,0,0,0,0,0,0
4036,2021,23,1720,2021-01-23 17:20:00,170.3,5.31,5.62,5.93,2.225,90.5,980,0,0,0,0,0,0,0,0,0
4037,2021,23,1730,2021-01-23 17:30:00,163,4.33,4.632,4.95,2.2,90.6,980,0,0,0,0,0,0,0,0,0
4038,2021,23,1740,2021-01-23 17:40:00,161.4,4.105,4.5,4.885,2.115,90.6,980,0,0,0,0,0,0,0,0,0
4039,2021,23,1750,2021-01-23 17:50:00,165.6,4.57,4.963,5.34,2.085,90.7,980,0,0,0,0,0,0,0,0,0
4040,2021,23,1800,2021-01-23 18:00:00,162.9,5.183,5.607,5.995,2,90.8,980,0,0,0,0,0,0,0,0,0
4041,2021,23,1810,2021-01-23 18:10:00,163,5.095,5.52,5.905,2,90.9,980,0,0,0,0,0,0,0,0,0
4042,2021,23,1820,2021-01-23 18:20:00,170.8,5.405,5.72,6.01,1.995,90.8,980,0,0,0,0,0,0,0,0,0
4043,2021,23,1830,2021-01-23 18:30:00,172.5,5.568,6.05,6.525,1.985,90.5,980,0,0,0,0,0,0,0,0,0
4044,2021,23,1840,2021-01-23 18:40:00,168,4.645,4.987,5.305,2,90.2,980,0,0,0,0,0,0,0,0,0
4045,2021,23,1850,2021-01-23 18:50:00,160,4.465,4.797,5.11,2.025,89.7,980,0,0,0,0,0,0,0,0,0
4046,2021,23,1900,2021-01-23 19:00:00,154,4.28,4.703,5.103,2.09,89.1,980,0,0,0,0,0,0,0,0,0
4047,2021,23,1910,2021-01-23 19:10:00,160,4.357,4.723,5.08,2.1,88.4,980,0,0,0,0,0,0,0,0,0
4048,2021,23,1920,2021-01-23 19:20:00,158,4.103,4.453,4.785,2.185,87.4,980,0,0,0,0,0,0,0,0,0
4049,2021,23,1930,2021-01-23 19:30:00,159.8,3.94,4.395,4.83,2.245,86.6,980,0,0,0,0,0,0,0,0,0
4050,2021,23,1940,2021-01-23 19:40:00,158.1,4.125,4.632,5.132,2.3,85.8,980,0,0,0,0,0,0,0,0,0
4051,2021,23,1950,2021-01-23 19:50:00,158.7,4.947,5.465,5.947,2.365,84.4,980,0,0,0,0,0,0,0,0,0
4052,2021,23,2000,2021-01-23 20:00:00,159.9,4.277,4.775,5.31,2.395,84.6,980,0,0,0,0,0,0,0,0,0
4053,2021,23,2010,2021-01-23 20:10:00,155,4.223,4.618,4.982,2.3,85.3,980,0,0,0,0,0,0,0,0,0
4054,2021,23,2020,2021-01-23 20:20:00,155.1,3.522,3.98,4.475,2.3,85.2,980,0,0,0,0,0,0,0,0,0
4055,2021,23,2030,2021-01-23 20:30:00,146.4,3.613,4.047,4.43,2.3,85.1,980,0,0,0,0,0,0,0,0,0
4056,2021,23,2040,2021-01-23 20:40:00,148.2,3.545,3.94,4.283,2.275,85.7,980,0,0,0,0,0,0,0,0,0
4057,2021,23,2050,2021-01-23 20:50:00,147.2,3.895,4.19,4.523,2.2,85.8,980,0,0,0,0,0,0,0,0,0
4058,2021,23,2100,2021-01-23 21:00:00,140.2,4.1,4.435,4.79,2.2,85.3,980,0,0,0,0,0,0,0,0,0
4059,2021,23,2110,2021-01-23 21:10:00,142,3.972,4.44,4.855,2.2,85.5,980,0,0,0,0,0,0,0,0,0
4060,2021,23,2120,2021-01-23 21:20:00,155.3,4.52,4.935,5.332,2.2,85.8,980,0,0,0,0,0,0,0,0,0
4061,2021,23,2130,2021-01-23 21:30:00,150.7,4.345,4.78,5.26,2.135,86.5,980,0,0,0,0,0,0,0,0,0
4062,2021,23,2140,2021-01-23 21:40:00,151.1,4.967,5.445,5.908,2.1,86.9,980,0,0,0,0,0,0,0,0,0
4063,2021,23,2150,2021-01-23 21:50:00,150.5,5.342,5.745,6.145,2.13,86.3,980,0,0,0,0,0,0,0,0,0
4064,2021,23,2200,2021-01-23 22:00:00,157.3,4.663,5.103,5.54,2.1,86,980,0,0,0,0,0,0,0,0,0
4065,2021,23,2210,2021-01-23 22:10:00,161.6,5.585,5.885,6.17,2.1,85.2,980,0,0,0,0,0,0,0,0,0
4066,2021,23,2220,2021-01-23 22:20:00,153.8,5.165,5.687,6.22,2.205,83.6,980,0,0,0,0,0,0,0,0,0
4067,2021,23,2230,2021-01-23 22:30:00,151.4,4.745,5.215,5.678,2.28,82.8,980,0,0,0,0,0,0,0,0,0
4068,2021,23,2240,2021-01-23 22:40:00,157.2,4.405,4.995,5.482,2.215,81.7,980,0,0,0,0,0,0,0,0,0
4069,2021,23,2250,2021-01-23 22:50:00,159,4.743,5.193,5.613,2.315,79.25,980,0,0,0,0,0,0,0,0,0
4070,2021,23,2300,2021-01-23 23:00:00,155.2,4.457,4.857,5.22,2.315,79.54,980,0,0,0,0,0,0,0,0,0
4071,2021,23,2310,2021-01-23 23:10:00,153.5,4.46,4.93,5.338,2.3,80.2,980,0,0,0,0,0,0,0,0,0
4072,2021,23,2320,2021-01-23 23:20:00,147.2,4.28,4.625,4.96,2.3,80.9,980,0,0,0,0,0,0,0,0,0
4073,2021,23,2330,2021-01-23 23:30:00,138.9,5.328,5.652,5.98,2.205,81.5,980,0,0,0,0,0,0,0,0,0
4074,2021,23,2340,2021-01-23 23:40:00,136.8,4.61,4.937,5.252,2.2,81.4,980,0,0,0,0,0,0,0,0,0
4075,2021,23,2350,2021-01-23 23:50:00,145.6,4.445,4.793,5.13,2.2,81,980,0,0,0,0,0,0,0,0,0
4076,2021,24,0000,2021-01-24 00:00:00,135.8,4.635,5.038,5.422,2.21,80.7,980,0,0,0,0,0,0,0,0,0
4077,2021,24,0010,2021-01-24 00:10:00,148.3,6.325,6.45,6.575,2.2,81.4,980,0,0,0,0,0,0,0,0,0
4078,2021,24,0020,2021-01-24 00:20:00,149,5.663,6.05,6.442,2.125,81.7,980,0,0,0,0,0,0,0,0,0
4079,2021,24,0030,2021-01-24 00:30:00,145.9,6.185,6.49,6.745,2.045,81.9,980,0,0,0,0,0,0,0,0,0
4080,2021,24,0040,2021-01-24 00:40:00,137.3,5.613,5.93,6.243,1.96,82.4,980,0,0,0,0,0,0,0,0,0
4081,2021,24,0050,2021-01-24 00:50:00,136.8,5.498,5.93,6.318,1.915,82.5,980,0,0,0,0,0,0,0,0,0
4082,2021,24,0100,2021-01-24 01:00:00,138.3,6.217,6.567,6.94,1.9,82.5,979,0,0,0,0,0,0,0,0,0
4083,2021,24,0110,2021-01-24 01:10:00,132.8,5.187,5.58,6,1.865,82.8,979,0,0,0,0,0,0,0,0,0
4084,2021,24,0120,2021-01-24 01:20:00,136.8,5.37,5.757,6.107,1.8,83.1,979,0,0,0,0,0,0,0,0,0
4085,2021,24,0130,2021-01-24 01:30:00,137.6,5.82,6.195,6.517,1.745,83.5,980,0,0,0,0,0,0,0,0,0
4086,2021,24,0140,2021-01-24 01:40:00,140.2,6.09,6.385,6.695,1.7,83.9,979,0,0,0,0,0,0,0,0,0
4087,2021,24,0150,2021-01-24 01:50:00,141.9,5.688,6.053,6.45,1.71,84.2,980,0,0,0,0,0,0,0,0,0
4088,2021,24,0200,2021-01-24 02:00:00,140.8,6.55,6.857,7.15,1.65,84.5,980,0,0,0,0,0,0,0,0,0
4089,2021,24,0210,2021-01-24 02:10:00,141.6,5.625,6.183,6.72,1.615,84.6,980,0,0,0,0,0,0,0,0,0
4090,2021,24,0220,2021-01-24 02:20:00,145.9,5.943,6.335,6.725,1.6,84.8,980,0,0,0,0,0,0,0,0,0
4091,2021,24,0230,2021-01-24 02:30:00,148.7,5.8,6.328,6.77,1.64,84.9,980,0,0,0,0,0,0,0,0,0
4092,2021,24,0240,2021-01-24 02:40:00,150.4,5.585,6,6.42,1.6,85,980,0,0,0,0,0,0,0,0,0
4093,2021,24,0250,2021-01-24 02:50:00,152.6,5.053,5.595,6.098,1.64,85.2,980,0,0,0,0,0,0,0,0,0
4094,2021,24,0300,2021-01-24 03:00:00,146,5.605,6.19,6.675,1.63,85.3,979,0,0,0,0,0,0,0,0,0
4095,2021,24,0310,2021-01-24 03:10:00,144.6,6.607,7.112,7.6,1.6,85.4,979,0,0,0,0,0,0,0,0,0
4096,2021,24,0320,2021-01-24 03:20:00,145.6,7.54,7.873,8.16,1.6,85.4,980,0,0,0,0,0,0,0,0,0
4097,2021,24,0330,2021-01-24 03:30:00,148.3,6.455,6.95,7.475,1.525,85.6,980,0,0,0,0,0,0,0,0,0
4098,2021,24,0340,2021-01-24 03:40:00,148.4,7.025,7.517,7.942,1.52,85.8,980,0,0,0,0,0,0,0,0,0
4099,2021,24,0350,2021-01-24 03:50:00,148.1,6.148,6.802,7.425,1.53,85.8,980,0,0,0,0,0,0,0,0,0
4100,2021,24,0400,2021-01-24 04:00:00,148.5,6.342,6.713,7.065,1.5,85.8,980,0,0,0,0,0,0,0,0,0
4101,2021,24,0410,2021-01-24 04:10:00,149.2,6.07,6.763,7.502,1.555,85.7,980,0,0,0,0,0,0,0,0,0
4102,2021,24,0420,2021-01-24 04:20:00,144.5,6.145,6.748,7.302,1.58,85.4,980,0,0,0,0,0,0,0,0,0
4103,2021,24,0430,2021-01-24 04:30:00,146.3,4.93,5.418,5.882,1.515,85.5,980,0,0,0,0,0,0,0,0,0
4104,2021,24,0440,2021-01-24 04:40:00,144.6,6.745,7.22,7.655,1.55,85.5,980,0,0,0,0,0,0,0,0,0
4105,2021,24,0450,2021-01-24 04:50:00,153.1,7.005,7.413,7.817,1.595,85.3,980,0,0,0,0,0,0,0,0,0
4106,2021,24,0500,2021-01-24 05:00:00,152.3,5.665,6.078,6.513,1.565,85.1,980,0,0,0,0,0,0,0,0,0
4107,2021,24,0510,2021-01-24 05:10:00,146.7,6.277,6.607,6.917,1.5,85.3,980,0,0,0,0,0,0,0,0,0
4108,2021,24,0520,2021-01-24 05:20:00,144.5,5.277,5.707,6.113,1.51,85.2,980,0,0,0,0,0,0,0,0,0
4109,2021,24,0530,2021-01-24 05:30:00,139.9,4.463,4.75,5.06,1.435,85.3,980,0,0,0,0,0,0,0,0,0
4110,2021,24,0540,2021-01-24 05:40:00,143.3,4.513,4.825,5.123,1.4,85.4,980,0,0,0,0,0,0,0,0,0
4111,2021,24,0550,2021-01-24 05:50:00,142,4.4,4.87,5.27,1.4,85.5,980,0,0,0,0,0,0,0,0,0
4112,2021,24,0600,2021-01-24 06:00:00,139.4,4.412,4.71,4.985,1.305,85.6,980,0,0,0,0,0,0,0,0,0
4113,2021,24,0610,2021-01-24 06:10:00,137.8,3.972,4.38,4.74,1.3,85.6,980,0,0,0,0,0,0,0,0,0
4114,2021,24,0620,2021-01-24 06:20:00,132.7,3.895,4.277,4.632,1.26,85.5,980,0,0,0,0,0,0,0,0,0
4115,2021,24,0630,2021-01-24 06:30:00,134.5,4.39,4.68,4.988,,85.2,980,0,0,0,0,0,0,0,0,0
4116,2021,24,0640,2021-01-24 06:40:00,129.7,3.207,3.597,3.965,1.2,85.3,980,0,0,0,0,0,0,0,0,0
4117,2021,24,0650,2021-01-24 06:50:00,137.3,3.552,3.99,4.36,1.2,85.4,980,0,0,0,0,0,0,0,0,0
4118,2021,24,0700,2021-01-24 07:00:00,135.8,4.312,4.695,5.068,,85.4,980,0,0,0,0,0,0,0,0,0
4119,2021,24,0710,2021-01-24 07:10:00,133.1,4.875,5.332,5.78,1.21,85.3,980,0,0,0,0,0,0,0,0,0
4120,2021,24,0720,2021-01-24 07:20:00,142.5,6.632,7.172,7.605,1.285,85.1,980,0,0,0,0,0,0,0,0,0
4121,2021,24,0730,2021-01-24 07:30:00,146.1,5.373,6.243,6.947,1.3,85,980,0,0,0,0,0,0,0,0,0
4122,2021,24,0740,2021-01-24 07:40:00,152.4,6.02,6.585,7.037,1.415,85.2,980,0,0,0,0,0,0,0,0,0
4123,2021,24,0750,2021-01-24 07:50:00,150.7,6.69,7.342,7.927,1.585,84.9,980,0,0,0,0,0,0,0,0,0
4124,2021,24,0800,2021-01-24 08:00:00,146.7,6.92,7.502,8,1.585,84.4,980,0,0,0,0,0,0,0,0,0
4125,2021,24,0810,2021-01-24 08:10:00,143.5,6.952,7.56,8.11,1.55,84.6,980,0,0,0,0,0,0,0,0,0
4126,2021,24,0820,2021-01-24 08:20:00,140.4,6.037,6.42,6.802,1.595,84.7,980,0,0,0,0,0,0,0,0,0
4127,2021,24,0830,2021-01-24 08:30:00,140.2,4.037,4.582,5.055,,84.9,981,0,0,0,0,0,0,0,0,0
4128,2021,24,0840,2021-01-24 08:40:00,132.5,4.355,4.627,4.918,1.345,85.3,981,0,0,0,0,0,0,0,0,0
4129,2021,24,0850,2021-01-24 08:50:00,129.5,4.697,5.015,5.303,,85.5,981,0,0,0,0,0,0,0,0,0
4130,2021,24,0900,2021-01-24 09:00:00,132.5,4.92,5.24,5.553,1.2,85.9,981,0,0,0,0,0,0,0,0,0
4131,2021,24,0910,2021-01-24 09:10:00,130.4,5.565,5.925,6.243,1.2,86.1,981,0,0,0,0,0,0,0,0,0
4132,2021,24,0920,2021-01-24 09:20:00,134.4,4.725,5.045,5.4,,86.1,981,0,0,0,0,0,0,0,0,0
4133,2021,24,0930,2021-01-24 09:30:00,148.4,3.893,4.535,5.17,1.135,86.5,981,0,0,0,0,0,0,0,0,0
4134,2021,24,0940,2021-01-24 09:40:00,161.2,3.085,3.512,3.95,1.295,86.4,981,0,0,0,0,0,0,0,0,0
4135,2021,24,0950,2021-01-24 09:50:00,152.5,3.74,4.357,4.92,1.42,86.1,981,0,0,0,0,0,0,0,0,0
4136,2021,24,1000,2021-01-24 10:00:00,153.9,5.558,6.27,6.855,1.53,86,981,0,0,0,0,0,0,0,0,0
4137,2021,24,1010,2021-01-24 10:10:00,152.5,7.32,7.93,8.5,1.7,85.3,981,0,0,0,0,0,0,0,0,0
4138,2021,24,1020,2021-01-24 10:20:00,153.2,7.188,7.867,8.48,1.7,85,981,0,0,0,0,0,0,0,0,0
4139,2021,24,1030,2021-01-24 10:30:00,151,6.808,7.565,8.2,1.665,85.1,981,0,0,0,0,0,0,0,0,0
4140,2021,24,1040,2021-01-24 10:40:00,151.6,7.17,7.617,8.05,1.61,85.3,981,0,0,0,0,0,0,0,0,0
4141,2021,24,1050,2021-01-24 10:50:00,151.5,7.49,8.05,8.6,1.635,85.5,981,0,0,0,0,0,0,0,0,0
4142,2021,24,1100,2021-01-24 11:00:00,151.2,6.745,7.315,7.765,1.66,85.3,981,0,0,0,0,0,0,0,0,0
4143,2021,24,1110,2021-01-24 11:10:00,153.8,7.863,8.31,8.71,1.745,85,981,0,0,0,0,0,0,0,0,0
4144,2021,24,1120,2021-01-24 11:20:00,151.9,7.242,7.66,8.01,1.795,84.2,981,0,0,0,0,0,0,0,0,0
4145,2021,24,1130,2021-01-24 11:30:00,149.3,6.988,7.5,7.942,1.77,84.6,981,0,0,0,0,0,0,0,0,0
4146,2021,24,1140,2021-01-24 11:40:00,147.9,5.62,6.24,6.735,1.7,84.7,982,0,0,0,0,0,0,0,0,0
4147,2021,24,1150,2021-01-24 11:50:00,147.3,5.275,5.745,6.193,1.7,84.9,982,0,0,0,0,0,0,0,0,0
4148,2021,24,1200,2021-01-24 12:00:00,154,4.115,4.765,5.35,1.7,85,982,0,0,0,0,0,0,0,0,0
4149,2021,24,1210,2021-01-24 12:10:00,155.4,4.59,4.978,5.348,1.795,85.2,982,0,0,0,0,0,0,0,0,0
4150,2021,24,1220,2021-01-24 12:20:00,152.2,4.6,5.103,5.553,1.825,85.1,982,0,0,0,0,0,0,0,0,0
4151,2021,24,1230,2021-01-24 12:30:00,155.9,4.453,5.062,5.62,,85.1,982,0,0,0,0,0,0,0,0,0
4152,2021,24,1240,2021-01-24 12:40:00,153.2,4.825,5.338,5.788,1.9,85.2,982,0,0,0,0,0,0,0,0,0
4153,2021,24,1250,2021-01-24 12:50:00,151.4,5.143,5.563,5.94,1.9,85.3,982,0,0,0,0,0,0,0,0,0
4154,2021,24,1300,2021-01-24 13:00:00,154,5.095,5.53,5.915,1.84,85.7,982,0,0,0,0,0,0,0,0,0
4155,2021,24,1310,2021-01-24 13:10:00,146.7,5.248,5.578,5.898,,85.9,982,0,0,0,0,0,0,0,0,0
4156,2021,24,1320,2021-01-24 13:20:00,143.1,5.61,5.87,6.11,1.89,86,982,0,0,0,0,0,0,0,0,0
4157,2021,24,1330,2021-01-24 13:30:00,140,4.705,5.095,5.422,1.815,86.4,982,0,0,0,0,0,0,0,0,0
4158,2021,24,1340,2021-01-24 13:40:00,137.1,4.49,4.815,5.135,1.81,86.6,982,0,0,0,0,0,0,0,0,0
4159,2021,24,1350,2021-01-24 13:50:00,136.9,4.765,5.055,5.325,1.8,86.7,982,0,0,0,0,0,0,0,0,0
4160,2021,24,1400,2021-01-24 14:00:00,140.1,4.607,5.023,5.413,1.8,86.8,982,0,0,0,0,0,0,0,0,0
4161,2021,24,1410,2021-01-24 14:10:00,138.6,4.002,4.357,4.69,1.835,86.7,982,0,0,0,0,0,0,0,0,0
4162,2021,24,1420,2021-01-24 14:20:00,136.4,3.365,3.732,4.088,1.875,86.9,982,0,0,0,0,0,0,0,0,0
4163,2021,24,1430,2021-01-24 14:30:00,136.9,4.768,5.123,5.46,1.79,86.8,982,0,0,0,0,0,0,0,0,0
4164,2021,24,1440,2021-01-24 14:40:00,134.3,3.748,4.07,4.39,1.8,86.9,982,0,0,0,0,0,0,0,0,0
4165,2021,24,1450,2021-01-24 14:50:00,134.5,3.923,4.305,4.645,1.8,86.9,982,0,0,0,0,0,0,0,0,0
4166,2021,24,1500,2021-01-24 15:00:00,135.7,2.89,3.24,3.545,1.885,86.9,982,0,0,0,0,0,0,0,0,0
4167,2021,24,1510,2021-01-24 15:10:00,134.8,3.61,3.918,4.223,1.9,86.8,982,0,0,0,0,0,0,0,0,0
4168,2021,24,1520,2021-01-24 15:20:00,131,2.603,3.02,3.4,1.995,86.6,982,0,0,0,0,0,0,0,0,0
4169,2021,24,1530,2021-01-24 15:30:00,126.1,3.045,3.38,3.69,2,86.4,982,0,0,0,0,0,0,0,0,0
4170,2021,24,1540,2021-01-24 15:40:00,125.5,2.97,3.218,3.457,2.065,86.3,982,0,0,0,0,0,0,0,0,0
4171,2021,24,1550,2021-01-24 15:50:00,113.5,1.782,2,2.242,2.095,86.4,982,0,0,0,0,0,0,0,0,0
4172,2021,24,1600,2021-01-24 16:00:00,119.8,2.022,2.353,2.66,2,86.5,982,0,0,0,0,0,0,0,0,0
4173,2021,24,1610,2021-01-24 16:10:00,106.5,2.583,2.75,2.897,2,86.6,982,0,0,0,0,0,0,0,0,0
4174,2021,24,1620,2021-01-24 16:20:00,108.7,2.26,2.45,2.628,2,86.7,982,0,0,0,0,0,0,0,0,0
4175,2021,24,1630,2021-01-24 16:30:00,111.4,2.755,2.928,3.083,2,86.9,982,0,0,0,0,0,0,0,0,0
4176,2021,24,1640,2021-01-24 16:40:00,123.3,2.71,2.968,3.227,2,87,982,0,0,0,0,0,0,0,0,0
