Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
10617,2021,142,0230,2021-05-22 02:30:00,188.0,6.045,6.4,6.77,10.3,85.5,984,0.0,0,0,0,0,0,0,0,0
10618,2021,142,0235,2021-05-22 02:35:00,182.6,5.98,6.26,6.57,10.3,85.5,984,0.0,0,0,0,0,0,0,0,0
10619,2021,142,0240,2021-05-22 02:40:00,183.6,7.36,7.645,7.945,10.3,85.6,984,0.0,0,0,0,0,0,0,0,0
10620,2021,142,0245,2021-05-22 02:45:00,184.5,6.695,6.915,7.13,10.37,85.9,984,0.0,0,0,0,0,0,0,0,0
10621,2021,142,0250,2021-05-22 02:50:00,181.1,5.175,5.435,5.71,10.38,85.6,984,0.04,0,0,0,0,0,0,0,0
10622,2021,142,0255,2021-05-22 02:55:00,182.3,5.91,6.2,6.49,10.34,85.8,984,0.0,0,0,0,0,0,0,0,0
10623,2021,142,0300,2021-05-22 03:00:00,183.9,5.265,5.56,5.84,10.3,86.0,984,0.0,0,0,0,0,0,0,0,0
10624,2021,142,0305,2021-05-22 03:05:00,193.0,5.37,5.6,5.805,10.22,86.1,984,0.0,0,0,0,0,0,0,0,0
10625,2021,142,0310,2021-05-22 03:10:00,193.0,5.195,5.435,5.68,10.2,86.1,984,0.0,0,0,0,0,0,0,0,0
10626,2021,142,0315,2021-05-22 03:15:00,193.3,5.905,6.13,6.36,10.16,85.2,984,0.0,0,0,0,0,0,0,0,0
10627,2021,142,0320,2021-05-22 03:20:00,195.4,6.425,6.645,6.87,10.14,83.3,984,0.0,0,0,0,0,0,0,0,0
10628,2021,142,0325,2021-05-22 03:25:00,196.0,5.725,5.92,6.13,10.1,84.0,984,0.0,0,0,0,0,0,0,0,0
10629,2021,142,0330,2021-05-22 03:30:00,190.2,5.555,5.73,5.925,9.98,83.5,984,0.0,0,0,0,0,0,0,0,0
10630,2021,142,0335,2021-05-22 03:35:00,190.2,5.6,5.85,6.085,9.96,84.8,984,0.0,0,0,0,0,0,0,0,0
10631,2021,142,0340,2021-05-22 03:40:00,185.8,5.225,5.5,5.75,9.88,84.0,984,0.0,0,0,0,0,0,0,0,0
10632,2021,142,0345,2021-05-22 03:45:00,182.8,4.925,5.125,5.335,9.9,83.9,984,0.105,0,0,0,0,0,0,0,0
10633,2021,142,0350,2021-05-22 03:50:00,178.6,4.475,4.7,4.925,9.9,84.3,984,0.0,0,0,0,0,0,0,0,0
10634,2021,142,0355,2021-05-22 03:55:00,160.3,3.13,3.455,3.77,9.9,85.1,984,0.0,0,0,0,0,0,0,0,0
10635,2021,142,0400,2021-05-22 04:00:00,159.1,4.205,4.48,4.75,9.9,86.1,984,0.0,0,0,0,0,0,0,0,0
10636,2021,142,0405,2021-05-22 04:05:00,162.6,4.095,4.39,4.68,9.83,86.8,984,0.0,0,0,0,0,0,0,0,0
10637,2021,142,0410,2021-05-22 04:10:00,162.4,3.675,4.03,4.395,9.8,87.3,984,0.0,0,0,0,0,0,0,0,0
10638,2021,142,0415,2021-05-22 04:15:00,172.5,4.75,5.07,5.45,9.8,87.6,984,0.0,0,0,0,0,0,0,0,0
10639,2021,142,0420,2021-05-22 04:20:00,188.8,4.735,4.985,5.215,9.8,87.8,984,0.0,0,0,0,0,0,0,0,0
10640,2021,142,0425,2021-05-22 04:25:00,194.7,6.405,6.695,6.965,9.81,86.8,984,0.0,0,0,0,0,0,0,0,0
10641,2021,142,0430,2021-05-22 04:30:00,198.5,6.725,6.985,7.215,9.93,84.2,984,0.0,0,0,0,0,0,0,0,0
10642,2021,142,0435,2021-05-22 04:35:00,201.4,8.0,8.38,8.73,9.98,83.2,984,0.0,0,0,0,0,0,0,0,0
10643,2021,142,0440,2021-05-22 04:40:00,202.5,8.91,9.18,9.42,9.91,81.6,983,0.0,0,0,0,0,0,0,0,0
10644,2021,142,0445,2021-05-22 04:45:00,199.0,6.785,7.02,7.265,9.95,82.3,984,0.0,0,0,0,0,0,0,0,0
10645,2021,142,0450,2021-05-22 04:50:00,200.0,7.14,7.395,7.675,9.9,82.7,984,0.0,0,0,0,0,0,0,0,0
10646,2021,142,0455,2021-05-22 04:55:00,193.8,6.17,6.44,6.74,9.83,83.7,984,0.0,0,0,0,0,0,0,0,0
10647,2021,142,0500,2021-05-22 05:00:00,196.2,6.675,6.965,7.225,9.8,84.7,984,0.0,0,0,0,0,0,0,0,0
10648,2021,142,0505,2021-05-22 05:05:00,195.0,6.8,7.065,7.37,9.8,85.2,984,0.0,0,0,0,0,0,0,0,0
10649,2021,142,0510,2021-05-22 05:10:00,199.9,6.83,7.2,7.55,9.72,84.8,984,0.0,0,0,0,0,0,0,0,0
10650,2021,142,0515,2021-05-22 05:15:00,194.9,7.535,7.79,8.07,9.7,84.4,984,0.0,0,0,0,0,0,0,0,0
10651,2021,142,0520,2021-05-22 05:20:00,196.4,7.045,7.315,7.61,9.7,85.1,984,0.0,0,0,0,0,0,0,0,0
10652,2021,142,0525,2021-05-22 05:25:00,195.4,6.235,6.485,6.715,9.7,85.8,984,0.0,0,0,0,0,0,0,0,0
10653,2021,142,0530,2021-05-22 05:30:00,192.9,6.225,6.46,6.735,9.7,86.4,984,0.015,0,0,0,0,0,0,0,0
10654,2021,142,0535,2021-05-22 05:35:00,188.5,5.78,6.065,6.315,9.66,87.0,984,0.0,0,0,0,0,0,0,0,0
10655,2021,142,0540,2021-05-22 05:40:00,195.7,5.535,5.895,6.28,9.6,87.1,984,0.075,0,0,0,0,0,0,0,0
10656,2021,142,0545,2021-05-22 05:45:00,194.3,7.58,7.845,8.12,9.58,86.9,984,1.915,0,0,0,0,0,0,0,0
10657,2021,142,0550,2021-05-22 05:50:00,197.3,7.49,7.825,8.16,9.6,87.4,984,0.765,0,0,0,0,0,0,0,0
10658,2021,142,0555,2021-05-22 05:55:00,189.7,7.225,7.505,7.76,9.5,87.9,984,0.4,0,0,0,0,0,0,0,0
10659,2021,142,0600,2021-05-22 06:00:00,191.4,8.09,8.35,8.66,9.5,87.8,984,1.95,0,0,0,0,0,0,0,0
10660,2021,142,0605,2021-05-22 06:05:00,190.8,6.54,6.905,7.245,9.59,87.6,984,0.315,0,0,0,0,0,0,0,0
10661,2021,142,0610,2021-05-22 06:10:00,191.6,7.255,7.53,7.815,9.6,87.5,984,0.07,0,0,0,0,0,0,0,0
10662,2021,142,0615,2021-05-22 06:15:00,196.0,7.55,7.805,8.08,9.6,86.7,984,0.195,0,0,0,0,0,0,0,0
10663,2021,142,0620,2021-05-22 06:20:00,196.1,7.065,7.31,7.545,9.66,86.6,984,0.57,0,0,0,0,0,0,0,0
10664,2021,142,0625,2021-05-22 06:25:00,196.0,6.91,7.15,7.37,9.47,86.3,984,0.625,0,0,0,0,0,0,0,0
10665,2021,142,0630,2021-05-22 06:30:00,195.3,6.64,6.93,7.18,9.47,86.8,984,0.12,0,0,0,0,0,0,0,0
10666,2021,142,0635,2021-05-22 06:35:00,96.8,3.195,3.335,3.5,9.46,87.7,984,2.35,0,0,0,0,0,0,0,0
10667,2021,142,0640,2021-05-22 06:40:00,122.9,3.105,3.32,3.54,9.4,88.3,984,0.28,0,0,0,0,0,0,0,0
10668,2021,142,0645,2021-05-22 06:45:00,170.6,6.21,6.44,6.655,9.41,88.8,984,0.045,0,0,0,0,0,0,0,0
10669,2021,142,0650,2021-05-22 06:50:00,166.2,4.985,5.275,5.585,9.5,88.6,984,0.0,0,0,0,0,0,0,0,0
10670,2021,142,0655,2021-05-22 06:55:00,165.1,4.43,4.805,5.145,9.45,88.6,984,0.0,0,0,0,0,0,0,0,0
10671,2021,142,0700,2021-05-22 07:00:00,158.4,4.5,4.845,5.145,9.4,88.7,984,0.0,0,0,0,0,0,0,0,0
10672,2021,142,0705,2021-05-22 07:05:00,157.2,3.845,4.095,4.34,9.4,88.8,984,0.0,0,0,0,0,0,0,0,0
10673,2021,142,0710,2021-05-22 07:10:00,156.8,3.855,4.245,4.645,9.43,88.9,984,0.0,0,0,0,0,0,0,0,0
10674,2021,142,0715,2021-05-22 07:15:00,158.6,4.81,5.14,5.375,9.5,88.9,984,0.0,0,0,0,0,0,0,0,0
10675,2021,142,0720,2021-05-22 07:20:00,157.2,3.84,4.32,4.72,9.54,88.9,984,0.0,0,0,0,0,0,0,0,0
10676,2021,142,0725,2021-05-22 07:25:00,158.2,3.48,3.87,4.23,9.6,89.0,984,0.0,0,0,0,0,0,0,0,0
10677,2021,142,0730,2021-05-22 07:30:00,156.1,4.755,5.075,5.36,9.6,89.1,984,0.0,0,0,0,0,0,0,0,0
10678,2021,142,0735,2021-05-22 07:35:00,162.5,4.745,5.035,5.355,9.62,88.9,984,0.0,0,0,0,0,0,0,0,0
10679,2021,142,0740,2021-05-22 07:40:00,154.7,5.365,5.655,5.925,9.7,88.2,984,0.0,0,0,0,0,0,0,0,0
10680,2021,142,0745,2021-05-22 07:45:00,155.3,4.895,5.31,5.65,9.75,87.7,984,0.0,0,0,0,0,0,0,0,0
10681,2021,142,0750,2021-05-22 07:50:00,161.4,4.12,4.505,4.92,9.8,87.8,984,0.0,0,0,0,0,0,0,0,0
10682,2021,142,0755,2021-05-22 07:55:00,158.8,4.005,4.395,4.79,9.8,87.6,984,0.0,0,0,0,0,0,0,0,0
10683,2021,142,0800,2021-05-22 08:00:00,162.0,5.575,6.045,6.595,9.89,87.1,984,0.0,0,0,0,0,0,0,0,0
10684,2021,142,0805,2021-05-22 08:05:00,156.9,5.64,6.025,6.37,9.9,86.8,984,0.0,0,0,0,0,0,0,0,0
10685,2021,142,0810,2021-05-22 08:10:00,158.8,5.57,6.045,6.47,9.97,86.2,984,0.0,0,0,0,0,0,0,0,0
10686,2021,142,0815,2021-05-22 08:15:00,159.5,5.805,6.295,6.8,10.04,85.6,984,0.0,0,0,0,0,0,0,0,0
10687,2021,142,0820,2021-05-22 08:20:00,155.8,4.805,5.31,5.775,10.06,85.3,984,0.0,0,0,0,0,0,0,0,0
10688,2021,142,0825,2021-05-22 08:25:00,163.7,5.38,5.81,6.205,10.1,85.6,984,0.0,0,0,0,0,0,0,0,0
10689,2021,142,0830,2021-05-22 08:30:00,158.0,5.43,5.84,6.205,10.1,85.6,984,0.0,0,0,0,0,0,0,0,0
10690,2021,142,0835,2021-05-22 08:35:00,162.0,5.53,5.955,6.325,10.1,85.5,984,0.0,0,0,0,0,0,0,0,0
10691,2021,142,0840,2021-05-22 08:40:00,162.0,4.065,4.74,5.475,10.1,85.7,984,0.0,0,0,0,0,0,0,0,0
10692,2021,142,0845,2021-05-22 08:45:00,166.0,5.69,6.1,6.505,10.16,85.3,984,0.0,0,0,0,0,0,0,0,0
10693,2021,142,0850,2021-05-22 08:50:00,172.2,3.42,3.765,4.08,10.28,85.4,984,0.0,0,0,0,0,0,0,0,0
10694,2021,142,0855,2021-05-22 08:55:00,178.2,6.565,7.03,7.575,10.3,83.7,984,0.0,0,0,0,0,0,0,0,0
10695,2021,142,0900,2021-05-22 09:00:00,176.8,5.5,5.815,6.11,10.46,82.4,984,0.0,0,0,0,0,0,0,0,0
10696,2021,142,0905,2021-05-22 09:05:00,180.6,6.4,6.97,7.47,10.58,80.7,984,0.0,0,0,0,0,0,0,0,0
10697,2021,142,0910,2021-05-22 09:10:00,180.9,8.25,8.57,8.91,10.62,78.85,984,0.0,0,0,0,0,0,0,0,0
10698,2021,142,0915,2021-05-22 09:15:00,182.8,6.98,7.435,7.82,10.7,78.68,984,0.0,0,0,0,0,0,0,0,0
10699,2021,142,0920,2021-05-22 09:20:00,182.7,8.06,8.39,8.73,10.71,78.03,984,0.0,0,0,0,0,0,0,0,0
10700,2021,142,0925,2021-05-22 09:25:00,182.5,7.235,7.555,7.905,10.82,77.71,984,0.0,0,0,0,0,0,0,0,0
10701,2021,142,0930,2021-05-22 09:30:00,189.9,6.37,6.76,7.155,10.99,77.51,984,0.0,0,0,0,0,0,0,0,0
10702,2021,142,0935,2021-05-22 09:35:00,183.6,8.63,9.1,9.51,11.03,74.82,984,0.0,0,0,0,0,0,0,0,0
10703,2021,142,0940,2021-05-22 09:40:00,184.4,9.02,9.29,9.5,11.02,73.59,984,0.0,0,0,0,0,0,0,0,0
10704,2021,142,0945,2021-05-22 09:45:00,190.2,7.115,7.535,7.95,11.09,72.94,984,0.0,0,0,0,0,0,0,0,0
10705,2021,142,0950,2021-05-22 09:50:00,179.1,9.72,10.01,10.3,11.07,72.71,984,0.0,0,0,0,0,0,0,0,0
10706,2021,142,0955,2021-05-22 09:55:00,195.6,10.08,10.4,10.74,11.16,70.48,984,0.0,0,0,0,0,0,0,0,0
10707,2021,142,1000,2021-05-22 10:00:00,190.8,7.0,7.585,8.07,11.19,70.92,984,0.0,0,0,0,0,0,0,0,0
10708,2021,142,1005,2021-05-22 10:05:00,186.5,7.795,8.3,8.74,11.34,71.49,984,0.0,0,0,0,0,0,0,0,0
10709,2021,142,1010,2021-05-22 10:10:00,194.4,7.2,7.57,7.95,11.48,69.74,984,0.0,0,0,0,0,0,0,0,0
10710,2021,142,1015,2021-05-22 10:15:00,181.3,7.575,7.995,8.41,11.4,69.31,984,0.0,0,0,0,0,0,0,0,0
10711,2021,142,1020,2021-05-22 10:20:00,189.0,6.155,6.495,6.84,11.51,68.44,984,0.0,0,0,0,0,0,0,0,0
10712,2021,142,1025,2021-05-22 10:25:00,185.8,9.91,10.16,10.4,11.51,65.71,984,0.0,0,0,0,0,0,0,0,0
10713,2021,142,1030,2021-05-22 10:30:00,188.7,8.23,8.55,8.91,11.42,65.87,984,0.0,0,0,0,0,0,0,0,0
10714,2021,142,1035,2021-05-22 10:35:00,189.4,8.89,9.23,9.57,11.48,64.37,984,0.0,0,0,0,0,0,0,0,0
10715,2021,142,1040,2021-05-22 10:40:00,192.8,8.5,8.89,9.25,11.46,64.57,984,0.0,0,0,0,0,0,0,0,0
10716,2021,142,1045,2021-05-22 10:45:00,185.0,5.805,6.335,6.805,11.62,65.21,985,0.0,0,0,0,0,0,0,0,0
10717,2021,142,1050,2021-05-22 10:50:00,190.8,5.06,5.825,6.53,11.85,62.71,985,0.0,0,0,0,0,0,0,0,0
10718,2021,142,1055,2021-05-22 10:55:00,189.3,7.535,7.855,8.13,11.86,60.02,984,0.0,0,0,0,0,0,0,0,0
10719,2021,142,1100,2021-05-22 11:00:00,182.3,6.585,6.94,7.27,11.88,62.12,985,0.0,0,0,0,0,0,0,0,0
10720,2021,142,1105,2021-05-22 11:05:00,186.5,7.98,8.23,8.47,11.84,59.14,984,0.0,0,0,0,0,0,0,0,0
10721,2021,142,1110,2021-05-22 11:10:00,175.4,7.5,7.815,8.11,11.8,61.45,984,0.0,0,0,0,0,0,0,0,0
10722,2021,142,1115,2021-05-22 11:15:00,178.0,6.385,6.8,7.2,11.84,61.54,985,0.0,0,0,0,0,0,0,0,0
10723,2021,142,1120,2021-05-22 11:20:00,197.7,5.27,5.59,5.885,11.9,60.23,985,0.0,0,0,0,0,0,0,0,0
10724,2021,142,1125,2021-05-22 11:25:00,181.4,7.485,7.8,8.13,11.81,61.94,984,0.0,0,0,0,0,0,0,0,0
10725,2021,142,1130,2021-05-22 11:30:00,184.1,6.56,6.8,7.03,11.65,63.26,984,0.0,0,0,0,0,0,0,0,0
10726,2021,142,1135,2021-05-22 11:35:00,182.0,6.665,6.845,7.04,11.66,62.9,984,0.0,0,0,0,0,0,0,0,0
10727,2021,142,1140,2021-05-22 11:40:00,187.8,4.6,4.98,5.385,11.7,64.49,985,0.0,0,0,0,0,0,0,0,0
10728,2021,142,1145,2021-05-22 11:45:00,198.7,4.595,4.825,5.04,11.7,65.99,985,0.0,0,0,0,0,0,0,0,0
10729,2021,142,1150,2021-05-22 11:50:00,186.5,6.535,6.785,7.02,11.74,65.21,984,0.0,0,0,0,0,0,0,0,0
10730,2021,142,1155,2021-05-22 11:55:00,195.2,6.425,6.775,7.085,11.87,65.67,984,0.0,0,0,0,0,0,0,0,0
10731,2021,142,1200,2021-05-22 12:00:00,195.9,5.83,6.07,6.34,11.8,67.44,984,0.0,0,0,0,0,0,0,0,0
10732,2021,142,1205,2021-05-22 12:05:00,190.2,6.525,6.86,7.195,11.79,68.11,984,0.0,0,0,0,0,0,0,0,0
10733,2021,142,1210,2021-05-22 12:10:00,186.4,5.57,6.125,6.695,11.82,67.16,984,0.0,0,0,0,0,0,0,0,0
10734,2021,142,1215,2021-05-22 12:15:00,191.6,6.43,6.825,7.23,12.13,66.78,984,0.0,0,0,0,0,0,0,0,0
10735,2021,142,1220,2021-05-22 12:20:00,182.7,7.14,7.53,7.895,12.2,66.4,984,0.0,0,0,0,0,0,0,0,0
10736,2021,142,1225,2021-05-22 12:25:00,171.5,7.41,7.725,8.02,12.32,64.51,984,0.0,0,0,0,0,0,0,0,0
10737,2021,142,1230,2021-05-22 12:30:00,179.2,6.99,7.265,7.525,12.25,63.87,984,0.0,0,0,0,0,0,0,0,0
10738,2021,142,1235,2021-05-22 12:35:00,178.8,8.42,8.79,9.16,12.3,63.94,984,0.0,0,0,0,0,0,0,0,0
10739,2021,142,1240,2021-05-22 12:40:00,184.9,7.665,7.9,8.12,12.32,62.75,984,0.0,0,0,0,0,0,0,0,0
10740,2021,142,1245,2021-05-22 12:45:00,189.6,7.14,7.67,8.12,12.5,64.37,984,0.0,0,0,0,0,0,0,0,0
10741,2021,142,1250,2021-05-22 12:50:00,190.8,6.0,6.635,7.22,12.55,63.77,985,0.0,0,0,0,0,0,0,0,0
10742,2021,142,1255,2021-05-22 12:55:00,200.4,7.65,8.04,8.4,12.62,65.06,984,0.0,0,0,0,0,0,0,0,0
10743,2021,142,1300,2021-05-22 13:00:00,198.7,7.285,7.775,8.25,12.7,64.08,984,0.0,0,0,0,0,0,0,0,0
10744,2021,142,1305,2021-05-22 13:05:00,193.6,7.54,7.985,8.43,12.69,64.59,984,0.0,0,0,0,0,0,0,0,0
10745,2021,142,1310,2021-05-22 13:10:00,198.1,9.26,9.54,9.8,12.48,64.78,984,0.0,0,0,0,0,0,0,0,0
10746,2021,142,1315,2021-05-22 13:15:00,191.8,9.59,9.84,10.06,12.25,66.66,984,0.0,0,0,0,0,0,0,0,0
10747,2021,142,1320,2021-05-22 13:20:00,195.6,10.06,10.27,10.49,12.13,67.72,984,0.0,0,0,0,0,0,0,0,0
10748,2021,142,1325,2021-05-22 13:25:00,197.6,9.31,9.63,9.93,12.16,68.89,984,0.0,0,0,0,0,0,0,0,0
10749,2021,142,1330,2021-05-22 13:30:00,202.1,8.84,9.26,9.62,12.04,69.0,984,0.0,0,0,0,0,0,0,0,0
10750,2021,142,1335,2021-05-22 13:35:00,204.6,8.44,8.86,9.36,12.0,65.67,984,0.0,0,0,0,0,0,0,0,0
10751,2021,142,1340,2021-05-22 13:40:00,202.8,8.64,8.95,9.29,11.98,63.72,984,0.0,0,0,0,0,0,0,0,0
10752,2021,142,1345,2021-05-22 13:45:00,197.6,7.735,8.06,8.46,12.12,62.71,985,0.0,0,0,0,0,0,0,0,0
10753,2021,142,1350,2021-05-22 13:50:00,200.5,8.53,8.87,9.21,12.17,61.76,985,0.0,0,0,0,0,0,0,0,0
10754,2021,142,1355,2021-05-22 13:55:00,200.2,7.48,7.965,8.41,12.2,62.53,985,0.0,0,0,0,0,0,0,0,0
10755,2021,142,1400,2021-05-22 14:00:00,198.6,6.58,6.925,7.255,12.24,63.88,985,0.0,0,0,0,0,0,0,0,0
10756,2021,142,1405,2021-05-22 14:05:00,202.2,7.235,7.555,7.905,12.25,61.98,985,0.0,0,0,0,0,0,0,0,0
10757,2021,142,1410,2021-05-22 14:10:00,200.7,8.01,8.36,8.68,12.45,60.31,984,0.0,0,0,0,0,0,0,0,0
10758,2021,142,1415,2021-05-22 14:15:00,200.4,6.86,7.31,7.85,12.59,59.42,984,0.0,0,0,0,0,0,0,0,0
10759,2021,142,1420,2021-05-22 14:20:00,195.2,6.735,7.27,7.785,12.77,59.62,985,0.0,0,0,0,0,0,0,0,0
10760,2021,142,1425,2021-05-22 14:25:00,191.0,6.64,7.035,7.485,12.94,60.0,985,0.0,0,0,0,0,0,0,0,0
10761,2021,142,1430,2021-05-22 14:30:00,197.0,5.235,5.835,6.52,13.06,61.11,985,0.0,0,0,0,0,0,0,0,0
10762,2021,142,1435,2021-05-22 14:35:00,190.8,7.53,7.895,8.22,13.25,59.46,984,0.0,0,0,0,0,0,0,0,0
10763,2021,142,1440,2021-05-22 14:40:00,192.7,9.17,9.6,10.0,13.16,58.96,984,0.0,0,0,0,0,0,0,0,0
10764,2021,142,1445,2021-05-22 14:45:00,189.4,6.76,7.255,7.66,13.2,59.17,985,0.0,0,0,0,0,0,0,0,0
10765,2021,142,1450,2021-05-22 14:50:00,183.6,9.22,9.54,9.93,13.31,56.83,984,0.0,0,0,0,0,0,0,0,0
10766,2021,142,1455,2021-05-22 14:55:00,195.1,6.85,7.505,8.15,13.46,58.33,985,0.0,0,0,0,0,0,0,0,0
10767,2021,142,1500,2021-05-22 15:00:00,195.2,10.47,10.71,10.99,13.27,57.06,984,0.0,0,0,0,0,0,0,0,0
10768,2021,142,1505,2021-05-22 15:05:00,192.0,8.98,9.29,9.61,13.12,58.04,984,0.0,0,0,0,0,0,0,0,0
10769,2021,142,1510,2021-05-22 15:10:00,183.6,8.08,8.6,9.12,13.23,57.44,984,0.0,0,0,0,0,0,0,0,0
10770,2021,142,1515,2021-05-22 15:15:00,203.2,7.47,7.95,8.41,13.36,56.66,985,0.0,0,0,0,0,0,0,0,0
10771,2021,142,1520,2021-05-22 15:20:00,192.2,9.12,9.45,9.76,13.25,56.81,984,0.0,0,0,0,0,0,0,0,0
10772,2021,142,1525,2021-05-22 15:25:00,193.6,9.46,9.82,10.16,13.3,56.7,984,0.0,0,0,0,0,0,0,0,0
10773,2021,142,1530,2021-05-22 15:30:00,192.9,7.36,7.805,8.21,13.26,55.79,985,0.0,0,0,0,0,0,0,0,0
10774,2021,142,1535,2021-05-22 15:35:00,192.8,8.46,8.89,9.32,13.27,56.61,984,0.0,0,0,0,0,0,0,0,0
10775,2021,142,1540,2021-05-22 15:40:00,200.3,7.05,7.505,7.955,13.28,57.04,985,0.0,0,0,0,0,0,0,0,0
10776,2021,142,1545,2021-05-22 15:45:00,193.4,5.9,6.54,7.17,13.28,57.88,985,0.0,0,0,0,0,0,0,0,0
10777,2021,142,1550,2021-05-22 15:50:00,197.9,5.88,6.505,7.05,13.26,58.1,984,0.0,0,0,0,0,0,0,0,0
10778,2021,142,1555,2021-05-22 15:55:00,192.5,7.515,7.89,8.26,13.37,57.72,984,0.0,0,0,0,0,0,0,0,0
10779,2021,142,1600,2021-05-22 16:00:00,199.3,6.13,6.525,6.93,13.2,58.71,984,0.0,0,0,0,0,0,0,0,0
10780,2021,142,1605,2021-05-22 16:05:00,205.1,7.565,7.96,8.34,13.25,58.55,984,0.0,0,0,0,0,0,0,0,0
10781,2021,142,1610,2021-05-22 16:10:00,207.6,7.975,8.25,8.51,13.03,59.69,984,0.0,0,0,0,0,0,0,0,0
10782,2021,142,1615,2021-05-22 16:15:00,206.2,8.66,8.87,9.09,12.88,60.23,984,0.0,0,0,0,0,0,0,0,0
10783,2021,142,1620,2021-05-22 16:20:00,203.0,9.07,9.37,9.63,12.72,60.86,984,0.0,0,0,0,0,0,0,0,0
10784,2021,142,1625,2021-05-22 16:25:00,202.8,9.33,9.56,9.84,12.71,61.54,984,0.0,0,0,0,0,0,0,0,0
10785,2021,142,1630,2021-05-22 16:30:00,204.8,9.06,9.31,9.58,12.66,62.96,984,0.0,0,0,0,0,0,0,0,0
10786,2021,142,1635,2021-05-22 16:35:00,201.5,9.05,9.28,9.51,12.55,62.84,984,0.0,0,0,0,0,0,0,0,0
10787,2021,142,1640,2021-05-22 16:40:00,200.1,8.71,8.94,9.19,12.5,64.17,984,0.0,0,0,0,0,0,0,0,0
10788,2021,142,1645,2021-05-22 16:45:00,198.8,9.11,9.3,9.5,12.46,63.76,984,0.0,0,0,0,0,0,0,0,0
10789,2021,142,1650,2021-05-22 16:50:00,201.2,7.83,8.08,8.34,12.44,63.79,984,0.0,0,0,0,0,0,0,0,0
10790,2021,142,1655,2021-05-22 16:55:00,195.7,6.825,7.095,7.38,12.57,64.28,985,0.0,0,0,0,0,0,0,0,0
10791,2021,142,1700,2021-05-22 17:00:00,205.9,7.63,7.865,8.13,12.65,64.35,984,0.0,0,0,0,0,0,0,0,0
10792,2021,142,1705,2021-05-22 17:05:00,203.0,7.88,8.12,8.35,12.49,64.75,984,0.0,0,0,0,0,0,0,0,0
10793,2021,142,1710,2021-05-22 17:10:00,202.2,8.49,8.71,8.89,12.42,64.97,984,0.0,0,0,0,0,0,0,0,0
10794,2021,142,1715,2021-05-22 17:15:00,202.5,8.82,9.09,9.31,12.23,66.19,984,0.0,0,0,0,0,0,0,0,0
10795,2021,142,1720,2021-05-22 17:20:00,199.8,6.59,6.915,7.245,12.24,67.33,985,0.0,0,0,0,0,0,0,0,0
10796,2021,142,1725,2021-05-22 17:25:00,203.1,8.97,9.27,9.6,12.25,67.69,984,0.0,0,0,0,0,0,0,0,0
10797,2021,142,1730,2021-05-22 17:30:00,202.0,7.8,8.14,8.5,12.14,68.15,984,0.0,0,0,0,0,0,0,0,0
10798,2021,142,1735,2021-05-22 17:35:00,195.4,7.06,7.47,7.895,12.13,68.17,984,0.0,0,0,0,0,0,0,0,0
10799,2021,142,1740,2021-05-22 17:40:00,192.6,6.775,7.255,7.65,12.21,66.35,985,0.0,0,0,0,0,0,0,0,0
10800,2021,142,1745,2021-05-22 17:45:00,197.4,7.135,7.75,8.35,12.28,64.29,985,0.0,0,0,0,0,0,0,0,0
10801,2021,142,1750,2021-05-22 17:50:00,194.1,8.96,9.35,9.76,12.21,63.71,984,0.0,0,0,0,0,0,0,0,0
10802,2021,142,1755,2021-05-22 17:55:00,194.2,8.19,8.48,8.8,12.24,62.15,984,0.0,0,0,0,0,0,0,0,0
10803,2021,142,1800,2021-05-22 18:00:00,192.2,10.45,10.74,10.99,12.23,59.97,984,0.0,0,0,0,0,0,0,0,0
10804,2021,142,1805,2021-05-22 18:05:00,192.3,10.28,10.53,10.79,12.09,61.12,984,0.0,0,0,0,0,0,0,0,0
10805,2021,142,1810,2021-05-22 18:10:00,191.7,8.8,9.2,9.6,12.02,62.42,984,0.0,0,0,0,0,0,0,0,0
10806,2021,142,1815,2021-05-22 18:15:00,193.6,10.33,10.7,11.05,12.05,61.89,984,0.0,0,0,0,0,0,0,0,0
10807,2021,142,1820,2021-05-22 18:20:00,189.7,7.515,7.94,8.37,11.98,63.15,984,0.0,0,0,0,0,0,0,0,0
10808,2021,142,1825,2021-05-22 18:25:00,189.0,8.91,9.18,9.5,11.99,62.39,984,0.0,0,0,0,0,0,0,0,0
10809,2021,142,1830,2021-05-22 18:30:00,186.2,9.03,9.33,9.59,11.92,61.84,984,0.0,0,0,0,0,0,0,0,0
10810,2021,142,1835,2021-05-22 18:35:00,189.7,5.41,5.885,6.305,11.96,62.96,985,0.0,0,0,0,0,0,0,0,0
10811,2021,142,1840,2021-05-22 18:40:00,193.5,5.56,5.955,6.36,12.06,63.27,985,0.0,0,0,0,0,0,0,0,0
10812,2021,142,1845,2021-05-22 18:45:00,192.8,7.205,7.47,7.74,11.87,64.58,985,0.0,0,0,0,0,0,0,0,0
10813,2021,142,1850,2021-05-22 18:50:00,190.4,7.145,7.325,7.51,11.73,66.64,984,0.0,0,0,0,0,0,0,0,0
10814,2021,142,1855,2021-05-22 18:55:00,187.2,5.39,5.65,5.905,11.75,67.6,985,0.0,0,0,0,0,0,0,0,0
