Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
40885,2021,318,0800,2021-11-14 08:00:00,62.97,2.342,2.592,2.835,5.7,80.4,1019,0,0,5.594,4.109,321.08,-13.24,0,0,0,0,0,0,0,
40886,2021,318,0810,2021-11-14 08:10:00,78.08,2.772,3.001,3.232,5.7,80.4,1019,0,0,6.574,5.097,321.44,-12.88,0,0,0,0,0,0,0,
40887,2021,318,0820,2021-11-14 08:20:00,67.38,2.231,2.467,2.713,5.7,80.2,1019,0,0,8.82,7.352,321.23,-13.09,0,0,0,0,0,0,0,
40888,2021,318,0830,2021-11-14 08:30:00,54.38,3.053,3.314,3.587,5.7,80.1,1019,0,0,11.79,10.03,321.49,-13.31,0,0,0,0,0,0,0,
40889,2021,318,0840,2021-11-14 08:40:00,74.86,2.102,2.362,2.619,5.572,80.7,1019,0,0,14.67,13.12,320.21,-14.11,0,0,0,0,0,0,0,
40890,2021,318,0850,2021-11-14 08:50:00,47.79,1.865,2.058,2.258,5.317,81.9,1020,0,0,18.93,17.22,318.72,-14.63,0,0,0,0,0,0,0,
40891,2021,318,0900,2021-11-14 09:00:00,51.07,1.673,1.902,2.113,5.228,82.1,1020,0,0,24.91,23.33,314.7,-18.17,0,0,0,0,0,0,0,
40892,2021,318,0910,2021-11-14 09:10:00,58.42,1.688,1.917,2.147,5.252,82,1020,0,0,35.77,34.25,300.69,-31.7,0,0,0,0,0,0,0,
40893,2021,318,0920,2021-11-14 09:20:00,67.42,2.721,2.956,3.198,5.312,81.6,1020,0,0,39.48,37.82,308.73,-24.14,0,0,0,0,0,0,0,
40894,2021,318,0930,2021-11-14 09:30:00,77.55,3.078,3.319,3.567,5.42,81,1020,0,0,52.72,51.21,307.18,-26.65,0,0,0,0,0,0,0,
40895,2021,318,0940,2021-11-14 09:40:00,86.4,2.908,3.163,3.433,5.44,80.4,1020,0,0,60.01,58.52,297.16,-36.67,0,0,0,0,0,0,0,
40896,2021,318,0950,2021-11-14 09:50:00,88.9,2.594,2.887,3.182,5.388,79.88,1020,0,0,61.49,59.31,292.59,-41.24,0,0,0,0,0,0,0,
40897,2021,318,1000,2021-11-14 10:00:00,90.8,2.988,3.277,3.569,5.403,78.58,1020,0,0,68.1,66.09,295.34,-38.49,0,0,0,0,0,0,0,
40898,2021,318,1010,2021-11-14 10:10:00,79.2,2.958,3.208,3.471,5.51,77.49,1020,0,0,67.56,66.1,310.08,-24.24,0,0,0,0,0,0,0,
40899,2021,318,1020,2021-11-14 10:20:00,85.9,2.391,2.616,2.827,5.593,76.71,1020,0,0,72.07,70.41,312.51,-22.29,0,0,0,0,0,0,0,
40900,2021,318,1030,2021-11-14 10:30:00,77.99,2.883,3.092,3.315,5.7,76.11,1021,0,0,73.92,72.2,314.15,-21.62,0,0,0,0,0,0,0,
40901,2021,318,1040,2021-11-14 10:40:00,80.8,3.095,3.338,3.588,5.7,76,1021,0,0,74.92,72.85,316.91,-18.86,0,0,0,0,0,0,0,
40902,2021,318,1050,2021-11-14 10:50:00,74.25,2.549,2.806,3.069,5.762,75.57,1021,0,0,75.89,73.72,317.73,-18.52,0,0,0,0,0,0,0,
40903,2021,318,1100,2021-11-14 11:00:00,85.1,3.448,3.722,3.998,5.79,74.83,1021,0,0,85.5,83.2,315.83,-20.42,0,0,0,0,0,0,0,
40904,2021,318,1110,2021-11-14 11:10:00,92.3,3.104,3.357,3.63,5.792,74.39,1021,0,0,81,78.68,316.87,-19.38,0,0,0,0,0,0,0,
40905,2021,318,1120,2021-11-14 11:20:00,85.1,2.758,2.992,3.241,5.86,74.42,1021,0,0,75.4,73.32,318.46,-18.28,0,0,0,0,0,0,0,
40906,2021,318,1130,2021-11-14 11:30:00,89.7,3.115,3.378,3.639,5.849,73.57,1021,0,0,81.3,78.99,318.91,-17.83,0,0,0,0,0,0,0,
40907,2021,318,1140,2021-11-14 11:40:00,95.5,2.26,2.514,2.765,5.923,73.53,1021,0,0,88.4,86.2,317.18,-20.04,0,0,0,0,0,0,0,
40908,2021,318,1150,2021-11-14 11:50:00,99.5,2.734,2.973,3.209,6,72.41,1021,0,0,97.4,94.5,313.41,-24.3,0,0,0,0,0,0,0,
40909,2021,318,1200,2021-11-14 12:00:00,92.7,2.553,2.772,2.987,6.112,71.65,1021,0,0,97.3,94.4,318.38,-19.81,0,0,0,0,0,0,0,
40910,2021,318,1210,2021-11-14 12:10:00,92,2.873,3.141,3.403,6.202,70.32,1021,0,0,96,92.7,318.1,-20.58,0,0,0,0,0,0,0,
40911,2021,318,1220,2021-11-14 12:20:00,83.3,2.748,3.013,3.255,6.271,69.1,1021,0,0,88.1,84.8,319.83,-19.34,0,0,0,0,0,0,0,
40912,2021,318,1230,2021-11-14 12:30:00,89.5,3.324,3.625,3.921,6.3,68.45,1021,0,0,86,81.8,318.83,-20.34,0,0,0,0,0,0,0,
40913,2021,318,1240,2021-11-14 12:40:00,92.4,3.781,4.033,4.287,6.3,68.13,1022,0,0,82.3,79.58,306.77,-31.91,0,0,0,0,0,0,0,
40914,2021,318,1250,2021-11-14 12:50:00,96.4,3.991,4.29,4.601,6.321,67.57,1021,0,0,95.7,87.6,299.11,-39.57,0,0,0,0,0,0,0,
40915,2021,318,1300,2021-11-14 13:00:00,113.4,3.097,3.397,3.705,6.4,67.6,1021,0,0,100.4,96.4,301.32,-37.85,0,0,0,0,0,0,0,
40916,2021,318,1310,2021-11-14 13:10:00,109.1,3.086,3.318,3.541,6.421,68.05,1021,0,0,121.5,114.1,308.65,-31.01,0,0,0,0,0,0,0,
40917,2021,318,1320,2021-11-14 13:20:00,101.7,2.633,2.873,3.128,6.521,68.15,1021,0,0,107.4,100.9,310.85,-29.3,0,0,0,0,0,0,0,
40918,2021,318,1330,2021-11-14 13:30:00,98.2,2.98,3.215,3.446,6.559,67.66,1021,0,0,78.97,74.85,309.02,-31.13,0,0,0,0,0,0,0,
40919,2021,318,1340,2021-11-14 13:40:00,109.6,3.05,3.293,3.55,6.5,67.39,1021,0,0,79.71,75.84,303.46,-36.2,0,0,0,0,0,0,0,
40920,2021,318,1350,2021-11-14 13:50:00,96,3.383,3.65,3.933,6.521,67,1022,0,0,68.88,65.73,309.14,-30.52,0,0,0,0,0,0,0,
40921,2021,318,1400,2021-11-14 14:00:00,105.5,2.714,2.935,3.154,6.61,66.74,1022,0,0,62.59,60.24,302.42,-37.24,0,0,0,0,0,0,0,
40922,2021,318,1410,2021-11-14 14:10:00,97.3,2.833,3.051,3.276,6.6,66.62,1022,0,0,56.82,54.55,314.71,-24.95,0,0,0,0,0,0,0,
40923,2021,318,1420,2021-11-14 14:20:00,96,3.051,3.302,3.551,6.691,66.7,1022,0,0,49.87,47.42,316.25,-23.41,0,0,0,0,0,0,0,
40924,2021,318,1430,2021-11-14 14:30:00,98.7,2.861,3.078,3.298,6.65,66.73,1022,0,0,46.57,44.58,316.05,-23.61,0,0,0,0,0,0,0,
40925,2021,318,1440,2021-11-14 14:40:00,100.1,2.312,2.552,2.784,6.65,66.87,1022,0,0,39.13,36.93,310.84,-28.82,0,0,0,0,0,0,0,
40926,2021,318,1450,2021-11-14 14:50:00,122.8,2.125,2.408,2.687,6.59,66.58,1022,0,0,47.5,45.2,310,-29.66,0,0,0,0,0,0,0,
40927,2021,318,1500,2021-11-14 15:00:00,120.7,2.576,2.812,3.041,6.5,66.58,1022,0,0,37.06,35.05,315.52,-23.65,0,0,0,0,0,0,0,
40928,2021,318,1510,2021-11-14 15:10:00,113.4,2.157,2.321,2.492,6.5,66.89,1022,0,0,29.92,27.83,308.62,-30.06,0,0,0,0,0,0,0,
40929,2021,318,1520,2021-11-14 15:20:00,100.1,2.335,2.522,2.723,6.5,66.7,1022,0,0,21.17,19.52,303.44,-35.24,0,0,0,0,0,0,0,
40930,2021,318,1530,2021-11-14 15:30:00,104.6,2.435,2.633,2.819,6.45,66.55,1022,0,0,16.8,15.1,313.61,-24.58,0,0,0,0,0,0,0,
40931,2021,318,1540,2021-11-14 15:40:00,97.9,2.4,2.645,2.867,6.4,66.88,1022,0,0,12.85,11.23,311.42,-26.29,0,0,0,0,0,0,0,
40932,2021,318,1550,2021-11-14 15:50:00,101.9,2.277,2.462,2.641,6.34,66.97,1022,0,0,10.03,8.49,305.08,-32.63,0,0,0,0,0,0,0,
40933,2021,318,1600,2021-11-14 16:00:00,93.4,2.058,2.227,2.404,6.3,66.9,1022,0,0,7.585,6.036,299.13,-38.09,0,0,0,0,0,0,0,
40934,2021,318,1610,2021-11-14 16:10:00,107.5,2.142,2.337,2.529,6.3,66.92,1022,0,0,6.687,5.099,289.51,-47.23,0,0,0,0,0,0,0,
40935,2021,318,1620,2021-11-14 16:20:00,111.2,1.676,1.837,1.986,6.28,67.24,1022,0,0,5.716,4.254,278.26,-57.99,0,0,0,0,0,0,0,
40936,2021,318,1630,2021-11-14 16:30:00,103.3,1.845,1.998,2.161,6.2,67.42,1022,0,0,4.56,3.115,290.31,-45.46,0,0,0,0,0,0,0,
40937,2021,318,1640,2021-11-14 16:40:00,94.5,1.608,1.762,1.908,6.29,67.55,1023,0,0,3.689,2.257,307.64,-28.13,0,0,0,0,0,0,0,
40938,2021,318,1650,2021-11-14 16:50:00,97.3,1.525,1.673,1.829,6.3,67.61,1023,0,0,3.667,2.314,310.74,-25.51,0,0,0,0,0,0,0,
40939,2021,318,1700,2021-11-14 17:00:00,86.9,2.12,2.256,2.384,6.261,67.64,1023,0,0,3.633,2.221,311.53,-24.72,0,0,0,0,0,0,0,
40940,2021,318,1710,2021-11-14 17:10:00,89.6,2.067,2.223,2.385,6.201,67.89,1023,0,0,3.974,2.552,304.96,-31.29,0,0,0,0,0,0,0,
40941,2021,318,1720,2021-11-14 17:20:00,92.4,2.313,2.474,2.633,6.261,67.53,1023,0,0,3.756,2.399,310.15,-26.59,0,0,0,0,0,0,0,
40942,2021,318,1730,2021-11-14 17:30:00,91.9,1.937,2.071,2.212,6.2,68.23,1023,0,0,3.999,2.473,312.31,-23.94,0,0,0,0,0,0,0,
40943,2021,318,1740,2021-11-14 17:40:00,100.8,1.762,1.918,2.086,6.2,68.34,1023,0,0,4.044,2.644,309.45,-26.8,0,0,0,0,0,0,0,
40944,2021,318,1750,2021-11-14 17:50:00,109.2,2.267,2.443,2.619,6.2,68.16,1023,0,0,3.988,2.563,306.14,-30.11,0,0,0,0,0,0,0,
40945,2021,318,1800,2021-11-14 18:00:00,112.2,1.91,2.077,2.251,6.111,68.41,1023,0,0,4.372,2.898,295.05,-40.72,0,0,0,0,0,0,0,
40946,2021,318,1810,2021-11-14 18:10:00,109.1,1.628,1.793,1.962,6.1,68.46,1023,0,0,4.191,2.697,299.74,-36.03,0,0,0,0,0,0,0,
40947,2021,318,1820,2021-11-14 18:20:00,115.2,1.656,1.834,2.017,6.091,68.76,1023,0,0,4.329,2.837,290.91,-44.37,0,0,0,0,0,0,0,
40948,2021,318,1830,2021-11-14 18:30:00,120.1,1.451,1.577,1.71,6,69.28,1023,0,0,4.442,2.979,291.39,-43.41,0,0,0,0,0,0,0,
40949,2021,318,1840,2021-11-14 18:40:00,122.5,1.563,1.711,1.855,5.931,69.73,1023,0,0,4.578,3.075,282.5,-51.82,0,0,0,0,0,0,0,
40950,2021,318,1850,2021-11-14 18:50:00,130.3,1.344,1.493,1.646,5.891,69.86,1023,0,0,4.788,3.248,267,-66.35,0,0,0,0,0,0,0,
40951,2021,318,1900,2021-11-14 19:00:00,128.5,1.238,1.357,1.48,5.781,70.35,1023,0,0,4.655,3.259,270.57,-62.3,0,0,0,0,0,0,0,
40952,2021,318,1910,2021-11-14 19:10:00,120.8,1.212,1.324,1.447,5.7,70.82,1023,0,0,4.258,2.786,277.33,-55.06,0,0,0,0,0,0,0,
40953,2021,318,1920,2021-11-14 19:20:00,115.3,1.116,1.229,1.348,5.67,71.15,1023,0,0,4.159,2.723,283.69,-48.22,0,0,0,0,0,0,0,
40954,2021,318,1930,2021-11-14 19:30:00,105.5,1.294,1.415,1.536,5.7,71.11,1023,0,0,3.838,2.332,281.95,-49.96,0,0,0,0,0,0,0,
40955,2021,318,1940,2021-11-14 19:40:00,107.5,1.333,1.457,1.582,5.7,71.12,1023,0,0,3.665,2.298,289.36,-42.55,0,0,0,0,0,0,0,
40956,2021,318,1950,2021-11-14 19:50:00,89.4,1.278,1.399,1.522,5.7,71.43,1023,0,0,3.67,2.247,295.87,-36.52,0,0,0,0,0,0,0,
40957,2021,318,2000,2021-11-14 20:00:00,84.3,1.026,1.162,1.301,5.72,71.6,1024,0,0,3.628,2.137,303.87,-28.52,0,0,0,0,0,0,0,
40958,2021,318,2010,2021-11-14 20:10:00,83,1.182,1.317,1.455,5.593,71.79,1024,0,0,3.92,2.426,309.61,-22.78,0,0,0,0,0,0,0,
40959,2021,318,2020,2021-11-14 20:20:00,87.4,1.311,1.438,1.569,5.511,72.05,1024,0,0,3.845,2.395,311.49,-20.9,0,0,0,0,0,0,0,
40960,2021,318,2030,2021-11-14 20:30:00,96.6,1.478,1.601,1.731,5.442,72.46,1024,0,0,3.917,2.455,309.74,-22.65,0,0,0,0,0,0,0,
40961,2021,318,2040,2021-11-14 20:40:00,110.7,1.377,1.498,1.627,5.4,72.38,1024,0,0,4.021,2.631,307.73,-24.66,0,0,0,0,0,0,0,
40962,2021,318,2050,2021-11-14 20:50:00,113.7,1.327,1.448,1.579,5.4,72.64,1024,0,0,3.849,2.406,311.45,-20.94,0,0,0,0,0,0,0,
40963,2021,318,2100,2021-11-14 21:00:00,108.3,1.312,1.451,1.582,5.4,72.82,1024,0,0,3.896,2.504,312.5,-19.89,0,0,0,0,0,0,0,
40964,2021,318,2110,2021-11-14 21:10:00,110.9,1.517,1.687,1.851,5.39,72.91,1024,0,0,4.008,2.5,313.32,-19.07,0,0,0,0,0,0,0,
40965,2021,318,2120,2021-11-14 21:20:00,116.7,1.773,1.937,2.111,5.44,72.68,1024,0,0,3.759,2.274,313.56,-18.83,0,0,0,0,0,0,0,
40966,2021,318,2130,2021-11-14 21:30:00,125.4,1.942,2.089,2.242,5.4,73.16,1024,0,0,3.959,2.551,313.96,-18.43,0,0,0,0,0,0,0,
40967,2021,318,2140,2021-11-14 21:40:00,122.2,2.101,2.298,2.503,5.4,73.15,1024,0,0,3.939,2.565,311.51,-20.88,0,0,0,0,0,0,0,
40968,2021,318,2150,2021-11-14 21:50:00,122.9,2.056,2.252,2.437,5.408,72.75,1024,0,0,3.964,2.514,310.34,-22.53,0,0,0,0,0,0,0,
40969,2021,318,2200,2021-11-14 22:00:00,122.5,1.451,1.637,1.815,5.47,72.66,1024,0,0,4.006,2.487,312.87,-20,0,0,0,0,0,0,0,
40970,2021,318,2210,2021-11-14 22:10:00,128.5,1.308,1.447,1.59,5.452,72.89,1024,0,0,4.091,2.696,312.73,-20.14,0,0,0,0,0,0,0,
40971,2021,318,2220,2021-11-14 22:20:00,154.4,1.568,1.752,1.94,5.4,73.03,1024,0,0,4.004,2.538,312.2,-20.19,0,0,0,0,0,0,0,
40972,2021,318,2230,2021-11-14 22:30:00,149.2,2.49,2.723,2.95,5.4,72.96,1024,0,0,4.031,2.401,311.74,-20.65,0,0,0,0,0,0,0,
40973,2021,318,2240,2021-11-14 22:40:00,149.4,1.822,2.1,2.383,5.343,72.92,1024,0,0,3.965,2.568,312.89,-19.5,0,0,0,0,0,0,0,
40974,2021,318,2250,2021-11-14 22:50:00,148.8,2.523,2.818,3.103,5.3,72.81,1024,0,0,3.976,2.459,314.81,-17.58,0,0,0,0,0,0,0,
40975,2021,318,2300,2021-11-14 23:00:00,150.2,1.993,2.245,2.501,5.3,73.05,1024,0,0,4.018,2.634,315.81,-16.58,0,0,0,0,0,0,0,
40976,2021,318,2310,2021-11-14 23:10:00,148.7,2.499,2.787,3.058,5.3,72.5,1024,0,0,4.078,2.63,316.17,-16.22,0,0,0,0,0,0,0,
40977,2021,318,2320,2021-11-14 23:20:00,140.8,1.429,1.632,1.827,5.202,72.26,1024,0,0,4.158,2.719,316.36,-15.55,0,0,0,0,0,0,0,
40978,2021,318,2330,2021-11-14 23:30:00,140.5,1.832,2.042,2.257,5.2,71.54,1024,0,0,4.031,2.558,317.04,-14.87,0,0,0,0,0,0,0,
40979,2021,318,2340,2021-11-14 23:40:00,149.3,1.572,1.772,1.984,5.2,71.26,1024,0,0,4.013,2.53,317.3,-14.61,0,0,0,0,0,0,0,
40980,2021,318,2350,2021-11-14 23:50:00,155.5,1.953,2.174,2.4,5.288,71.16,1024,0,0,3.887,2.432,317.19,-14.72,0,0,0,0,0,0,0,
40981,2021,319,0010,2021-11-15 00:10:00,158.1,1.976,2.21,2.441,5.272,71.21,1024,0,0,3.948,2.477,317.57,-14.82,0,0,0,0,0,0,0,
40982,2021,319,0020,2021-11-15 00:20:00,158.3,1.911,2.132,2.354,5.2,71.26,1024,0,0,4.123,2.581,317.28,-14.63,0,0,0,0,0,0,0,
40983,2021,319,0030,2021-11-15 00:30:00,166.5,1.917,2.169,2.413,5.2,71.56,1024,0,0,4.001,2.515,317.29,-14.62,0,0,0,0,0,0,0,
40984,2021,319,0040,2021-11-15 00:40:00,161.8,1.372,1.559,1.752,5.2,72.01,1024,0,0,4.297,2.876,317.16,-14.75,0,0,0,0,0,0,0,
40985,2021,319,0050,2021-11-15 00:50:00,144.3,2.259,2.507,2.739,5.103,72.1,1024,0,0,4.07,2.675,315.2,-16.23,0,0,0,0,0,0,0,
40986,2021,319,0100,2021-11-15 01:00:00,149.7,2.666,2.973,3.301,5.1,72.05,1024,0,0,4.048,2.655,314.56,-16.87,0,0,0,0,0,0,0,
40987,2021,319,0110,2021-11-15 01:10:00,148.8,2.437,2.803,3.138,5.1,71.95,1024,0,0,4.166,2.746,314.52,-16.91,0,0,0,0,0,0,0,
40988,2021,319,0120,2021-11-15 01:20:00,154.7,2.816,3.147,3.471,5.053,71.97,1024,0,0,4.062,2.623,314.97,-16.46,0,0,0,0,0,0,0,
40989,2021,319,0130,2021-11-15 01:30:00,154.3,3.485,3.902,4.327,5,71.7,1023,0,0,4.026,2.592,315.55,-15.88,0,0,0,0,0,0,0,
40990,2021,319,0140,2021-11-15 01:40:00,153.9,2.995,3.378,3.765,5,71.44,1023,0,0,4.039,2.624,316.39,-15.04,0,0,0,0,0,0,0,
40991,2021,319,0150,2021-11-15 01:50:00,154,3.077,3.437,3.793,5,71.26,1023,0,0,4.104,2.669,317.1,-14.33,0,0,0,0,0,0,0,
40992,2021,319,0200,2021-11-15 02:00:00,151.2,2.481,2.812,3.141,5,71.38,1023,0,0,4.116,2.72,316.68,-14.27,0,0,0,0,0,0,0,
40993,2021,319,0210,2021-11-15 02:10:00,150.2,2.767,3.072,3.371,5,71.66,1023,0,0,3.986,2.555,317.07,-13.88,0,0,0,0,0,0,0,
40994,2021,319,0220,2021-11-15 02:20:00,153.4,2.315,2.622,2.923,5,71.8,1023,0,0,3.964,2.475,317.27,-13.68,0,0,0,0,0,0,0,
40995,2021,319,0230,2021-11-15 02:30:00,156.1,3.008,3.293,3.574,5,72.32,1023,0,0,3.962,2.521,317.15,-13.8,0,0,0,0,0,0,0,
40996,2021,319,0240,2021-11-15 02:40:00,146.7,2.604,2.887,3.175,4.963,73.17,1023,0,0,3.983,2.684,317.19,-13.76,0,0,0,0,0,0,0,
40997,2021,319,0250,2021-11-15 02:50:00,154.9,2.37,2.676,2.972,4.9,73.77,1023,0,0,4.109,2.665,317.35,-13.6,0,0,0,0,0,0,0,
40998,2021,319,0300,2021-11-15 03:00:00,155.3,2.615,2.847,3.082,4.9,73.96,1023,0,0,4.04,2.627,316.84,-13.63,0,0,0,0,0,0,0,
40999,2021,319,0310,2021-11-15 03:10:00,137.1,1.923,2.164,2.383,4.9,74.21,1023,0,0,4.124,2.658,317.09,-13.38,0,0,0,0,0,0,0,
41000,2021,319,0320,2021-11-15 03:20:00,140.4,1.502,1.73,1.948,4.9,74.63,1023,0,0,4.166,2.807,317.1,-13.37,0,0,0,0,0,0,0,
41001,2021,319,0330,2021-11-15 03:30:00,149.3,1.844,2.063,2.283,4.9,74.68,1023,0,0,4.084,2.614,316.8,-13.67,0,0,0,0,0,0,0,
41002,2021,319,0340,2021-11-15 03:40:00,152.9,1.886,2.121,2.355,4.9,74.77,1023,0,0,3.999,2.612,317.11,-13.36,0,0,0,0,0,0,0,
41003,2021,319,0350,2021-11-15 03:50:00,136.8,2.167,2.385,2.612,4.854,74.89,1023,0,0,4.086,2.614,317.39,-13.08,0,0,0,0,0,0,0,
41004,2021,319,0400,2021-11-15 04:00:00,142.8,2.063,2.29,2.53,4.8,75.06,1023,0,0,4.052,2.626,317.15,-12.84,0,0,0,0,0,0,0,
41005,2021,319,0410,2021-11-15 04:10:00,151.2,1.989,2.276,2.572,4.8,74.89,1023,0,0,4.07,2.698,317.2,-12.79,0,0,0,0,0,0,0,
41006,2021,319,0420,2021-11-15 04:20:00,166,3.074,3.447,3.798,4.8,74.29,1023,0,0,3.942,2.46,317.58,-12.89,0,0,0,0,0,0,0,
41007,2021,319,0430,2021-11-15 04:30:00,170.3,2.523,2.803,3.063,4.85,74.26,1023,0,0,4.018,2.525,317.67,-12.8,0,0,0,0,0,0,0,
41008,2021,319,0440,2021-11-15 04:40:00,171.8,1.814,1.975,2.127,4.8,74.58,1023,0,0,4.215,2.74,317.95,-12.04,0,0,0,0,0,0,0,
41009,2021,319,0450,2021-11-15 04:50:00,170.4,1.459,1.627,1.787,4.8,75.28,1023,0,0,4.2,2.692,318.71,-11.28,0,0,0,0,0,0,0,
41010,2021,319,0500,2021-11-15 05:00:00,163.2,0.882,1.002,1.121,4.704,76.23,1023,0,0,4.118,2.674,318.82,-10.7,0,0,0,0,0,0,0,
41011,2021,319,0510,2021-11-15 05:10:00,130.6,1.023,1.145,1.256,4.684,76.93,1023,0,0,4.411,2.932,318.83,-10.21,0,0,0,0,0,0,0,
41012,2021,319,0520,2021-11-15 05:20:00,127.4,1.922,2.063,2.202,4.544,78.38,1023,0,0,4.42,2.971,318.99,-9.57,0,0,0,0,0,0,0,
41013,2021,319,0530,2021-11-15 05:30:00,114.9,1.51,1.648,1.798,4.47,79.9,1023,0,0,4.061,2.684,319.79,-8.77,0,0,0,0,0,0,0,
41014,2021,319,0540,2021-11-15 05:40:00,118.3,1.923,2.083,2.232,4.405,80.8,1023,0,0,4.207,2.816,319.74,-8.35,0,0,0,0,0,0,0,
41015,2021,319,0550,2021-11-15 05:50:00,126.1,2.504,2.712,2.902,4.384,81.8,1023,0,0,4.341,2.798,319.69,-7.925,0,0,0,0,0,0,0,
41016,2021,319,0600,2021-11-15 06:00:00,125.6,2.418,2.607,2.78,4.255,83.2,1023,0,0,4.494,3.089,320.62,-6.52,0,0,0,0,0,0,0,
41017,2021,319,0610,2021-11-15 06:10:00,124.5,2.637,2.827,3.017,4.2,84.4,1023,0,0,4.19,2.67,320.88,-6.259,0,0,0,0,0,0,0,
41018,2021,319,0620,2021-11-15 06:20:00,123.5,2.954,3.161,3.383,4.2,85.2,1023,0,0,3.99,2.687,320.38,-6.283,0,0,0,0,0,0,0,
41019,2021,319,0630,2021-11-15 06:30:00,132.4,2.547,2.774,3.008,4.2,85.7,1022,0,0,3.886,2.457,320.59,-6.068,0,0,0,0,0,0,0,
41020,2021,319,0640,2021-11-15 06:40:00,130.4,2.556,2.779,3.008,4.215,86.1,1022,0,0,3.989,2.469,321.3,-5.364,0,0,0,0,0,0,0,
41021,2021,319,0650,2021-11-15 06:50:00,136.3,2.192,2.423,2.648,4.3,86.5,1022,0,0,4.001,2.554,322.55,-4.589,0,0,0,0,0,0,0,
41022,2021,319,0700,2021-11-15 07:00:00,134.5,2.187,2.406,2.612,4.3,86.7,1022,0,0,3.999,2.423,322.79,-4.348,0,0,0,0,0,0,0,
41023,2021,319,0710,2021-11-15 07:10:00,133,2.281,2.51,2.736,4.315,86.8,1022,0,0,3.821,2.385,323.04,-4.097,0,0,0,0,0,0,0,
41024,2021,319,0720,2021-11-15 07:20:00,134.3,1.894,2.129,2.356,4.4,86.7,1022,0,0,3.899,2.528,323.23,-4.383,0,0,0,0,0,0,0,
41025,2021,319,0730,2021-11-15 07:30:00,136,2.397,2.587,2.778,4.4,86.6,1022,0,0,4.015,2.597,323.71,-3.897,0,0,0,0,0,0,0,
41026,2021,319,0740,2021-11-15 07:40:00,134.9,2.163,2.42,2.657,4.475,86.3,1022,0,0,4.159,2.637,323.63,-3.978,0,0,0,0,0,0,0,
41027,2021,319,0750,2021-11-15 07:50:00,138.4,2.683,2.987,3.272,4.5,85.9,1022,0,0,4.676,3.176,323.75,-4.339,0,0,0,0,0,0,0,
41028,2021,319,0800,2021-11-15 08:00:00,139.3,2.162,2.46,2.745,4.505,85.6,1022,0,0,5.201,3.636,323.88,-4.202,0,0,0,0,0,0,0,
41029,2021,319,0810,2021-11-15 08:10:00,147.3,1.731,2.02,2.31,4.6,85.4,1022,0,0,5.714,4.183,324.17,-3.916,0,0,0,0,0,0,0,
41030,2021,319,0820,2021-11-15 08:20:00,151.9,2.615,2.904,3.192,4.601,84.8,1022,0,0,6.841,5.289,324.38,-4.178,0,0,0,0,0,0,0,
41031,2021,319,0830,2021-11-15 08:30:00,141.9,2.797,3.122,3.412,4.695,84.1,1022,0,0,9.25,7.731,323.98,-4.58,0,0,0,0,0,0,0,
41032,2021,319,0840,2021-11-15 08:40:00,148.6,2.354,2.663,2.992,4.724,83.6,1022,0,0,12.82,11.18,324.17,-4.866,0,0,0,0,0,0,0,
41033,2021,319,0850,2021-11-15 08:50:00,156.9,2.297,2.586,2.9,4.8,83.1,1022,0,0,14.79,13.15,324.66,-4.86,0,0,0,0,0,0,0,
41034,2021,319,0900,2021-11-15 09:00:00,153,2.499,2.817,3.129,4.865,82.6,1022,0,0,16.4,14.67,325.01,-4.984,0,0,0,0,0,0,0,
41035,2021,319,0910,2021-11-15 09:10:00,156.8,2.103,2.408,2.688,4.9,82.3,1022,0,0,19.07,17.32,324.91,-5.565,0,0,0,0,0,0,0,
41036,2021,319,0920,2021-11-15 09:20:00,154,2.54,2.831,3.115,4.994,81.7,1022,0,0,22,20.27,324.15,-6.804,0,0,0,0,0,0,0,
41037,2021,319,0930,2021-11-15 09:30:00,159.1,2.281,2.548,2.825,5,81.6,1022,0,0,23.35,21.69,323.85,-7.097,0,0,0,0,0,0,0,
41038,2021,319,0940,2021-11-15 09:40:00,154.8,2.427,2.729,3.025,5.034,81.6,1022,0,0,24.98,23.35,324.36,-7.068,0,0,0,0,0,0,0,
41039,2021,319,0950,2021-11-15 09:50:00,155.6,2.462,2.752,3.049,5.104,81.1,1022,0,0,29.47,27.87,323.7,-7.728,0,0,0,0,0,0,0,
41040,2021,319,1000,2021-11-15 10:00:00,158.5,2.622,2.934,3.223,5.2,80.5,1022,0,0,36.04,34.23,323.22,-9.17,0,0,0,0,0,0,0,
41041,2021,319,1010,2021-11-15 10:10:00,166.5,2.389,2.651,2.916,5.308,80.1,1022,0,0,35.35,33.44,322.84,-10.03,0,0,0,0,0,0,0,
41042,2021,319,1020,2021-11-15 10:20:00,160.8,2.105,2.383,2.666,5.39,79.42,1022,0,0,29.63,27.71,323.02,-10.33,0,0,0,0,0,0,0,
41043,2021,319,1030,2021-11-15 10:30:00,159.3,2.921,3.238,3.555,5.424,78.68,1022,0,0,21.19,19.42,323.2,-10.15,0,0,0,0,0,0,0,
