Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
18904,2021,13,2230,2021-01-13 22:30:00,77.81,3.653,4.182,4.726,-1.048,74.75,1003,0,0,4.84,3.194,291.43,-12.16,0,0,0,0,0,0,0,
18905,2021,13,2240,2021-01-13 22:40:00,78.57,3.239,3.707,4.178,-1.108,74.71,1003,0,0,4.612,3.009,290.94,-12.2,0,0,0,0,0,0,0,
18906,2021,13,2250,2021-01-13 22:50:00,57.59,3.404,3.991,4.539,-1.2,74.69,1003,0,0,4.593,3.092,290.47,-12.22,0,0,0,0,0,0,0,
18907,2021,13,2300,2021-01-13 23:00:00,55.31,3.873,4.401,4.925,-1.248,74.67,1003,0,0,4.627,3.049,290.42,-12.27,0,0,0,0,0,0,0,
18908,2021,13,2310,2021-01-13 23:10:00,67.32,3.421,3.913,4.4,-1.29,74.74,1004,0,0,4.589,3.084,290.12,-12.12,0,0,0,0,0,0,0,
18909,2021,13,2320,2021-01-13 23:20:00,72.71,3.231,3.658,4.093,-1.388,75.16,1004,0,0,4.785,3.204,290.43,-11.81,0,0,0,0,0,0,0,
18910,2021,13,2330,2021-01-13 23:30:00,52.42,3.67,4.169,4.671,-1.448,75.58,1004,0,0,4.661,3.049,290.33,-11.46,0,0,0,0,0,0,0,
18911,2021,13,2340,2021-01-13 23:40:00,59.64,2.612,3.038,3.472,-1.5,75.71,1004,0,0,4.62,3.023,290.01,-11.34,0,0,0,0,0,0,0,
18912,2021,13,2350,2021-01-13 23:50:00,78.66,2.811,3.303,3.791,-1.627,76,1004,0,0,4.65,3.075,289.24,-11.66,0,0,0,0,0,0,0,
18913,2021,14,0000,2021-01-14 00:00:00,93.1,3.61,4.165,4.71,-1.717,75.82,1004,0,0,4.874,3.197,288.51,-11.95,0,0,0,0,0,0,0,
18914,2021,14,0010,2021-01-14 00:10:00,97.5,3.795,4.381,4.973,-1.928,75.49,1005,0,0,5.036,3.367,287.94,-12.07,0,0,0,0,0,0,0,
18915,2021,14,0020,2021-01-14 00:20:00,72.01,3.375,3.907,4.429,-2.037,75.4,1005,0,0,4.834,3.265,287.52,-12.05,0,0,0,0,0,0,0,
18916,2021,14,0030,2021-01-14 00:30:00,56.76,3.687,4.218,4.743,-2.14,75.46,1005,0,0,4.868,3.245,286.77,-11.91,0,0,0,0,0,0,0,
18917,2021,14,0040,2021-01-14 00:40:00,83.5,3.642,4.098,4.547,-2.197,75.56,1005,0,0,4.732,3.202,286.73,-11.95,0,0,0,0,0,0,0,
18918,2021,14,0050,2021-01-14 00:50:00,48.65,3.596,4.059,4.53,-2.298,75.69,1005,0,0,4.776,3.173,286.07,-12.16,0,0,0,0,0,0,0,
18919,2021,14,0100,2021-01-14 01:00:00,58.64,3.008,3.456,3.883,-2.303,75.52,1005,0,0,4.52,3.009,282.86,-14.93,0,0,0,0,0,0,0,
18920,2021,14,0110,2021-01-14 01:10:00,64.57,3.379,3.859,4.351,-2.278,75.03,1005,0,0,4.695,3.18,272.33,-25.46,0,0,0,0,0,0,0,
18921,2021,14,0120,2021-01-14 01:20:00,73.08,4.027,4.53,5.071,-2.3,74.8,1005,0,0,4.63,3.141,266.7,-31.09,0,0,0,0,0,0,0,
18922,2021,14,0130,2021-01-14 01:30:00,58.84,3.947,4.466,5.002,-2.3,74.92,1006,0,0,4.378,2.733,281.29,-16.5,0,0,0,0,0,0,0,
18923,2021,14,0140,2021-01-14 01:40:00,64.87,3.952,4.489,5.022,-2.317,75.3,1006,0,0,4.269,2.805,285.91,-11.88,0,0,0,0,0,0,0,
18924,2021,14,0150,2021-01-14 01:50:00,66.07,4.796,5.372,5.944,-2.303,75.63,1006,0,0,4.472,2.926,284.8,-13.43,0,0,0,0,0,0,0,
18925,2021,14,0200,2021-01-14 02:00:00,66.92,5.197,5.757,6.322,-2.3,76.23,1006,0,0,4.58,3.007,282.26,-15.97,0,0,0,0,0,0,0,
18926,2021,14,0210,2021-01-14 02:10:00,66.66,5.144,5.729,6.309,-2.3,76.61,1006,0,0,4.465,2.858,279.25,-18.98,0,0,0,0,0,0,0,
18927,2021,14,0220,2021-01-14 02:20:00,65.07,5.483,6.072,6.652,-2.32,76.94,1006,0,0,4.298,2.691,285.29,-12.94,0,0,0,0,0,0,0,
18928,2021,14,0230,2021-01-14 02:30:00,60.13,5.645,6.235,6.842,-2.3,76.99,1006,0,0,4.42,2.814,285.1,-13.13,0,0,0,0,0,0,0,
18929,2021,14,0240,2021-01-14 02:40:00,58.66,3.85,4.342,4.843,-2.222,76.95,1006,0,0,4.355,2.789,287.18,-11.05,0,0,0,0,0,0,0,
18930,2021,14,0250,2021-01-14 02:50:00,64.21,3.365,3.799,4.239,-2.171,76.79,1006,0,0,4.378,2.826,288.04,-10.64,0,0,0,0,0,0,0,
18931,2021,14,0300,2021-01-14 03:00:00,61.74,5.094,5.687,6.3,-2.119,76.79,1006,0,0,4.356,2.755,287.1,-11.58,0,0,0,0,0,0,0,
18932,2021,14,0310,2021-01-14 03:10:00,62.53,5.247,5.81,6.359,-2.1,76.54,1007,0,0,4.417,2.839,286.75,-12.37,0,0,0,0,0,0,0,
18933,2021,14,0320,2021-01-14 03:20:00,63.18,4.734,5.243,5.753,-2.089,76.01,1007,0,0,4.362,2.782,286.88,-12.24,0,0,0,0,0,0,0,
18934,2021,14,0330,2021-01-14 03:30:00,62.62,4.934,5.472,5.982,-2.013,75.42,1007,0,0,4.395,2.818,287.02,-12.1,0,0,0,0,0,0,0,
18935,2021,14,0340,2021-01-14 03:40:00,63.82,4.151,4.574,4.992,-2,75.23,1007,0,0,4.334,2.757,285.29,-13.83,0,0,0,0,0,0,0,
18936,2021,14,0350,2021-01-14 03:50:00,63.16,3.617,4.032,4.447,-2,75.36,1007,0,0,4.424,2.928,286.53,-12.59,0,0,0,0,0,0,0,
18937,2021,14,0400,2021-01-14 04:00:00,65.55,2.972,3.4,3.793,-2,75.49,1007,0,0,4.397,2.869,287.51,-11.61,0,0,0,0,0,0,0,
18938,2021,14,0410,2021-01-14 04:10:00,54.86,4.378,4.87,5.376,-2.057,75.98,1007,0,0,4.619,3.086,287.86,-11.26,0,0,0,0,0,0,0,
18939,2021,14,0420,2021-01-14 04:20:00,56.43,4.75,5.334,5.907,-2.167,76.85,1008,0,0,4.736,3.07,287.91,-10.77,0,0,0,0,0,0,0,
18940,2021,14,0430,2021-01-14 04:30:00,59.73,4.443,5.016,5.592,-2.22,77.19,1008,0,0,4.633,3.032,288.02,-10.66,0,0,0,0,0,0,0,
18941,2021,14,0440,2021-01-14 04:40:00,61.18,4.414,4.99,5.567,-2.277,77.27,1008,0,0,4.617,3.048,287.51,-10.72,0,0,0,0,0,0,0,
18942,2021,14,0450,2021-01-14 04:50:00,57.38,3.385,3.827,4.282,-2.27,77.14,1008,0,0,4.47,2.88,287.6,-10.63,0,0,0,0,0,0,0,
18943,2021,14,0500,2021-01-14 05:00:00,60.89,4.015,4.486,4.955,-2.28,77.12,1008,0,0,4.554,2.971,287.7,-10.53,0,0,0,0,0,0,0,
18944,2021,14,0510,2021-01-14 05:10:00,62.69,3.474,3.905,4.329,-2.3,77.32,1008,0,0,4.463,2.916,287.76,-10.47,0,0,0,0,0,0,0,
18945,2021,14,0520,2021-01-14 05:20:00,62.63,3.903,4.325,4.733,-2.32,77.51,1008,0,0,4.539,2.94,287.89,-10.34,0,0,0,0,0,0,0,
18946,2021,14,0530,2021-01-14 05:30:00,67.75,3.458,3.9,4.332,-2.31,77.66,1008,0,0,4.457,2.935,287.95,-10.28,0,0,0,0,0,0,0,
18947,2021,14,0540,2021-01-14 05:40:00,67.26,4.535,4.952,5.372,-2.3,77.82,1009,0,0,4.486,2.93,287.38,-10.85,0,0,0,0,0,0,0,
18948,2021,14,0550,2021-01-14 05:50:00,61.63,4.399,4.928,5.467,-2.294,77.84,1009,0,0,4.489,2.968,287.22,-11.01,0,0,0,0,0,0,0,
18949,2021,14,0600,2021-01-14 06:00:00,70.78,3.683,4.126,4.562,-2.265,77.63,1009,0,0,4.462,2.882,286.24,-11.99,0,0,0,0,0,0,0,
18950,2021,14,0610,2021-01-14 06:10:00,69.05,3.553,4.021,4.448,-2.268,77.34,1009,0,0,4.381,2.859,282.11,-16.12,0,0,0,0,0,0,0,
18951,2021,14,0620,2021-01-14 06:20:00,62.78,4.865,5.369,5.868,-2.203,76.88,1009,0,0,4.311,2.787,282.16,-16.52,0,0,0,0,0,0,0,
18952,2021,14,0630,2021-01-14 06:30:00,72.56,4.322,4.797,5.294,-2.256,76.96,1009,0,0,5.103,3.397,252.38,-45.85,0,0,0,0,0,0,0,
18953,2021,14,0640,2021-01-14 06:40:00,79.64,4.074,4.488,4.918,-2.254,77.34,1009,0,0,4.907,3.301,247.09,-50.7,0,0,0,0,0,0,0,
18954,2021,14,0650,2021-01-14 06:50:00,78.55,4.191,4.65,5.103,-2.206,77.21,1009,0,0,4.345,2.777,261.6,-36.19,0,0,0,0,0,0,0,
18955,2021,14,0700,2021-01-14 07:00:00,69.49,4.475,5.016,5.576,-2.224,76.58,1009,0,0,4.117,2.552,269.42,-28.37,0,0,0,0,0,0,0,
18956,2021,14,0710,2021-01-14 07:10:00,69.8,4.946,5.472,6.007,-2.2,75.81,1009,0,0,4.247,2.625,270.75,-27.48,0,0,0,0,0,0,0,
18957,2021,14,0720,2021-01-14 07:20:00,76.61,4.109,4.616,5.143,-2.2,76,1009,0,0,4.232,2.706,278.1,-20.13,0,0,0,0,0,0,0,
18958,2021,14,0730,2021-01-14 07:30:00,67.48,4.163,4.631,5.105,-2.2,76.99,1010,0,0,4.275,2.645,287.6,-11.08,0,0,0,0,0,0,0,
18959,2021,14,0740,2021-01-14 07:40:00,69.59,2.739,3.097,3.469,-2.144,77.83,1010,0,0,4.321,2.763,289.43,-9.25,0,0,0,0,0,0,0,
18960,2021,14,0750,2021-01-14 07:50:00,69.13,4.342,4.787,5.238,-2.116,78.54,1010,0,0,4.429,2.806,289.58,-9.1,0,0,0,0,0,0,0,
18961,2021,14,0800,2021-01-14 08:00:00,63.49,5.692,6.261,6.822,-2.236,79.47,1010,0,0,4.509,2.961,289.38,-9.3,0,0,0,0,0,0,0,
18962,2021,14,0810,2021-01-14 08:10:00,64.38,3.813,4.178,4.538,-2.178,79.33,1010,0,0,4.375,2.844,287.91,-10.77,0,0,0,0,0,0,0,
18963,2021,14,0820,2021-01-14 08:20:00,69.28,4.863,5.342,5.824,-2.156,78.6,1010,0,0,4.57,3.067,281.98,-16.7,0,0,0,0,0,0,0,
18964,2021,14,0830,2021-01-14 08:30:00,67.43,5.218,5.67,6.138,-2.15,78.13,1010,0,0,5.633,4.034,253.49,-45.19,0,0,0,0,0,0,0,
18965,2021,14,0840,2021-01-14 08:40:00,67.94,4.723,5.257,5.776,-2.206,76.42,1010,0,0,6.87,5.163,232.4,-65.83,0,0,0,0,0,0,0,
18966,2021,14,0850,2021-01-14 08:50:00,58.97,5.061,5.624,6.186,-2.345,75.96,1011,0,0,6.807,5.217,273.24,-24.55,0,0,0,0,0,0,0,
18967,2021,14,0900,2021-01-14 09:00:00,68.13,5.851,6.478,7.094,-2.4,76.22,1011,0,0,8.96,7.342,272.11,-25.68,0,0,0,0,0,0,0,
18968,2021,14,0910,2021-01-14 09:10:00,72.35,5.285,5.819,6.349,-2.455,76.31,1011,0,0,13.28,11.65,246.68,-50.67,0,0,0,0,0,0,0,
18969,2021,14,0920,2021-01-14 09:20:00,71.31,4.656,5.253,5.848,-2.5,76.54,1011,0,0,14.12,12.44,273.78,-23.57,0,0,0,0,0,0,0,
18970,2021,14,0930,2021-01-14 09:30:00,61.27,4.464,4.957,5.463,-2.525,75.96,1011,0,0,19.39,17.45,272.96,-24.39,0,0,0,0,0,0,0,
18971,2021,14,0940,2021-01-14 09:40:00,60.96,5.042,5.621,6.21,-2.6,75.07,1012,0,0,29.17,27.42,269.56,-27.35,0,0,0,0,0,0,0,
18972,2021,14,0950,2021-01-14 09:50:00,67.14,3.778,4.228,4.663,-2.495,74.61,1012,0,0,38.63,33.38,264.53,-32.82,0,0,0,0,0,0,0,
18973,2021,14,1000,2021-01-14 10:00:00,70.94,4.756,5.279,5.816,-2.555,74.73,1012,0,0,29.94,25.59,274.08,-23.27,0,0,0,0,0,0,0,
18974,2021,14,1010,2021-01-14 10:10:00,67.28,4.881,5.384,5.897,-2.6,74.85,1012,0,0,34.12,32.3,260.96,-36.39,0,0,0,0,0,0,0,
18975,2021,14,1020,2021-01-14 10:20:00,71.4,5.197,5.707,6.221,-2.6,74.69,1012,0,0,36.65,34.75,266.72,-30.63,0,0,0,0,0,0,0,
18976,2021,14,1030,2021-01-14 10:30:00,73.6,4.506,5.049,5.574,-2.635,74.2,1012,0,0,38.49,36.43,270.89,-26.02,0,0,0,0,0,0,0,
18977,2021,14,1040,2021-01-14 10:40:00,85.6,4.112,4.547,4.982,-2.615,74.02,1012,0,0,46.37,44.42,271.52,-25.39,0,0,0,0,0,0,0,
18978,2021,14,1050,2021-01-14 10:50:00,81.4,3.025,3.383,3.746,-2.51,74.05,1012,0,0,47.88,45.78,277.56,-19.79,0,0,0,0,0,0,0,
18979,2021,14,1100,2021-01-14 11:00:00,67.76,4.16,4.643,5.107,-2.475,73.92,1012,0,0,56.25,53.89,271.73,-26.06,0,0,0,0,0,0,0,
18980,2021,14,1110,2021-01-14 11:10:00,72.01,4.454,4.882,5.342,-2.535,73.72,1012,0,0,63.32,60.27,255.16,-42.63,0,0,0,0,0,0,0,
18981,2021,14,1120,2021-01-14 11:20:00,75.56,4.518,4.959,5.418,-2.64,74.09,1012,0,0,60.61,58.44,269.05,-28.3,0,0,0,0,0,0,0,
18982,2021,14,1130,2021-01-14 11:30:00,69.45,5.26,5.783,6.312,-2.643,74.39,1012,0,0,59.36,57.15,276.77,-20.58,0,0,0,0,0,0,0,
18983,2021,14,1140,2021-01-14 11:40:00,71.38,4.049,4.49,4.934,-2.72,74.4,1012,0,0,57.37,54.93,281.61,-15.74,0,0,0,0,0,0,0,
18984,2021,14,1150,2021-01-14 11:50:00,67.78,4.254,4.636,5.02,-2.774,75.17,1012,0,0,56.29,53.99,284.19,-12.72,0,0,0,0,0,0,0,
18985,2021,14,1200,2021-01-14 12:00:00,65.68,3.418,3.751,4.088,-2.76,75.4,1012,0,0,55.29,52.95,284.63,-12.28,0,0,0,0,0,0,0,
18986,2021,14,1210,2021-01-14 12:10:00,64.07,3.343,3.708,4.067,-2.73,75.38,1013,0,0,58.3,55.77,283.78,-13.57,0,0,0,0,0,0,0,
18987,2021,14,1220,2021-01-14 12:20:00,67.88,3.984,4.36,4.74,-2.82,75.42,1013,0,0,56.26,53.63,283.55,-13.36,0,0,0,0,0,0,0,
18988,2021,14,1230,2021-01-14 12:30:00,68.55,3.428,3.862,4.277,-2.82,75.1,1013,0,0,54.29,51.58,283.79,-13.12,0,0,0,0,0,0,0,
18989,2021,14,1240,2021-01-14 12:40:00,78.63,4.044,4.49,4.928,-2.85,74.35,1013,0,0,54.89,52.26,283.64,-13.27,0,0,0,0,0,0,0,
18990,2021,14,1250,2021-01-14 12:50:00,61.93,3.861,4.304,4.746,-2.824,74.06,1013,0,0,59.56,56.47,283.19,-13.28,0,0,0,0,0,0,0,
18991,2021,14,1300,2021-01-14 13:00:00,64.13,5.006,5.522,6.027,-2.954,74.1,1013,0,0,59.75,56.26,280.79,-15.68,0,0,0,0,0,0,0,
18992,2021,14,1310,2021-01-14 13:10:00,73.33,4.461,4.892,5.297,-2.916,74.05,1013,0,0,60.01,57.01,281.91,-14.56,0,0,0,0,0,0,0,
18993,2021,14,1320,2021-01-14 13:20:00,72.92,4.398,4.836,5.277,-2.816,73.85,1013,0,0,49.37,46.9,281.89,-14.58,0,0,0,0,0,0,0,
18994,2021,14,1330,2021-01-14 13:30:00,85,3.91,4.337,4.776,-2.716,73.08,1013,0,0,53.41,50.97,278.21,-18.7,0,0,0,0,0,0,0,
18995,2021,14,1340,2021-01-14 13:40:00,81.2,4.832,5.299,5.766,-2.67,72.38,1013,0,0,49.88,47.18,275.53,-21.38,0,0,0,0,0,0,0,
18996,2021,14,1350,2021-01-14 13:50:00,86.6,4.324,4.751,5.191,-2.719,72.46,1013,0,0,44.72,42.03,279.4,-17.51,0,0,0,0,0,0,0,
18997,2021,14,1400,2021-01-14 14:00:00,73.88,4.347,4.743,5.143,-2.804,72.74,1013,0,0,35.11,33.19,281.99,-14.48,0,0,0,0,0,0,0,
18998,2021,14,1410,2021-01-14 14:10:00,64.71,3.489,3.835,4.188,-2.82,72.96,1013,0,0,31.05,29.08,282.87,-13.6,0,0,0,0,0,0,0,
18999,2021,14,1420,2021-01-14 14:20:00,79.8,2.912,3.235,3.559,-2.736,73.03,1013,0,0,27.51,25.59,283.49,-12.98,0,0,0,0,0,0,0,
19000,2021,14,1430,2021-01-14 14:30:00,68.13,4.066,4.445,4.828,-2.807,73.25,1013,0,0,26.06,23.99,283.63,-12.84,0,0,0,0,0,0,0,
19001,2021,14,1440,2021-01-14 14:40:00,85.3,3.789,4.156,4.515,-2.89,73.93,1013,0,0,27.32,25.19,283.19,-12.84,0,0,0,0,0,0,0,
19002,2021,14,1450,2021-01-14 14:50:00,77.43,3.643,4.031,4.408,-2.877,73.38,1013,0,0,27.95,25.97,282.14,-13.89,0,0,0,0,0,0,0,
19003,2021,14,1500,2021-01-14 15:00:00,77.63,3.692,4.066,4.414,-2.84,72.67,1013,0,0,25.53,23.51,281.4,-14.63,0,0,0,0,0,0,0,
19004,2021,14,1510,2021-01-14 15:10:00,74.4,3.091,3.395,3.711,-2.797,72.27,1014,0,0,25.53,23.74,279.9,-16.57,0,0,0,0,0,0,0,
19005,2021,14,1520,2021-01-14 15:20:00,78.62,2.623,2.927,3.221,-2.647,71.76,1014,0,0,21.76,19.42,280.51,-15.96,0,0,0,0,0,0,0,
19006,2021,14,1530,2021-01-14 15:30:00,73.3,3.334,3.69,4.047,-2.663,71.9,1014,0,0,16.27,14.41,277.39,-19.08,0,0,0,0,0,0,0,
19007,2021,14,1540,2021-01-14 15:40:00,59.94,3.522,3.939,4.344,-2.73,72.25,1014,0,0,11.71,9.97,280.89,-15.58,0,0,0,0,0,0,0,
19008,2021,14,1550,2021-01-14 15:50:00,72.51,2.242,2.524,2.817,-2.613,72.36,1014,0,0,8.51,6.816,280.91,-15.56,0,0,0,0,0,0,0,
19009,2021,14,1600,2021-01-14 16:00:00,66.96,3.49,3.843,4.201,-2.617,71.71,1014,0,0,6.938,5.255,277.44,-19.03,0,0,0,0,0,0,0,
19010,2021,14,1610,2021-01-14 16:10:00,72.01,2.598,2.905,3.2,-2.587,71.66,1014,0,0,6.403,4.659,266.06,-30.41,0,0,0,0,0,0,0,
19011,2021,14,1620,2021-01-14 16:20:00,73.4,2.8,3.145,3.465,-2.59,72.09,1014,0,0,5.1,3.483,274.51,-21.96,0,0,0,0,0,0,0,
19012,2021,14,1630,2021-01-14 16:30:00,85.6,2.047,2.378,2.718,-2.728,75.43,1014,0,0,4.941,3.327,281.97,-14.5,0,0,0,0,0,0,0,
19013,2021,14,1640,2021-01-14 16:40:00,96.5,2.543,2.852,3.173,-2.96,77.12,1014,0,0,4.994,3.347,276.63,-18.96,0,0,0,0,0,0,0,
19014,2021,14,1650,2021-01-14 16:50:00,54.67,2.185,2.41,2.656,-2.907,76.49,1014,0,0,4.713,3.182,270.73,-24.42,0,0,0,0,0,0,0,
19015,2021,14,1700,2021-01-14 17:00:00,64.13,2.208,2.467,2.737,-2.772,75.56,1014,0,0,4.625,2.997,269.44,-26.15,0,0,0,0,0,0,0,
19016,2021,14,1710,2021-01-14 17:10:00,71.32,1.78,2.007,2.239,-2.857,75.84,1014,0,0,4.622,3.026,267.03,-28.12,0,0,0,0,0,0,0,
19017,2021,14,1720,2021-01-14 17:20:00,66.53,2.265,2.508,2.768,-2.82,75.92,1014,0,0,4.493,2.952,273.68,-21.47,0,0,0,0,0,0,0,
19018,2021,14,1730,2021-01-14 17:30:00,65.41,2.482,2.742,3.026,-2.913,76.31,1014,0,0,4.316,2.773,278.96,-16.19,0,0,0,0,0,0,0,
19019,2021,14,1740,2021-01-14 17:40:00,66.12,3.359,3.697,4.044,-3.025,76.42,1014,0,0,4.361,2.782,281.04,-14.11,0,0,0,0,0,0,0,
19020,2021,14,1750,2021-01-14 17:50:00,71.11,2.855,3.138,3.43,-3.067,76.49,1014,0,0,4.584,2.952,275.9,-18.81,0,0,0,0,0,0,0,
19021,2021,14,1800,2021-01-14 18:00:00,63.84,2.518,2.776,3.053,-3.05,76.34,1014,0,0,4.504,2.943,277.46,-17.25,0,0,0,0,0,0,0,
19022,2021,14,1810,2021-01-14 18:10:00,66.23,2.625,2.94,3.249,-3.067,76.31,1014,0,0,4.629,2.957,280.12,-14.59,0,0,0,0,0,0,0,
19023,2021,14,1820,2021-01-14 18:20:00,67.06,2.05,2.342,2.62,-3.255,76.91,1014,0,0,4.951,3.286,273.83,-20.44,0,0,0,0,0,0,0,
19024,2021,14,1830,2021-01-14 18:30:00,69.68,1.575,1.812,2.047,-3.215,76.8,1014,0,0,5.435,3.699,251.3,-42.53,0,0,0,0,0,0,0,
19025,2021,14,1840,2021-01-14 18:40:00,60.78,1.712,1.931,2.157,-3.342,77.06,1014,0,0,4.759,3.2,259.78,-33.17,0,0,0,0,0,0,0,
19026,2021,14,1850,2021-01-14 18:50:00,73.05,1.546,1.78,2.025,-3.442,77.55,1014,0,0,4.686,3.129,265.99,-26.53,0,0,0,0,0,0,0,
19027,2021,14,1900,2021-01-14 19:00:00,60.76,2.104,2.392,2.697,-3.469,77.16,1014,0,0,5.118,3.494,234.49,-57.59,0,0,0,0,0,0,0,
19028,2021,14,1910,2021-01-14 19:10:00,70.33,1.772,2.027,2.297,-3.523,77.12,1014,0,0,4.377,2.799,267.98,-24.1,0,0,0,0,0,0,0,
19029,2021,14,1920,2021-01-14 19:20:00,58.35,2.292,2.586,2.869,-3.65,76.53,1014,0,0,4.379,2.838,270.13,-21.95,0,0,0,0,0,0,0,
19030,2021,14,1930,2021-01-14 19:30:00,100.5,1.766,2.038,2.309,-3.752,77.77,1014,0,0,4.467,2.839,277.58,-14.5,0,0,0,0,0,0,0,
19031,2021,14,1940,2021-01-14 19:40:00,128.5,1.766,2.023,2.286,-3.883,78.44,1014,0,0,4.916,3.362,276.39,-15.25,0,0,0,0,0,0,0,
19032,2021,14,1950,2021-01-14 19:50:00,106.1,1.495,1.729,1.964,-3.968,78.7,1014,0,0,5.015,3.342,274.13,-17.08,0,0,0,0,0,0,0,
19033,2021,14,2000,2021-01-14 20:00:00,68.65,1.764,2.031,2.275,-3.91,77.94,1014,0,0,4.812,3.143,259.19,-31.58,0,0,0,0,0,0,0,
19034,2021,14,2010,2021-01-14 20:10:00,95.1,1.671,1.897,2.127,-3.828,76.8,1014,0,0,4.9,3.284,248.79,-41.98,0,0,0,0,0,0,0,
19035,2021,14,2020,2021-01-14 20:20:00,58.28,2.333,2.562,2.783,-3.768,74.53,1014,0,0,4.186,2.57,254.76,-36.01,0,0,0,0,0,0,0,
19036,2021,14,2030,2021-01-14 20:30:00,64.48,1.926,2.188,2.466,-3.75,72.72,1015,0,0,4.84,3.163,241.17,-50.04,0,0,0,0,0,0,0,
19037,2021,14,2040,2021-01-14 20:40:00,66.17,2.719,3.019,3.327,-3.765,71.71,1015,0,0,5.09,3.449,221.53,-69.24,0,0,0,0,0,0,0,
19038,2021,14,2050,2021-01-14 20:50:00,74.74,3.224,3.54,3.867,-4.135,71.67,1015,0,0,5.571,3.824,206.07,-83.4,0,0,0,0,0,0,0,
19039,2021,14,2100,2021-01-14 21:00:00,75.17,2.318,2.566,2.824,-4.26,72.35,1015,0,0,5.517,3.812,204.81,-83.8,0,0,0,0,0,0,0,
19040,2021,14,2110,2021-01-14 21:10:00,57.03,2.838,3.158,3.483,-4.362,72.53,1015,0,0,5.003,3.349,196.68,-91.5,0,0,0,0,0,0,0,
19041,2021,14,2120,2021-01-14 21:20:00,59.08,2.945,3.248,3.567,-4.512,72.91,1015,0,0,5.02,3.444,193.01,-94.3,0,0,0,0,0,0,0,
19042,2021,14,2130,2021-01-14 21:30:00,69.48,2.68,2.952,3.208,-4.65,73.49,1015,0,0,5.101,3.408,192.08,-94.8,0,0,0,0,0,0,0,
19043,2021,14,2140,2021-01-14 21:40:00,67.18,2.144,2.459,2.765,-4.683,73.41,1015,0,0,5.354,3.6,190.82,-95.2,0,0,0,0,0,0,0,
19044,2021,14,2150,2021-01-14 21:50:00,62.62,2.339,2.595,2.856,-4.85,73.9,1015,0,0,4.845,3.166,196.59,-89,0,0,0,0,0,0,0,
19045,2021,14,2200,2021-01-14 22:00:00,62.88,2.666,2.942,3.236,-4.951,74.19,1015,0,0,4.595,3.056,192.97,-92.2,0,0,0,0,0,0,0,
19046,2021,14,2210,2021-01-14 22:10:00,77.79,1.975,2.213,2.458,-5.021,74.64,1015,0,0,5.161,3.532,191.34,-93.4,0,0,0,0,0,0,0,
19047,2021,14,2220,2021-01-14 22:20:00,71.24,2.057,2.311,2.567,-5.1,74.91,1015,0,0,5,3.352,194.01,-90.3,0,0,0,0,0,0,0,
19048,2021,14,2230,2021-01-14 22:30:00,52.41,1.833,2.082,2.326,-5.152,75.29,1015,0,0,4.877,3.23,198.08,-85.8,0,0,0,0,0,0,0,
19049,2021,14,2240,2021-01-14 22:40:00,60.34,1.856,2.112,2.373,-5.301,75.99,1015,0,0,4.923,3.252,194.06,-89.4,0,0,0,0,0,0,0,
19050,2021,14,2250,2021-01-14 22:50:00,50.65,2.147,2.402,2.634,-5.462,76.58,1015,0,0,5.106,3.415,187.8,-94.8,0,0,0,0,0,0,0,
19051,2021,14,2300,2021-01-14 23:00:00,59.3,2.119,2.341,2.584,-5.579,77.05,1015,0,0,4.735,3.032,187.8,-94.8,0,0,0,0,0,0,0,
19052,2021,14,2310,2021-01-14 23:10:00,67.99,1.417,1.617,1.817,-5.522,77.01,1016,0,0,5.2,3.469,187.55,-94.2,0,0,0,0,0,0,0,
19053,2021,14,2320,2021-01-14 23:20:00,57.2,1.331,1.542,1.752,-5.711,77.48,1016,0,0,5.333,3.645,187.43,-93.9,0,0,0,0,0,0,0,
19054,2021,14,2330,2021-01-14 23:30:00,86,1.048,1.235,1.432,-5.811,77.65,1016,0,0,5.42,3.696,187.26,-92.8,0,0,0,0,0,0,0,
19055,2021,14,2340,2021-01-14 23:40:00,56.12,1.46,1.633,1.815,-5.909,78.27,1016,0,0,4.517,2.831,188.36,-91.7,0,0,0,0,0,0,0,
19056,2021,14,2350,2021-01-14 23:50:00,118.6,1.108,1.288,1.463,-5.941,78.55,1016,0,0,5.151,3.474,190.64,-89,0,0,0,0,0,0,0,
19057,2021,15,0000,2021-01-15 00:00:00,44.31,1.753,1.936,2.123,-5.979,78.73,1016,0,0,4.046,2.351,194.64,-85,0,0,0,0,0,0,0,
19058,2021,15,0010,2021-01-15 00:10:00,50.47,1.373,1.558,1.751,-5.95,78.71,1016,0,0,4.423,2.713,197.96,-82.1,0,0,0,0,0,0,0,
19059,2021,15,0020,2021-01-15 00:20:00,71.79,0.863,1.016,1.169,-5.848,77.89,1016,0,0,4.55,2.982,206.18,-73.88,0,0,0,0,0,0,0,
19060,2021,15,0030,2021-01-15 00:30:00,162.6,1.148,1.311,1.487,-5.83,77.1,1016,0,0,4.667,3.004,215.98,-63.66,0,0,0,0,0,0,0,
