Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
4684,2024,46,2125,2024-02-15 21:25:00,149.4,3.188,3.685,4.143,4.6,90.9,1001,0.1,0,4,2.502,328.86,0.3,
4685,2024,46,2130,2024-02-15 21:30:00,156.9,3.353,3.795,4.278,4.6,91,1001,0.317,0,4.076,2.603,328.77,0.211,
4686,2024,46,2135,2024-02-15 21:35:00,148.7,3.647,4.107,4.58,4.617,91,1001,0.29,0,3.858,2.332,328.8,0.235,
4687,2024,46,2140,2024-02-15 21:40:00,158.9,4.423,4.938,5.475,4.7,91.1,1001,0.14,0,3.709,2.202,329.25,0.215,
4688,2024,46,2145,2024-02-15 21:45:00,153.7,4.12,4.615,5.102,4.713,91.1,1001,0.213,0,3.749,2.418,329.33,0.289,
4689,2024,46,2150,2024-02-15 21:50:00,154.6,3.927,4.515,5.033,4.8,91.1,1001,0.395,0,3.74,2.385,329.81,0.767,
4690,2024,46,2155,2024-02-15 21:55:00,151.8,3.785,4.35,4.863,4.8,91.1,1001,0.643,0,3.906,2.421,330.23,0.709,
4691,2024,46,2200,2024-02-15 22:00:00,147,4.417,4.903,5.407,4.813,91.1,1001,0.827,0,3.738,2.29,331.05,1.535,
4692,2024,46,2205,2024-02-15 22:05:00,149.9,4.18,4.723,5.272,4.9,91.1,1001,0.942,0,3.762,2.354,330.42,0.905,
4693,2024,46,2210,2024-02-15 22:10:00,151.1,4.853,5.298,5.752,4.9,91.2,1001,1.343,0,3.745,2.295,330.46,0.462,
4694,2024,46,2215,2024-02-15 22:15:00,151.7,4.365,4.897,5.41,4.913,91.2,1001,1.293,0,3.748,2.341,331.77,1.775,
4695,2024,46,2220,2024-02-15 22:20:00,155.6,4.185,4.615,5.07,5,91.2,1000,0.743,0,3.681,2.295,330.64,0.644,
4696,2024,46,2225,2024-02-15 22:25:00,149.2,4.378,4.935,5.447,5,91.1,1000,1.437,0,4.025,2.552,331.53,1.532,
4697,2024,46,2230,2024-02-15 22:30:00,152.3,4.382,4.867,5.323,5,91.1,1000,1.317,0,3.993,2.416,330.76,0.769,
4698,2024,46,2235,2024-02-15 22:35:00,150.4,4.663,5.292,5.883,5,91.1,1000,0.91,0,3.793,2.414,332.19,1.719,
4699,2024,46,2240,2024-02-15 22:40:00,158.2,4.41,4.89,5.375,5.073,91.2,1000,0.74,0,3.716,2.34,332.08,1.611,
4700,2024,46,2245,2024-02-15 22:45:00,152.8,4.767,5.34,5.917,5.1,91.1,1000,0.733,0,3.833,2.334,332.04,1.087,
4701,2024,46,2250,2024-02-15 22:50:00,156.8,5.48,5.962,6.428,5.193,91.1,1000,0.157,0,3.642,2.269,332.27,1.32,
4702,2024,46,2255,2024-02-15 22:55:00,153.9,4.892,5.393,5.865,5.2,91.1,1000,0.603,0,3.877,2.362,331.83,0.876,
4703,2024,46,2300,2024-02-15 23:00:00,158.5,2.14,2.407,2.67,5.2,91,1000,0.403,0,3.877,2.373,330.88,-0.068,
4704,2024,46,2305,2024-02-15 23:05:00,158.9,4.71,5.18,5.673,5.2,91,1000,0.27,0,3.844,2.443,331.19,0.235,
4705,2024,46,2310,2024-02-15 23:10:00,157.2,4.288,4.838,5.392,5.2,91,1000,0.49,0,3.883,2.378,331.97,0.542,
4706,2024,46,2315,2024-02-15 23:15:00,158.3,5.065,5.59,6.07,5.22,91,1000,0.39,0,3.998,2.613,331.47,0.044,
4707,2024,46,2320,2024-02-15 23:20:00,158,3.81,4.263,4.702,5.2,91,1000,1.953,0,3.995,2.464,331.32,-0.113,
4708,2024,46,2325,2024-02-15 23:25:00,155.9,4.133,4.62,5.118,5.2,91,1000,0.837,0,4.006,2.559,331,0.048,
4709,2024,46,2330,2024-02-15 23:30:00,161.7,3.59,4.062,4.513,5.2,91.1,1000,0.347,0,4.124,2.62,331.33,-0.097,
4710,2024,46,2335,2024-02-15 23:35:00,160.5,3.847,4.348,4.823,5.2,91.1,1000,0.913,0,3.856,2.468,331.38,-0.05,
4711,2024,46,2340,2024-02-15 23:40:00,157.8,3.56,3.978,4.403,5.2,91.2,1000,0.3,0,3.89,2.401,331.6,0.167,
4712,2024,46,2345,2024-02-15 23:45:00,159.4,3.312,3.655,4.027,5.293,91.2,1000,0.043,0,3.956,2.492,331.58,0.15,
4713,2024,46,2350,2024-02-15 23:50:00,171.8,3.54,3.843,4.167,5.3,91.3,1000,0.403,0,3.834,2.351,331.9,-0.01,
4714,2024,46,2355,2024-02-15 23:55:00,158.5,3.245,3.67,4.087,5.393,91.3,1000,0.415,0,3.58,2.173,332.1,0.193,
4715,2024,47,0000,2024-02-16 00:00:00,161.3,3.052,3.507,3.948,5.433,91.4,1000,0.273,0,3.555,2.183,332.49,0.097,
4716,2024,47,0005,2024-02-16 00:05:00,166.9,3.785,4.178,4.557,5.513,91.4,1000,0.147,0,3.506,2.008,332.98,0.593,
4717,2024,47,0010,2024-02-16 00:10:00,169.3,3.793,4.17,4.532,5.653,91.5,1000,0.807,0,3.125,1.668,333.86,0.51,
4718,2024,47,0015,2024-02-16 00:15:00,171.7,3.168,3.545,3.963,5.667,91.5,1000,2.262,0,3.673,2.128,333.62,0.269,
4719,2024,47,0020,2024-02-16 00:20:00,171,3.765,4.155,4.533,5.6,91.4,1000,2.188,0,4.039,2.735,333.6,0.247,
4720,2024,47,0025,2024-02-16 00:25:00,169.7,3.787,4.31,4.783,5.653,91.5,1000,2.167,0,3.691,2.182,333.74,0.39,
4721,2024,47,0030,2024-02-16 00:30:00,168.4,3.967,4.387,4.787,5.7,91.5,1000,1.742,0,3.902,2.434,333.66,0.306,
4722,2024,47,0035,2024-02-16 00:35:00,164.8,4.547,5.048,5.525,5.7,91.5,999,0.315,0,4.02,2.489,334.43,1.078,
4723,2024,47,0040,2024-02-16 00:40:00,170.5,3.447,3.852,4.253,5.7,91.5,999,0.343,0,3.738,2.414,334.34,0.509,
4724,2024,47,0045,2024-02-16 00:45:00,168.3,3.567,3.942,4.355,5.712,91.5,999,0.058,0,3.836,2.561,334.2,0.37,
4725,2024,47,0050,2024-02-16 00:50:00,168.4,3.633,4.033,4.417,5.8,91.6,999,0.09,0,3.716,2.35,334.2,0.361,
4726,2024,47,0055,2024-02-16 00:55:00,171.2,4.052,4.463,4.863,5.852,91.7,999,0.243,0,3.42,2.058,335.1,0.781,
4727,2024,47,0100,2024-02-16 01:00:00,171.9,4.373,4.845,5.303,5.952,91.7,999,0.647,0,3.478,2.053,335.54,0.743,
4728,2024,47,0105,2024-02-16 01:05:00,165.2,4.567,5.033,5.493,6,91.7,999,0.902,0,3.596,2.209,335.53,0.73,
4729,2024,47,0110,2024-02-16 01:10:00,168.6,4.575,5.023,5.507,6,91.7,999,0.568,0,3.64,2.209,336.21,0.929,
4730,2024,47,0115,2024-02-16 01:15:00,172.9,5.06,5.553,6.042,6.032,91.7,999,0.485,0,3.645,2.27,336.57,1.286,
4731,2024,47,0120,2024-02-16 01:20:00,171.8,3.6,4.095,4.58,6.1,91.7,999,0.42,0,3.617,2.203,336.35,0.586,
4732,2024,47,0125,2024-02-16 01:25:00,168.5,4.555,5.072,5.575,6.152,91.8,999,1.7,0,3.822,2.359,336.96,1.191,
4733,2024,47,0130,2024-02-16 01:30:00,163.8,5.055,5.512,5.93,6.2,91.8,999,5.597,0,3.722,2.398,337.65,1.396,
4734,2024,47,0135,2024-02-16 01:35:00,171.1,4.807,5.365,5.902,6.212,91.8,999,5.21,0,3.65,2.327,337.27,1.014,
4735,2024,47,0140,2024-02-16 01:40:00,172.8,4.325,4.81,5.31,6.3,91.8,999,12.85,0,3.682,2.256,336.87,0.619,
4736,2024,47,0145,2024-02-16 01:45:00,183.1,4.775,5.253,5.71,6.312,91.8,999,7.247,0,3.537,2.169,337.72,0.983,
4737,2024,47,0150,2024-02-16 01:50:00,173.1,4.363,4.8,5.22,6.452,91.9,999,6.887,0,3.516,2.098,338.1,0.874,
4738,2024,47,0155,2024-02-16 01:55:00,174.4,4.503,4.928,5.413,6.5,91.9,999,14.24,0,3.6,2.121,337.81,0.584,
4739,2024,47,0200,2024-02-16 02:00:00,171.8,4.24,4.778,5.26,6.512,91.9,999,8.12,0,3.512,2.051,338.32,0.612,
4740,2024,47,0205,2024-02-16 02:05:00,174.6,4.37,4.762,5.137,6.6,91.9,999,4.33,0,3.639,2.255,338.62,0.424,
4741,2024,47,0210,2024-02-16 02:10:00,171.1,3.673,4.062,4.432,6.612,91.9,999,1.94,0,3.771,2.324,338.61,0.42,
4742,2024,47,0215,2024-02-16 02:15:00,168.5,5.033,5.532,6.033,6.743,91.9,999,1.423,0,3.388,1.98,339.64,0.956,
4743,2024,47,0220,2024-02-16 02:20:00,174.4,3.427,3.85,4.29,6.912,92,999,0.57,0,3.27,1.779,339.79,0.623,
4744,2024,47,0225,2024-02-16 02:25:00,183.2,3.522,3.882,4.235,6.948,92,999,0.713,0,3.671,2.216,339.69,0.036,
4745,2024,47,0230,2024-02-16 02:30:00,171.4,4.197,4.557,4.912,6.912,91.9,998,0.883,0,3.98,2.545,340.29,0.63,
4746,2024,47,0235,2024-02-16 02:35:00,169.7,4.687,5.12,5.555,7.223,92,998,0.527,0,2.612,1.384,341.81,1.175,
4747,2024,47,0240,2024-02-16 02:40:00,174.1,4.105,4.612,5.083,7.295,92,998,0.523,0,2.738,1.495,342.33,0.713,
4748,2024,47,0245,2024-02-16 02:45:00,171.9,4.278,4.83,5.35,7.583,92.1,998,0.323,0,2.627,1.326,343.02,0.425,
4749,2024,47,0250,2024-02-16 02:50:00,173.6,4.515,4.938,5.41,7.7,92.1,998,0.533,0,3.064,1.636,343.66,0.574,
4750,2024,47,0255,2024-02-16 02:55:00,177.6,4,4.493,4.958,7.83,92.1,998,0.353,0,2.91,1.562,344.06,0.475,
4751,2024,47,0300,2024-02-16 03:00:00,179.6,3.992,4.513,5.002,8.08,92.2,998,0.242,0,2.843,1.444,345.39,0.329,
4752,2024,47,0305,2024-02-16 03:05:00,180.2,4.705,5.07,5.43,8.25,92.2,998,0.307,0,2.648,1.379,346.14,0.093,
4753,2024,47,0310,2024-02-16 03:10:00,182.2,3.28,3.77,4.183,8.33,92.2,998,0.668,0,3.261,1.86,346.56,0.015,
4754,2024,47,0315,2024-02-16 03:15:00,191.9,2.773,3.153,3.473,8.44,92.2,998,0.417,0,3.09,1.704,346.82,-0.221,
4755,2024,47,0320,2024-02-16 03:20:00,188.9,3.078,3.46,3.818,8.49,92.2,998,1.348,0,3.52,2.171,346.88,-0.161,
4756,2024,47,0325,2024-02-16 03:25:00,187.2,2.275,2.653,3.01,8.5,92.1,998,1.903,0,3.728,2.274,347.34,-0.199,
4757,2024,47,0330,2024-02-16 03:30:00,188.8,2.59,2.912,3.237,8.52,92.1,998,2.952,0,3.711,2.345,347.16,-0.378,
4758,2024,47,0335,2024-02-16 03:35:00,186.8,3.265,3.73,4.162,8.5,92,998,1.47,0,3.874,2.42,347.05,-0.485,
4759,2024,47,0340,2024-02-16 03:40:00,191.7,3.542,3.982,4.43,8.5,92,998,0.94,0,3.931,2.515,346.89,-0.649,
4760,2024,47,0345,2024-02-16 03:45:00,187.7,2.755,3.197,3.605,8.5,91.9,998,0.847,0,4.18,2.814,347.2,-0.338,
4761,2024,47,0350,2024-02-16 03:50:00,191.1,3.315,3.747,4.198,8.42,91.9,998,1.623,0,3.972,2.526,346.61,-0.433,
4762,2024,47,0355,2024-02-16 03:55:00,198.6,3.952,4.527,5.102,8.5,91.9,998,0.507,0,3.823,2.374,346.99,-0.547,
4763,2024,47,0400,2024-02-16 04:00:00,184.7,3.317,3.857,4.398,8.5,91.9,998,1.05,0,3.67,2.391,347.15,-0.389,
4764,2024,47,0405,2024-02-16 04:05:00,197.7,4.022,4.533,5.053,8.5,91.9,998,0.537,0,3.739,2.302,346.83,-0.711,
4765,2024,47,0410,2024-02-16 04:10:00,195.2,3.93,4.303,4.67,8.55,91.9,998,0.043,0,3.71,2.138,346.95,-0.585,
4766,2024,47,0415,2024-02-16 04:15:00,186.1,3.732,4.302,4.88,8.6,91.9,998,0.85,0,3.672,2.25,347.55,-0.487,
4767,2024,47,0420,2024-02-16 04:20:00,190.6,4.028,4.602,5.122,8.69,92,998,1.783,0,3.541,2.086,347.63,-0.403,
4768,2024,47,0425,2024-02-16 04:25:00,193.3,2.962,3.427,3.838,8.7,91.9,998,0.337,0,3.7,2.361,348.13,-0.401,
4769,2024,47,0430,2024-02-16 04:30:00,194.8,3.778,4.208,4.645,8.77,91.9,998,0.5,0,3.527,2.148,348.17,-0.359,
4770,2024,47,0435,2024-02-16 04:35:00,201,4.052,4.45,4.838,8.8,91.9,998,0.103,0,3.658,2.21,348.43,-0.606,
4771,2024,47,0440,2024-02-16 04:40:00,201.5,4.245,4.738,5.273,8.77,91.9,997,0,0,4.071,2.449,347.48,-1.057,
4772,2024,47,0445,2024-02-16 04:45:00,191.3,4.255,4.787,5.307,8.7,91.8,997,0,0,4.328,2.821,347.53,-1.004,
4773,2024,47,0450,2024-02-16 04:50:00,195.5,3.053,3.478,3.93,8.7,91.8,997,0,0,4.233,2.762,347.32,-0.712,
4774,2024,47,0455,2024-02-16 04:55:00,197.1,4,4.465,4.952,8.7,91.9,997,0.667,0,3.802,2.44,347.98,-0.554,
4775,2024,47,0500,2024-02-16 05:00:00,196.2,3.055,3.487,3.892,8.72,92,997,2.587,0,3.754,2.441,348.25,-0.28,
4776,2024,47,0505,2024-02-16 05:05:00,190.6,2.973,3.353,3.752,8.7,92,997,0.19,0,3.802,2.398,348.28,-0.248,
4777,2024,47,0510,2024-02-16 05:10:00,186.6,3.182,3.63,4.063,8.7,92,997,0,0,3.829,2.592,348.1,-0.428,
4778,2024,47,0515,2024-02-16 05:15:00,191.8,2.712,3.12,3.535,8.7,92,997,0,0,4.033,2.682,348.03,-0.506,
4779,2024,47,0520,2024-02-16 05:20:00,191.1,2.855,3.312,3.798,8.7,92,997,0,0,3.924,2.455,348.02,-0.513,
4780,2024,47,0525,2024-02-16 05:25:00,186.3,2.763,3.218,3.67,8.7,92,997,0,0,3.88,2.512,347.95,-0.584,
4781,2024,47,0530,2024-02-16 05:30:00,180.1,3.3,3.828,4.308,8.65,92,997,0,0,4.215,2.871,347.23,-0.801,
4782,2024,47,0535,2024-02-16 05:35:00,186.2,2.837,3.202,3.572,8.59,92,997,0,0,4.292,2.885,347.24,-0.791,
4783,2024,47,0540,2024-02-16 05:40:00,177.8,3.078,3.54,3.975,8.5,92,997,0,0,4.202,2.872,346.83,-0.708,
4784,2024,47,0545,2024-02-16 05:45:00,177.6,3.803,4.188,4.582,8.5,92.1,997,0,0,4.146,2.766,346.87,-0.669,
4785,2024,47,0550,2024-02-16 05:50:00,181,4.038,4.497,4.952,8.49,92.1,997,0,0,4.005,2.64,346.62,-0.921,
4786,2024,47,0555,2024-02-16 05:55:00,176.3,3.528,3.95,4.342,8.4,92.1,997,0,0,4.22,2.842,346.07,-0.967,
4787,2024,47,0600,2024-02-16 06:00:00,175.9,4.458,4.945,5.408,8.37,92.1,997,0,0,4.376,2.903,346.29,-0.753,
4788,2024,47,0605,2024-02-16 06:05:00,175.8,3.695,4.105,4.483,8.29,92.1,997,0,0,4.394,3.006,345.57,-0.976,
4789,2024,47,0610,2024-02-16 06:10:00,178,4.025,4.415,4.813,8.19,92.1,997,0,0,4.632,3.172,345.07,-0.982,
4790,2024,47,0615,2024-02-16 06:15:00,173,3.83,4.2,4.545,8.1,92.1,997,0,0,4.418,2.916,344.66,-0.9,
4791,2024,47,0620,2024-02-16 06:20:00,168.8,3.388,3.713,4.033,7.983,92.1,997,0.11,0,4.567,3.248,344.23,-0.835,
4792,2024,47,0625,2024-02-16 06:25:00,171.9,3.428,3.803,4.17,7.9,92.1,997,1.48,0,4.61,3.232,344.29,-0.272,
4793,2024,47,0630,2024-02-16 06:30:00,170.9,3.462,3.847,4.21,7.852,92.1,997,0.527,0,4.263,2.854,344.25,-0.316,
4794,2024,47,0635,2024-02-16 06:35:00,173.3,3.965,4.323,4.685,7.772,92.1,997,0,0,4.378,3.036,343.75,-0.327,
4795,2024,47,0640,2024-02-16 06:40:00,176.7,4.697,5.01,5.337,7.7,92.1,997,0,0,4.349,2.953,343.73,-0.344,
4796,2024,47,0645,2024-02-16 06:45:00,175.1,4.067,4.537,4.992,7.728,92.2,997,0.673,0,3.909,2.493,343.83,-0.247,
4797,2024,47,0650,2024-02-16 06:50:00,173.3,5.465,5.923,6.382,7.8,92.2,996,0.037,0,3.808,2.384,343.82,-0.257,
4798,2024,47,0655,2024-02-16 06:55:00,180.2,3.735,4.198,4.653,7.8,92.2,996,0.705,0,3.848,2.423,343.66,-0.409,
4799,2024,47,0700,2024-02-16 07:00:00,179.4,3.645,4.078,4.547,7.76,92.3,996,1.147,0,3.991,2.582,343.78,-0.298,
4800,2024,47,0705,2024-02-16 07:05:00,179.1,3.832,4.198,4.592,7.8,92.3,996,0.438,0,3.822,2.402,343.84,-0.235,
4801,2024,47,0710,2024-02-16 07:10:00,180.3,5.035,5.478,5.898,7.808,92.3,996,0.48,0,3.653,2.223,344.25,-0.312,
4802,2024,47,0715,2024-02-16 07:15:00,177.9,4.587,5.148,5.687,7.9,92.3,996,0.18,0,3.538,2.12,344.19,-0.373,
4803,2024,47,0720,2024-02-16 07:20:00,178.1,3.72,4.183,4.635,7.948,92.3,996,0.747,0,3.633,2.319,344.76,-0.296,
4804,2024,47,0725,2024-02-16 07:25:00,178.9,3.817,4.255,4.72,8,92.4,996,0.162,0,3.653,2.442,344.79,-0.27,
4805,2024,47,0730,2024-02-16 07:30:00,196.8,3.335,3.728,4.128,8.07,92.4,996,1.87,0,3.644,2.32,345.37,-0.185,
4806,2024,47,0735,2024-02-16 07:35:00,197.4,3.393,3.768,4.145,8.15,92.4,996,9.33,0,3.665,2.256,345.97,-0.084,
4807,2024,47,0740,2024-02-16 07:40:00,187,2.002,2.39,2.747,8.21,92.4,996,6.845,0,3.701,2.35,346.03,-0.016,
4808,2024,47,0745,2024-02-16 07:45:00,189.6,3.072,3.4,3.752,8.37,92.4,996,2.82,0,3.211,1.929,346.49,-0.052,
4809,2024,47,0750,2024-02-16 07:50:00,188,3.898,4.407,4.962,8.52,92.5,996,5.217,0,3.089,1.851,347.47,-0.067,
4810,2024,47,0755,2024-02-16 07:55:00,185.9,2.822,3.31,3.78,8.7,92.5,996,2.173,0,3.411,1.99,348.28,-0.25,
4811,2024,47,0800,2024-02-16 08:00:00,185.1,2.975,3.463,3.955,8.73,92.5,996,0.463,0,4.227,2.858,348.29,-0.245,
4812,2024,47,0805,2024-02-16 08:05:00,192.2,3.635,4.197,4.727,8.85,92.5,996,0.183,0,4.437,2.936,348.74,-0.291,
4813,2024,47,0810,2024-02-16 08:10:00,198.4,3.338,3.772,4.185,8.91,92.5,996,0.22,0,4.918,3.466,349.22,-0.31,
4814,2024,47,0815,2024-02-16 08:15:00,196.9,3.705,4.207,4.73,9.03,92.5,996,0.113,0,4.578,3.235,349.8,-0.23,
4815,2024,47,0820,2024-02-16 08:20:00,205.1,3.932,4.41,4.878,9.15,92.5,996,0.02,0,4.553,3.317,350.62,-0.408,
4816,2024,47,0825,2024-02-16 08:25:00,200.7,4.512,5.037,5.537,9.27,92.5,996,0.377,0,5.411,3.929,351.07,-0.46,
4817,2024,47,0830,2024-02-16 08:30:00,202.5,5.825,6.67,7.522,9.45,92.6,996,0.48,0,5.041,3.539,351.68,-0.853,
4818,2024,47,0835,2024-02-16 08:35:00,208.2,4.825,5.49,6.083,9.5,92.6,996,0.517,0,7.538,6.129,351.38,-1.154,
4819,2024,47,0840,2024-02-16 08:40:00,206.4,5.118,5.612,6.107,9.45,92.5,996,0.023,0,9.07,7.712,351.21,-1.326,
4820,2024,47,0845,2024-02-16 08:45:00,211.5,5.047,5.65,6.27,9.38,92.5,996,0.283,0,9.24,7.809,351.13,-0.905,
4821,2024,47,0850,2024-02-16 08:50:00,201.3,6.175,6.893,7.647,9.4,92.5,996,0.605,0,11.96,10.34,350.98,-1.049,
4822,2024,47,0855,2024-02-16 08:55:00,199.5,4.868,5.413,5.923,9.4,92.4,996,0.57,0,15.71,14.01,351.02,-1.015,
4823,2024,47,0900,2024-02-16 09:00:00,203.1,4.457,4.915,5.36,9.38,92.4,996,0.738,0,16.77,15.18,350.84,-1.191,
4824,2024,47,0905,2024-02-16 09:05:00,202.7,4.383,4.853,5.302,9.4,92.3,996,1.883,0,16.23,14.62,350.94,-1.092,
4825,2024,47,0910,2024-02-16 09:10:00,201.5,3.722,4.185,4.613,9.4,92.3,996,0.293,0,21.55,20.09,349.98,-2.047,
4826,2024,47,0915,2024-02-16 09:15:00,191.9,3.385,3.812,4.207,9.4,92.3,996,0.383,0,25.76,24.17,349.02,-3.014,
4827,2024,47,0920,2024-02-16 09:20:00,199.5,3.107,3.53,3.942,9.4,92.2,996,0.337,0,24.82,23.15,350.87,-1.159,
4828,2024,47,0925,2024-02-16 09:25:00,186.1,2.89,3.303,3.71,9.31,92.1,996,0.053,0,27.46,25.85,350.46,-1.569,
4829,2024,47,0930,2024-02-16 09:30:00,182.3,3.207,3.64,4.058,9.3,92,996,0.07,0,34.27,32.68,349.54,-2.493,
4830,2024,47,0935,2024-02-16 09:35:00,188.5,3.452,3.818,4.2,9.34,91.9,996,0.11,0,23.78,22.24,350.22,-1.807,
4831,2024,47,0940,2024-02-16 09:40:00,188.8,3.917,4.332,4.73,9.27,91.7,996,1.073,0,19.42,17.6,350.1,-1.434,
4832,2024,47,0945,2024-02-16 09:45:00,180.2,3.052,3.505,3.962,9.19,91.6,996,2.493,0,21.76,20.1,350.18,-0.848,
4833,2024,47,0950,2024-02-16 09:50:00,185.4,2.418,2.815,3.235,9.1,91.5,996,0.633,0,27.15,25.5,350.48,-0.546,
4834,2024,47,0955,2024-02-16 09:55:00,191,2.683,3.207,3.703,9.1,91.5,996,0.023,0,39.32,37.52,349.47,-1.56,
4835,2024,47,1000,2024-02-16 10:00:00,200,2.26,2.68,3.078,9.15,91.4,996,0,0,53.26,51.29,345.99,-5.037,
4836,2024,47,1005,2024-02-16 10:05:00,187.4,2.903,3.348,3.8,9.2,91.4,996,0,0,58.49,56.23,344.03,-7.502,
4837,2024,47,1010,2024-02-16 10:10:00,188.4,3.085,3.507,3.943,9.23,91.2,996,0,0,61.11,58.8,343.07,-8.46,
4838,2024,47,1015,2024-02-16 10:15:00,185.4,3.357,3.755,4.133,9.3,90.8,996,0,0,59.54,56.88,343.61,-7.918,
4839,2024,47,1020,2024-02-16 10:20:00,191.3,3.578,4.04,4.517,9.3,90.4,996,0,0,48.68,46.5,346.43,-5.1,
4840,2024,47,1025,2024-02-16 10:25:00,186.2,3.212,3.68,4.133,9.3,90,996,0,0,47.81,45.64,346.96,-4.569,
4841,2024,47,1030,2024-02-16 10:30:00,181.5,3.632,4.228,4.807,9.33,89.6,996,0,0,53.67,51.3,345.36,-6.676,
4842,2024,47,1035,2024-02-16 10:35:00,190.4,4.475,5.077,5.697,9.4,89,996,0,0,53.62,51.14,346.84,-5.188,
4843,2024,47,1040,2024-02-16 10:40:00,186.6,2.943,3.395,3.86,9.4,88.7,996,0,0,56.54,54.37,345.47,-6.557,
4844,2024,47,1045,2024-02-16 10:45:00,177.8,3.933,4.512,5.068,9.4,88.6,995,0,0,50.23,48.08,346.1,-5.931,
4845,2024,47,1050,2024-02-16 10:50:00,182.4,3.787,4.287,4.777,9.37,88.6,995,0,0,55.1,52.73,346.23,-5.803,
4846,2024,47,1055,2024-02-16 10:55:00,183.5,3.897,4.498,5.065,9.3,88.5,995,0,0,48.15,46.09,346.57,-4.956,
4847,2024,47,1100,2024-02-16 11:00:00,187.1,3.085,3.51,3.928,9.27,88.5,995,0,0,43.17,41,346.87,-4.658,
4848,2024,47,1105,2024-02-16 11:05:00,187.2,4.078,4.502,4.903,9.16,88.7,995,0,0,43.07,40.98,347.14,-3.888,
4849,2024,47,1110,2024-02-16 11:10:00,182.1,3.702,4.31,4.87,9.01,88.8,995,0,0,44.76,42.63,346.7,-3.828,
4850,2024,47,1115,2024-02-16 11:15:00,183,3.918,4.388,4.843,8.9,89.1,995,0,0,41.6,39.67,346.55,-3.482,
4851,2024,47,1120,2024-02-16 11:20:00,188.5,3.192,3.612,4.052,8.87,89.3,995,0,0,32.96,31.25,346.55,-3.484,
4852,2024,47,1125,2024-02-16 11:25:00,198.2,3.745,4.207,4.668,8.8,89.5,995,0,0,30.48,28.7,346.24,-3.285,
4853,2024,47,1130,2024-02-16 11:30:00,187.2,4.385,4.955,5.5,8.73,89.7,995,0,0,39.19,37.26,346.44,-3.094,
4854,2024,47,1135,2024-02-16 11:35:00,190.9,3.847,4.287,4.715,8.7,89.7,995,0.02,0,58.45,56.42,346.44,-2.59,
4855,2024,47,1140,2024-02-16 11:40:00,193.9,3.445,3.967,4.438,8.7,89.8,995,0,0,59.8,57.59,347.07,-1.96,
4856,2024,47,1145,2024-02-16 11:45:00,199.7,3.583,4.005,4.473,8.7,89.9,995,0,0,64.38,61.95,347.15,-1.881,
4857,2024,47,1150,2024-02-16 11:50:00,196.9,3.81,4.295,4.748,8.7,90,995,0,0,94.1,91.2,347.62,-1.913,
4858,2024,47,1155,2024-02-16 11:55:00,194.3,3.477,3.967,4.457,8.74,90,995,0,0,49.19,46.98,346.94,-2.593,
4859,2024,47,1200,2024-02-16 12:00:00,184,3.133,3.548,3.957,8.7,89.8,995,0,0,55.07,52.77,346.9,-2.629,
4860,2024,47,1205,2024-02-16 12:05:00,196.6,3.865,4.308,4.715,8.7,89.8,995,0,0,44.54,42.51,346.62,-2.91,
4861,2024,47,1210,2024-02-16 12:10:00,188.8,3.08,3.617,4.132,8.69,89.8,995,0,0,38.72,36.87,345.97,-3.057,
4862,2024,47,1215,2024-02-16 12:15:00,191.3,3.462,3.918,4.382,8.6,89.8,995,0,0,49.15,47.33,346.08,-2.953,
4863,2024,47,1220,2024-02-16 12:20:00,201.9,4.702,5.278,5.798,8.68,89.8,995,0.027,0,49.45,47.39,345.77,-3.262,
4864,2024,47,1225,2024-02-16 12:25:00,199.7,4.395,4.95,5.492,8.7,89.6,995,0.01,0,89.9,86.1,349.34,-0.189,
4865,2024,47,1230,2024-02-16 12:30:00,195.6,4.597,5.197,5.738,8.7,89.4,995,0,0,80.9,77.42,345.33,-4.198,
4866,2024,47,1235,2024-02-16 12:35:00,200.2,4.457,4.938,5.422,8.7,89.2,995,0,0,53.64,51.18,344.92,-4.61,
4867,2024,47,1240,2024-02-16 12:40:00,197.3,4.202,4.722,5.228,8.7,89.1,995,0,0,35.39,33.45,345.38,-4.15,
4868,2024,47,1245,2024-02-16 12:45:00,196,4.653,5.072,5.482,8.62,89.2,995,0,0,23,21.29,344.69,-4.345,
4869,2024,47,1250,2024-02-16 12:50:00,197.5,4.055,4.478,4.913,8.6,89.3,995,0.29,0,21.1,19.36,344.55,-4.479,
4870,2024,47,1255,2024-02-16 12:55:00,191.5,4.248,4.773,5.302,8.6,89.3,995,3.113,0,25.95,24.3,345.84,-2.691,
4871,2024,47,1300,2024-02-16 13:00:00,201.4,4.565,5.008,5.448,8.58,89.5,995,3.87,0,26.12,24.49,346.21,-1.83,
4872,2024,47,1305,2024-02-16 13:05:00,209.5,4.317,4.755,5.163,8.5,89.6,995,2.653,0,40.29,38.4,346.21,-1.325,
4873,2024,47,1310,2024-02-16 13:10:00,206.9,3.963,4.36,4.76,8.47,89.8,995,0.9,0,64.74,62.6,346.57,-0.973,
4874,2024,47,1315,2024-02-16 13:15:00,193,3.85,4.26,4.667,8.46,90,994,0.42,0,72.06,69.39,345.81,-1.724,
