Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
76445,2022,200,0730,2022-07-19 07:30:00,199.3,0.943,1.108,1.268,19.31,71.49,1008,0,0,405.2,169.6,326.5,-93.7,
76446,2022,200,0740,2022-07-19 07:40:00,260.7,1.508,1.67,1.83,19.32,70.82,1008,0,0,404.1,230.4,333.2,-87,
76447,2022,200,0750,2022-07-19 07:50:00,221.9,1.536,1.697,1.85,19.29,71.36,1007,0,0,415.7,230.1,346.74,-71.17,
76448,2022,200,0800,2022-07-19 08:00:00,204.8,1.277,1.433,1.583,19.36,71.47,1007,0,0,165.4,160.8,364.3,-51.33,
76449,2022,200,0810,2022-07-19 08:10:00,229,1.358,1.537,1.708,19.53,72.12,1008,0,0,174.2,167,355.65,-57.71,
76450,2022,200,0820,2022-07-19 08:20:00,249.3,2.482,2.661,2.833,19.42,72.66,1008,0,0,334.8,154.4,324.81,-86.3,
76451,2022,200,0830,2022-07-19 08:30:00,243.3,1.815,2.062,2.292,19.53,73.01,1008,0,0,487.5,223.2,340.73,-73.77,
76452,2022,200,0840,2022-07-19 08:40:00,279.4,2.024,2.237,2.434,19.49,72.72,1008,0,0,282.5,216.6,327.73,-87.9,
76453,2022,200,0850,2022-07-19 08:50:00,284.7,2.436,2.65,2.861,19.23,73.75,1009,0,0,544.1,165.2,322.53,-93.1,
76454,2022,200,0900,2022-07-19 09:00:00,232,1.641,1.808,1.979,19.38,72.59,1009,0,0,587.7,142.2,322.95,-96.1,
76455,2022,200,0910,2022-07-19 09:10:00,243.8,1.588,1.77,1.952,19.62,70.7,1008,0,0,589,271,337.64,-83.7,
76456,2022,200,0920,2022-07-19 09:20:00,261.4,1.875,2.058,2.23,19.88,66.5,1008,0,0,376.9,353.7,362.78,-60.29,
76457,2022,200,0930,2022-07-19 09:30:00,264.1,2.072,2.243,2.421,19.98,67.86,1008,0,0,317.2,304.2,365.22,-54.98,
76458,2022,200,0940,2022-07-19 09:40:00,245.3,1.687,1.848,2.013,20.05,67.69,1009,0,0,221,215,368.41,-49.5,
76459,2022,200,0950,2022-07-19 09:50:00,300.5,2.623,2.84,3.049,20.14,67.72,1009,0,0,325.7,244.6,343.11,-74.8,
76460,2022,200,1000,2022-07-19 10:00:00,289.7,2.578,2.822,3.067,20.11,67.82,1009,0,0,673.2,157,327.24,-94.1,
76461,2022,200,1010,2022-07-19 10:10:00,306.9,2.481,2.675,2.881,20.1,64.26,1009,0,0,692.2,161.4,326.55,-99.4,
76462,2022,200,1020,2022-07-19 10:20:00,287.7,2.503,2.768,3.026,20.46,62.29,1009,0,0,692.1,161.4,327.22,-102.8,
76463,2022,200,1030,2022-07-19 10:30:00,284.5,2.163,2.395,2.627,20.57,60.3,1009,0,0,709.5,161.6,327.37,-104.4,
76464,2022,200,1040,2022-07-19 10:40:00,290.4,2.712,2.961,3.196,20.48,60.9,1009,0,0,733.1,166.2,328.19,-103,
76465,2022,200,1050,2022-07-19 10:50:00,259.9,2.065,2.314,2.566,20.68,59.3,1009,0,0,739.6,162.1,329.54,-103.4,
76466,2022,200,1100,2022-07-19 11:00:00,281.6,1.797,2.087,2.37,21.09,55.93,1009,0,0,745.5,164.4,330.17,-106.3,
76467,2022,200,1110,2022-07-19 11:10:00,286.5,3.206,3.468,3.711,20.77,55.49,1009,0,0,751,175.1,329.46,-107.6,
76468,2022,200,1120,2022-07-19 11:20:00,275.4,2.981,3.237,3.498,21.02,56.23,1009,0,0,752.2,185,330.17,-106.3,
76469,2022,200,1130,2022-07-19 11:30:00,292.5,2.498,2.781,3.072,21.05,56.75,1009,0,0,745.7,195,331.61,-102.5,
76470,2022,200,1140,2022-07-19 11:40:00,260.8,2.731,2.984,3.232,21.24,55.21,1009,0,0,774.6,210.2,331.9,-102.8,
76471,2022,200,1150,2022-07-19 11:50:00,255.9,2.727,2.99,3.26,21.31,54.45,1009,0,0,754,211.7,332.23,-101.3,
76472,2022,200,1200,2022-07-19 12:00:00,270.2,2.89,3.117,3.353,21.46,53.76,1009,0,0,787.4,199.8,332.9,-101.8,
76473,2022,200,1210,2022-07-19 12:10:00,283.3,2.877,3.084,3.287,21.43,52.38,1009,0,0,765.8,195.6,332.41,-101.7,
76474,2022,200,1220,2022-07-19 12:20:00,290,2.288,2.563,2.844,21.61,51.99,1009,0,0,747.3,193.2,333.32,-106.1,
76475,2022,200,1230,2022-07-19 12:30:00,276.3,2.576,2.824,3.081,21.74,51.25,1009,0,0,747.1,194.8,333.52,-105.9,
76476,2022,200,1240,2022-07-19 12:40:00,278.6,2.789,3.066,3.342,21.59,50.82,1009,0,0,763.8,187.3,332.84,-105.4,
76477,2022,200,1250,2022-07-19 12:50:00,278.1,2.704,2.954,3.206,21.6,50.99,1009,0,0,756.8,178.9,333.2,-108,
76478,2022,200,1300,2022-07-19 13:00:00,267.8,2.372,2.615,2.873,21.84,51.38,1009,0,0,773.4,172.4,333.42,-106,
76479,2022,200,1310,2022-07-19 13:10:00,269.8,2.327,2.567,2.812,21.89,52.47,1009,0,0,784.7,167.2,334.82,-104.6,
76480,2022,200,1320,2022-07-19 13:20:00,263.5,2.637,2.937,3.208,21.98,49.69,1009,0,0,777.3,171.2,333.54,-104.7,
76481,2022,200,1330,2022-07-19 13:30:00,296.2,2.234,2.459,2.702,22.08,48.53,1009,0,0,771.1,166.3,333.4,-108.4,
76482,2022,200,1340,2022-07-19 13:40:00,293.8,2.507,2.784,3.067,22.34,48.48,1009,0,0,761.2,168.5,333.18,-110.4,
76483,2022,200,1350,2022-07-19 13:50:00,285,3.312,3.584,3.863,22.09,48.54,1009,0,0,756,167.9,332.4,-108.8,
76484,2022,200,1400,2022-07-19 14:00:00,289.6,3.251,3.506,3.785,22.1,46.81,1009,0,0,742.5,161.5,331.3,-109.9,
76485,2022,200,1410,2022-07-19 14:10:00,280.4,3.297,3.573,3.852,21.99,48.24,1009,0,0,728.1,159.8,331.81,-108.2,
76486,2022,200,1420,2022-07-19 14:20:00,278.4,3.07,3.298,3.523,21.98,47.48,1009,0,0,713.1,156.1,331.01,-109,
76487,2022,200,1430,2022-07-19 14:30:00,269.8,2.279,2.547,2.815,22.37,47.23,1009,0,0,699.9,154.7,332.15,-105.5,
76488,2022,200,1440,2022-07-19 14:40:00,292.5,2.41,2.683,2.937,22.54,46.04,1010,0,0,676.6,149.6,331.91,-108.7,
76489,2022,200,1450,2022-07-19 14:50:00,287.4,2.469,2.743,3.003,22.58,42.28,1009,0,0,657.4,148.5,331.29,-111.1,
76490,2022,200,1500,2022-07-19 15:00:00,285.4,2.942,3.186,3.423,22.41,39.04,1009,0,0,652.8,153,330.7,-111.1,
76491,2022,200,1510,2022-07-19 15:10:00,276.1,2.848,3.078,3.313,22.53,40.69,1009,0,0,632.6,148.9,330.8,-111,
76492,2022,200,1520,2022-07-19 15:20:00,283.4,2.547,2.815,3.076,22.56,41.02,1009,0,0,624.5,148.8,331.22,-108.2,
76493,2022,200,1530,2022-07-19 15:30:00,288,2.22,2.502,2.774,23.09,41.27,1009,0,0,602.1,137.5,330.89,-112.1,
76494,2022,200,1540,2022-07-19 15:40:00,265.4,2.804,3.016,3.232,22.55,41.87,1009,0,0,588.5,133,330.43,-108.4,
76495,2022,200,1550,2022-07-19 15:50:00,278,2.462,2.686,2.914,22.86,41.43,1009,0,0,564.7,122.1,329.94,-108.3,
76496,2022,200,1600,2022-07-19 16:00:00,290.5,2.373,2.608,2.841,23.04,41.86,1009,0,0,544,115.8,330.01,-110.6,
76497,2022,200,1610,2022-07-19 16:10:00,282.9,2.389,2.627,2.86,23.12,42.06,1009,0,0,524.5,113.1,329.5,-111.7,
76498,2022,200,1620,2022-07-19 16:20:00,298.9,2.461,2.718,2.983,23.07,41.93,1009,0,0,503.3,108.7,328.9,-112.3,
76499,2022,200,1630,2022-07-19 16:30:00,270.4,2.286,2.558,2.838,23.21,41.47,1009,0,0,481.6,106.7,328.99,-113.4,
76500,2022,200,1640,2022-07-19 16:40:00,282.2,2.599,2.84,3.077,23.06,40.88,1009,0,0,459,104.2,327.21,-112.8,
76501,2022,200,1650,2022-07-19 16:50:00,297,2.969,3.153,3.357,22.85,41.05,1009,0,0,440.7,103.5,326.92,-112.5,
76502,2022,200,1700,2022-07-19 17:00:00,295.6,2.565,2.761,2.977,22.77,40.98,1009,0,0,416,99.9,325.84,-112.4,
76503,2022,200,1710,2022-07-19 17:10:00,291.8,2.359,2.593,2.837,22.83,41.07,1009,0,0,393.9,97,326.23,-112.6,
76504,2022,200,1720,2022-07-19 17:20:00,281,2.715,2.95,3.201,22.68,42.13,1009,0,0,372.8,97.3,325.36,-111.7,
76505,2022,200,1730,2022-07-19 17:30:00,272.8,3.164,3.412,3.654,22.45,44.06,1009,0,0,351.7,97.1,324.71,-109.4,
76506,2022,200,1740,2022-07-19 17:40:00,290.3,2.497,2.758,3.033,22.41,45.85,1009,0,0,328.1,94.4,324.24,-108.7,
76507,2022,200,1750,2022-07-19 17:50:00,276.3,2.753,3.011,3.272,22.36,45.66,1009,0,0,307.4,95.4,323.27,-108.5,
76508,2022,200,1800,2022-07-19 18:00:00,282.3,2.337,2.552,2.773,22.13,46.5,1009,0,0,286.9,95.5,322.14,-107.3,
76509,2022,200,1810,2022-07-19 18:10:00,283.7,1.912,2.135,2.356,22.07,46.98,1009,0,0,262.6,90.1,320.84,-108.6,
76510,2022,200,1820,2022-07-19 18:20:00,259.4,1.22,1.384,1.537,22.03,47.8,1009,0,0,237.9,85.6,320.06,-108.8,
76511,2022,200,1830,2022-07-19 18:30:00,261.4,1.625,1.795,1.952,22.08,48.79,1009,0,0,214,81.9,318.89,-108.8,
76512,2022,200,1840,2022-07-19 18:40:00,258,1.141,1.275,1.417,21.89,49.32,1009,0,0,190.6,77.66,318.03,-108.5,
76513,2022,200,1850,2022-07-19 18:50:00,229.6,1.048,1.199,1.351,21.92,49.51,1009,0,0,171.8,73.74,317.3,-107.5,
76514,2022,200,1900,2022-07-19 19:00:00,213.6,0.784,0.886,1.002,21.93,48.36,1009,0,0,146.4,68.02,316.44,-107.2,
76515,2022,200,1910,2022-07-19 19:10:00,280,1.412,1.578,1.74,21.94,48.42,1009,0,0,76.93,59.18,315.59,-106.9,
76516,2022,200,1920,2022-07-19 19:20:00,255.8,1.832,1.994,2.16,21.49,54.43,1009,0,0,60.07,53.14,315.25,-103.8,
76517,2022,200,1930,2022-07-19 19:30:00,227.4,1.406,1.548,1.684,20.83,63.42,1009,0,0,58.09,51.49,317.46,-97.6,
76518,2022,200,1940,2022-07-19 19:40:00,218.5,1.877,2.013,2.163,20.39,66,1009,0,0,59.29,44.13,317.07,-94.6,
76519,2022,200,1950,2022-07-19 19:50:00,235.4,1.891,2.072,2.235,20,67.31,1009,0,0,61.93,41.53,314.36,-94.5,
76520,2022,200,2000,2022-07-19 20:00:00,228.8,1.647,1.798,1.957,19.84,66.9,1009,0,0,52.07,44.68,319.73,-88,
76521,2022,200,2010,2022-07-19 20:10:00,237.7,1.208,1.348,1.495,19.77,67.09,1009,0,0,38.73,31.56,314.62,-92,
76522,2022,200,2020,2022-07-19 20:20:00,248.4,1.478,1.608,1.738,19.63,67.01,1009,0,0,24.44,21.8,309.5,-96,
76523,2022,200,2030,2022-07-19 20:30:00,244.7,1.532,1.642,1.745,19.6,67.88,1010,0,0,16.83,15.1,309.18,-95.2,
76524,2022,200,2040,2022-07-19 20:40:00,251.7,1.553,1.667,1.775,19.51,68.52,1009,0,0,11.83,10.35,310.23,-93.6,
76525,2022,200,2050,2022-07-19 20:50:00,249.2,1.429,1.532,1.645,19.33,69,1009,0,0,8.47,7.053,310.92,-91.8,
76526,2022,200,2100,2022-07-19 21:00:00,165.1,0.55,0.649,0.743,19.13,69.5,1009,0,0,7.223,5.851,310.7,-89.8,
76527,2022,200,2110,2022-07-19 21:10:00,143.1,1.144,1.248,1.345,18.91,69.89,1009,0,0,5.981,4.725,310.55,-88.3,
76528,2022,200,2120,2022-07-19 21:20:00,142.5,1.051,1.176,1.309,18.58,70.13,1009,0,0,5.124,3.798,310.2,-87,
76529,2022,200,2130,2022-07-19 21:30:00,169.5,0.577,0.672,0.773,18.42,68.53,1009,0,0,4.766,3.483,310.75,-84.8,
76530,2022,200,2140,2022-07-19 21:40:00,164.4,1.097,1.216,1.337,18.5,67.45,1009,0,0,3.887,2.614,310.8,-84.2,
76531,2022,200,2150,2022-07-19 21:50:00,168.4,1.255,1.372,1.495,18.6,66.05,1009,0,0,3.217,1.997,311.05,-84.5,
76532,2022,200,2200,2022-07-19 22:00:00,145.5,1.693,1.858,2.024,18.49,70.13,1009,0,0,3.341,2.125,311.05,-84.5,
76533,2022,200,2210,2022-07-19 22:10:00,159.6,1.44,1.593,1.755,18.42,68.13,1009,0,0,3.446,2.256,313.15,-82.4,
76534,2022,200,2220,2022-07-19 22:20:00,177.1,1.659,1.802,1.952,18.58,63.97,1009,0,0,2.887,1.677,312.1,-84,
76535,2022,200,2230,2022-07-19 22:30:00,161.2,1.585,1.728,1.882,18.73,62.53,1009,0,0,3.391,2.121,311.95,-84.7,
76536,2022,200,2240,2022-07-19 22:40:00,154.3,1.887,2.037,2.189,18.79,61.35,1009,0,0,3.214,1.948,314.75,-81.9,
76537,2022,200,2250,2022-07-19 22:50:00,160.2,1.958,2.137,2.337,18.75,62.92,1009,0,0,2.993,1.752,321.97,-75.23,
76538,2022,200,2300,2022-07-19 23:00:00,155.5,2.027,2.21,2.374,18.84,62.07,1009,0,0,2.793,1.634,315.85,-81.9,
76539,2022,200,2310,2022-07-19 23:10:00,156.1,1.08,1.208,1.336,18.44,65.12,1009,0,0,4.846,3.517,313.55,-83.1,
76540,2022,200,2320,2022-07-19 23:20:00,211.1,0.542,0.641,0.742,18.26,66.48,1009,0,0,4.54,3.165,316.84,-78.16,
76541,2022,200,2330,2022-07-19 23:30:00,174.1,0.611,0.719,0.832,18.22,66.16,1009,0,0,4.309,3.028,321.24,-72.67,
76542,2022,200,2340,2022-07-19 23:40:00,152.7,0.696,0.804,0.908,18.47,64.72,1009,0,0,3.144,1.858,344.41,-49.5,
76543,2022,200,2350,2022-07-19 23:50:00,130.2,1.671,1.782,1.897,18.36,65.66,1010,0,0,2.344,1.231,349.2,-45.26,
76544,2022,201,0000,2022-07-20 00:00:00,148,0.915,1.031,1.147,17.94,68.27,1010,0,0,4.064,2.895,332.29,-62.17,
76545,2022,201,0010,2022-07-20 00:10:00,209.9,1.599,1.694,1.799,17.79,69.39,1010,0,0,4.1,2.903,332.95,-60.42,
76546,2022,201,0020,2022-07-20 00:20:00,136.7,0.621,0.698,0.801,17.6,70.34,1010,0,0,4.182,2.984,337.83,-54.45,
76547,2022,201,0030,2022-07-20 00:30:00,138,0.85,0.924,1.007,17.53,71.47,1010,0,0,4.479,3.193,326.2,-64.99,
76548,2022,201,0040,2022-07-20 00:40:00,155.9,1.055,1.141,1.233,17.63,72.12,1010,0,0,4.327,3.037,321.73,-68.92,
76549,2022,201,0050,2022-07-20 00:50:00,138.9,1.584,1.693,1.804,17.41,73.14,1009,0,0,4.034,2.73,310.88,-78.68,
76550,2022,201,0100,2022-07-20 01:00:00,162,1.531,1.628,1.723,17.38,73.64,1009,0,0,3.851,2.519,310.47,-78.55,
76551,2022,201,0110,2022-07-20 01:10:00,153.6,1.312,1.407,1.507,17.4,73.85,1009,0,0,3.891,2.656,309.38,-79.64,
76552,2022,201,0120,2022-07-20 01:20:00,190,1.007,1.117,1.233,17.18,75.14,1009,0,0,4.162,2.891,309.15,-78.79,
76553,2022,201,0130,2022-07-20 01:30:00,166.6,0.438,0.553,0.659,17.05,74.52,1010,0,0,4.527,3.285,311.43,-75.43,
76554,2022,201,0140,2022-07-20 01:40:00,154.9,1.209,1.368,1.53,17.2,71.36,1010,0,0,3.282,2.063,312.83,-73.5,
76555,2022,201,0150,2022-07-20 01:50:00,133.1,0.746,0.853,0.962,17.32,70.95,1010,0,0,3.554,2.294,309.9,-76.96,
76556,2022,201,0200,2022-07-20 02:00:00,127.1,1.017,1.113,1.213,17.1,72.41,1010,0,0,3.99,2.768,308.59,-77.74,
76557,2022,201,0210,2022-07-20 02:10:00,125.9,1.551,1.642,1.74,16.83,74.19,1010,0,0,3.563,2.275,308.27,-77.52,
76558,2022,201,0220,2022-07-20 02:20:00,126.5,1.907,2.047,2.187,16.67,76.06,1009,0,0,3.617,2.313,307.85,-77.94,
76559,2022,201,0230,2022-07-20 02:30:00,146.4,1.083,1.227,1.362,16.46,76.38,1009,0,0,4.328,3.058,307.79,-77.46,
76560,2022,201,0240,2022-07-20 02:40:00,166.2,1.175,1.345,1.519,16.82,72.67,1010,0,0,3.489,2.181,307.18,-77.54,
76561,2022,201,0250,2022-07-20 02:50:00,145.2,1.899,2.126,2.339,17.06,70.61,1009,0,0,2.421,1.301,307.23,-79.1,
76562,2022,201,0300,2022-07-20 03:00:00,155.1,2.31,2.563,2.808,17.16,69.22,1009,0,0,2.487,1.453,307.54,-80.4,
76563,2022,201,0310,2022-07-20 03:10:00,148,2.459,2.708,2.947,17.32,67.95,1009,0,0,2.652,1.526,308.06,-81.5,
76564,2022,201,0320,2022-07-20 03:20:00,150.1,2.683,2.992,3.282,17.36,66.89,1009,0,0,3.232,1.941,308.95,-81.7,
76565,2022,201,0330,2022-07-20 03:30:00,139.8,2.239,2.464,2.673,17.26,65.47,1009,0,0,4.821,3.496,309.05,-81.6,
76566,2022,201,0340,2022-07-20 03:40:00,140.3,2.037,2.257,2.462,17.24,63.7,1009,0,0,5.568,4.302,311.59,-78.52,
76567,2022,201,0350,2022-07-20 03:50:00,133.4,2.502,2.694,2.889,17.23,63.29,1009,0,0,6.985,5.764,323.88,-66.23,
76568,2022,201,0400,2022-07-20 04:00:00,142.7,2.507,2.775,3.037,17.32,62.93,1009,0,0,16.51,14.97,331.95,-58.7,
76569,2022,201,0410,2022-07-20 04:10:00,149.9,2.073,2.283,2.492,17.44,62.58,1009,0,0,27.96,26.42,333.62,-58.11,
76570,2022,201,0420,2022-07-20 04:20:00,140.9,1.843,2.028,2.209,17.69,62.38,1009,0,0,33.42,30.22,333.57,-59.8,
76571,2022,201,0430,2022-07-20 04:30:00,142.5,1.182,1.369,1.555,17.75,62.75,1009,0,0,44.62,38.7,352.76,-41.7,
76572,2022,201,0440,2022-07-20 04:40:00,139.9,1.876,2.066,2.252,17.96,62.04,1009,0,0,47.62,38.24,358.05,-38.05,
76573,2022,201,0450,2022-07-20 04:50:00,139.1,2.15,2.374,2.589,18.16,62.34,1009,0,0,46.97,33.63,359.52,-38.23,
76574,2022,201,0500,2022-07-20 05:00:00,140.7,2.24,2.456,2.682,17.92,64.11,1009,0,0,34.58,30.62,352.26,-45.49,
76575,2022,201,0510,2022-07-20 05:10:00,151.4,2.788,3.052,3.306,17.94,63.73,1009,0,0,40.52,36.83,339.86,-57.34,
76576,2022,201,0520,2022-07-20 05:20:00,151.1,2.454,2.708,2.96,17.93,64.05,1009,0,0,50.9,42.64,325.73,-71.47,
76577,2022,201,0530,2022-07-20 05:30:00,148.4,2.578,2.815,3.058,17.86,64.43,1009,0,0,53.17,46.48,315.5,-81.7,
76578,2022,201,0540,2022-07-20 05:40:00,144.2,1.83,2.096,2.364,17.72,65.56,1009,0,0,71.5,52.65,310.3,-85.8,
76579,2022,201,0550,2022-07-20 05:50:00,155.6,2.818,3.077,3.328,17.87,64.54,1009,0,0,146.8,63.02,310.25,-87.5,
76580,2022,201,0600,2022-07-20 06:00:00,160.3,3.465,3.78,4.095,18.09,63.62,1009,0,0,176.5,72.31,311.1,-89.4,
76581,2022,201,0610,2022-07-20 06:10:00,154,3.284,3.6,3.896,18.17,63.54,1009,0,0,198.7,77.79,311.01,-90.6,
76582,2022,201,0620,2022-07-20 06:20:00,155.8,2.804,3.142,3.5,18.12,64.07,1009,0,0,223.1,81.2,311.92,-90.8,
76583,2022,201,0630,2022-07-20 06:30:00,150.6,3.158,3.51,3.852,18.19,63.65,1009,0,0,249.1,88,313.37,-89.9,
76584,2022,201,0640,2022-07-20 06:40:00,155,3.377,3.785,4.174,18.51,61.65,1009,0,0,273.2,93.5,315.34,-89.6,
76585,2022,201,0650,2022-07-20 06:50:00,159.4,3.578,3.975,4.356,18.76,60.83,1009,0,0,298.1,100.2,317.32,-89.3,
76586,2022,201,0700,2022-07-20 07:00:00,156.3,3.551,3.929,4.302,19.03,60.28,1009,0,0,321.3,106.5,317.69,-90.6,
76587,2022,201,0710,2022-07-20 07:10:00,161.4,3.815,4.202,4.583,19.3,59.52,1009,0,0,346,113,318.08,-91.9,
76588,2022,201,0720,2022-07-20 07:20:00,151.4,2.628,2.972,3.333,19.73,58.89,1009,0,0,369.5,118.3,319,-93.8,
76589,2022,201,0730,2022-07-20 07:30:00,159.3,2.804,3.16,3.505,20.12,58.12,1009,0,0,391.9,126.1,319.43,-96.2,
76590,2022,201,0740,2022-07-20 07:40:00,166.1,3.528,3.861,4.193,20.44,57.27,1009,0,0,412.6,131.1,320.51,-97.4,
76591,2022,201,0750,2022-07-20 07:50:00,171.4,3.755,4.152,4.531,20.81,56.34,1009,0,0,436.6,134.2,321.2,-99,
76592,2022,201,0800,2022-07-20 08:00:00,167,3.585,3.944,4.322,21.08,55.56,1009,0,0,465.8,143.9,321.92,-100,
76593,2022,201,0810,2022-07-20 08:10:00,170.5,3.575,3.975,4.358,21.39,55.52,1009,0,0,485.7,146.2,323.02,-101.2,
76594,2022,201,0820,2022-07-20 08:20:00,173.6,3.267,3.678,4.078,21.71,55.5,1009,0,0,506.3,146.7,324.75,-101.2,
76595,2022,201,0830,2022-07-20 08:30:00,173.3,3.452,3.803,4.138,22.11,55.04,1009,0,0,522.5,142.4,327.06,-101.8,
76596,2022,201,0840,2022-07-20 08:40:00,164.3,2.325,2.616,2.909,22.59,54.55,1009,0,0,540.6,143.3,329.97,-101.8,
76597,2022,201,0850,2022-07-20 08:50:00,173.5,1.816,2.096,2.377,23.22,53.49,1009,0,0,557,145.5,333.56,-103.5,
76598,2022,201,0900,2022-07-20 09:00:00,196.1,2.01,2.277,2.547,23.76,52.73,1009,0,0,587.8,153.7,336,-105.2,
76599,2022,201,0910,2022-07-20 09:10:00,179.6,3.104,3.455,3.778,23.9,51.76,1009,0,0,608.6,164.1,336.99,-105.4,
76600,2022,201,0920,2022-07-20 09:20:00,181.8,2.673,2.994,3.313,24,51.6,1009,0,0,626.2,168.6,338.18,-105.4,
76601,2022,201,0930,2022-07-20 09:30:00,195,2.544,2.822,3.094,24.09,51.96,1009,0,0,644.4,166.6,339.08,-104.5,
76602,2022,201,0940,2022-07-20 09:40:00,193.9,2.502,2.819,3.106,24.36,51.04,1009,0,0,659.3,165.8,341.08,-104.3,
76603,2022,201,0950,2022-07-20 09:50:00,196.4,2.222,2.536,2.851,24.85,49.63,1009,0,0,669.1,165.7,342.68,-106.9,
76604,2022,201,1000,2022-07-20 10:00:00,190.9,2.217,2.572,2.901,25.05,48.52,1009,0,0,687,167.2,343.09,-108.3,
76605,2022,201,1010,2022-07-20 10:10:00,206.4,2.775,3.079,3.382,25.31,47.72,1009,0,0,680.3,234.9,346.6,-106,
76606,2022,201,1020,2022-07-20 10:20:00,190.9,2.697,3.072,3.444,25.44,47.07,1009,0,0,551.1,294.2,351.5,-100.5,
76607,2022,201,1030,2022-07-20 10:30:00,182.7,2.964,3.434,3.907,25.51,45.87,1009,0,0,758.6,216.4,347.6,-105,
76608,2022,201,1040,2022-07-20 10:40:00,187.3,2.943,3.367,3.791,25.75,45.15,1009,0,0,737.8,175.6,345.03,-110,
76609,2022,201,1050,2022-07-20 10:50:00,192.5,2.967,3.373,3.762,26.11,44.52,1009,0,0,738.3,171.7,345.95,-110.3,
76610,2022,201,1100,2022-07-20 11:00:00,185.2,2.925,3.249,3.583,26.25,43.63,1009,0,0,749.8,165.9,346.98,-111.1,
76611,2022,201,1110,2022-07-20 11:10:00,173.5,2.627,2.975,3.333,26.77,42.59,1009,0,0,753,165.4,349.07,-113.3,
76612,2022,201,1120,2022-07-20 11:20:00,184.8,2.384,2.743,3.106,27.09,41.3,1009,0,0,763.4,166.1,350.22,-114,
76613,2022,201,1130,2022-07-20 11:30:00,206.9,3.366,3.738,4.089,27.21,39.91,1009,0,0,786.4,173.9,350.02,-114.2,
76614,2022,201,1140,2022-07-20 11:40:00,200.8,3.423,3.836,4.228,27.43,39.67,1008,0,0,791.8,175.9,351.44,-113.4,
76615,2022,201,1150,2022-07-20 11:50:00,186.6,2.448,2.85,3.258,27.7,40.25,1008,0,0,789.7,175.5,353.09,-113.6,
76616,2022,201,1200,2022-07-20 12:00:00,180.5,3.123,3.541,3.944,27.85,38.73,1008,0,0,792.3,180,353.56,-115,
76617,2022,201,1210,2022-07-20 12:10:00,177.5,4.583,5.082,5.585,28.03,36.14,1008,0,0,720.4,196.6,352.18,-117,
76618,2022,201,1220,2022-07-20 12:20:00,172.2,3.597,4.084,4.562,28.01,34.64,1008,0,0,780.2,178.4,352.73,-115.2,
76619,2022,201,1230,2022-07-20 12:30:00,178.8,3.573,4.013,4.453,28.72,33.04,1008,0,0,776.1,161.3,352.82,-120.1,
76620,2022,201,1240,2022-07-20 12:40:00,186.3,4.265,4.883,5.495,28.57,30.04,1008,0,0,794,163.4,350.87,-120.8,
76621,2022,201,1250,2022-07-20 12:50:00,190.3,5.357,5.905,6.471,28.86,27.33,1008,0,0,798.8,156.4,348.67,-123,
76622,2022,201,1300,2022-07-20 13:00:00,177.1,4.201,4.719,5.243,29.02,25.94,1008,0,0,802,148.1,348.5,-123.8,
76623,2022,201,1310,2022-07-20 13:10:00,176.1,4.081,4.616,5.147,29.5,24.61,1008,0,0,801,144.8,348.59,-128.1,
76624,2022,201,1320,2022-07-20 13:20:00,178.6,5.086,5.587,6.056,29.47,24,1008,0,0,802,148.6,347.23,-128.2,
76625,2022,201,1330,2022-07-20 13:30:00,175.8,4.739,5.248,5.783,29.66,24.03,1008,0,0,796.1,151.8,347.52,-129.8,
76626,2022,201,1340,2022-07-20 13:40:00,176.7,4.32,4.872,5.394,29.83,23.39,1008,0,0,790.6,146.2,346.72,-130.6,
76627,2022,201,1350,2022-07-20 13:50:00,174.4,3.468,3.998,4.512,30.27,22.83,1008,0,0,781.9,136.6,347.05,-134.7,
76628,2022,201,1400,2022-07-20 14:00:00,177.6,3.826,4.31,4.785,30.43,22.88,1008,0,0,773.1,133.9,347.45,-136.2,
76629,2022,201,1410,2022-07-20 14:10:00,179.4,3.713,4.243,4.758,30.51,22.92,1007,0,0,758.7,132.8,347.85,-135.8,
76630,2022,201,1420,2022-07-20 14:20:00,175.8,4.674,5.249,5.786,30.53,23.61,1007,0,0,745.5,132.8,349.25,-134.4,
76631,2022,201,1430,2022-07-20 14:30:00,182.2,3.347,3.798,4.222,30.64,24.93,1007,0,0,724.8,126.4,351.25,-132.4,
76632,2022,201,1440,2022-07-20 14:40:00,172.4,3.598,4.112,4.599,30.74,25.57,1007,0,0,703.3,125.2,352.93,-132,
76633,2022,201,1450,2022-07-20 14:50:00,172.8,3.882,4.408,4.918,30.78,26.14,1007,0,0,686.8,125,354.63,-130.3,
76634,2022,201,1500,2022-07-20 15:00:00,172.4,4.922,5.404,5.894,30.7,26.72,1007,0,0,670.9,129.3,355.25,-128.4,
76635,2022,201,1510,2022-07-20 15:10:00,168.8,4.438,4.97,5.494,30.71,27.06,1007,0,0,651.1,130.5,355.98,-126.4,
76636,2022,201,1520,2022-07-20 15:20:00,179.9,3.764,4.314,4.841,30.9,27.79,1007,0,0,633.2,129.6,356.89,-127.4,
