Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
177762,2022,286,1520,2022-10-13 15:20:00,217.2,2.84,3.162,3.458,11.99,73.62,1003,0,0,58.66,56.73,344.84,-22.48,
177763,2022,286,1525,2022-10-13 15:25:00,190.8,2.448,2.733,3.02,11.9,74.27,1003,0,0,54.91,53.19,345.12,-21.69,
177764,2022,286,1530,2022-10-13 15:30:00,180.8,2.227,2.528,2.843,11.83,74.83,1003,0,0,52.48,50.55,344.07,-22.22,
177765,2022,286,1535,2022-10-13 15:35:00,184.1,1.888,2.203,2.508,11.8,75.27,1003,0,0,50.06,48.43,343.18,-23.11,
177766,2022,286,1540,2022-10-13 15:40:00,180.5,1.938,2.215,2.452,11.8,75.26,1004,0,0,47.03,45.16,343,-22.77,
177767,2022,286,1545,2022-10-13 15:45:00,201.4,1.54,1.75,1.957,11.8,75.14,1003,0,0,48.6,46.76,342.91,-22.86,
177768,2022,286,1550,2022-10-13 15:50:00,201.6,2.802,3.077,3.347,11.75,74.38,1003,0,0,44.97,43.33,341.66,-24.11,
177769,2022,286,1555,2022-10-13 15:55:00,185.6,2.158,2.393,2.64,11.79,74.35,1003,0,0,37.45,35.22,341.25,-24.01,
177770,2022,286,1600,2022-10-13 16:00:00,181.2,1.892,2.227,2.555,11.72,74.32,1003,0,0,37.56,35.36,341.3,-23.96,
177771,2022,286,1605,2022-10-13 16:05:00,188.9,1.787,2.06,2.333,11.8,74.31,1003,0,0,36.29,34.42,341.08,-24.18,
177772,2022,286,1610,2022-10-13 16:10:00,198.3,2.655,2.937,3.208,11.75,74.33,1003,0,0,32.08,30.48,340.64,-24.62,
177773,2022,286,1615,2022-10-13 16:15:00,197.7,2.865,3.13,3.42,11.7,74.64,1003,0,0,27.69,26.2,341.73,-23.01,
177774,2022,286,1620,2022-10-13 16:20:00,192.6,2.937,3.243,3.553,11.7,74.95,1003,0,0,26.25,24.63,343.65,-21.09,
177775,2022,286,1625,2022-10-13 16:25:00,190.8,1.728,2.008,2.3,11.7,75.32,1003,0,0,24.62,22.94,343.75,-20.48,
177776,2022,286,1630,2022-10-13 16:30:00,188.8,2.378,2.678,2.98,11.63,75.69,1003,0,0,21.1,19.37,344.73,-19.5,
177777,2022,286,1635,2022-10-13 16:35:00,182.6,2.058,2.352,2.625,11.6,76.19,1003,0,0,16.22,14.64,346.18,-18.05,
177778,2022,286,1640,2022-10-13 16:40:00,188.3,2.277,2.592,2.902,11.59,76.65,1003,0,0,13.28,11.81,346.07,-17.64,
177779,2022,286,1645,2022-10-13 16:45:00,181.3,2,2.333,2.655,11.5,77.16,1003,0,0,13.64,12.01,344.65,-19.06,
177780,2022,286,1650,2022-10-13 16:50:00,187.4,2.475,2.86,3.223,11.49,77.67,1003,0,0,14.54,13.05,343.74,-19.46,
177781,2022,286,1655,2022-10-13 16:55:00,186.1,1.932,2.345,2.772,11.4,78.27,1003,0,0,13.51,11.98,343.68,-19.52,
177782,2022,286,1700,2022-10-13 17:00:00,180.2,1.953,2.267,2.568,11.4,78.85,1003,0,0,12.13,10.6,342.05,-20.63,
177783,2022,286,1705,2022-10-13 17:05:00,183.2,2.577,2.953,3.292,11.39,79.25,1003,0,0,10.44,9.07,343.25,-19.43,
177784,2022,286,1710,2022-10-13 17:10:00,182.8,2.403,2.788,3.198,11.3,79.59,1003,0,0,8.82,7.233,342.68,-19.49,
177785,2022,286,1715,2022-10-13 17:15:00,194.1,2.34,2.62,2.897,11.3,79.88,1003,0,0,7.21,5.801,342.86,-19.31,
177786,2022,286,1720,2022-10-13 17:20:00,185.7,2.133,2.412,2.675,11.3,80.1,1003,0,0,6.498,5.057,343.07,-19.1,
177787,2022,286,1725,2022-10-13 17:25:00,196,2.318,2.627,2.925,11.3,80.1,1003,0,0,5.961,4.518,343.06,-19.11,
177788,2022,286,1730,2022-10-13 17:30:00,193.8,2.222,2.543,2.872,11.3,80.1,1003,0,0,4.738,3.301,342.35,-19.31,
177789,2022,286,1735,2022-10-13 17:35:00,193.4,2.015,2.348,2.673,11.3,80,1003,0,0,4.535,3.172,341.45,-20.21,
177790,2022,286,1740,2022-10-13 17:40:00,200.7,2.437,2.775,3.117,11.3,79.97,1003,0,0,4.078,2.748,341.47,-20.19,
177791,2022,286,1745,2022-10-13 17:45:00,191.3,1.672,1.93,2.212,11.21,79.99,1003,0,0,4.012,2.663,342.22,-19.44,
177792,2022,286,1750,2022-10-13 17:50:00,185.8,2.152,2.477,2.812,11.2,79.91,1003,0,0,4.064,2.763,340.93,-20.73,
177793,2022,286,1755,2022-10-13 17:55:00,193,1.927,2.24,2.535,11.2,79.92,1003,0,0,3.862,2.487,337.31,-24.35,
177794,2022,286,1800,2022-10-13 18:00:00,192,1.823,2.102,2.342,11.2,79.97,1003,0,0,4.168,2.697,334.21,-26.94,
177795,2022,286,1805,2022-10-13 18:05:00,192.7,1.913,2.177,2.428,11.17,80.1,1003,0,0,4.091,2.793,331.55,-29.6,
177796,2022,286,1810,2022-10-13 18:10:00,189.9,1.998,2.273,2.547,11.1,80.1,1003,0,0,4.186,2.797,329.41,-31.23,
177797,2022,286,1815,2022-10-13 18:15:00,202.6,2.995,3.33,3.643,11.1,79.76,1003,0,0,3.919,2.559,329.12,-31.52,
177798,2022,286,1820,2022-10-13 18:20:00,194,2.202,2.435,2.673,11.1,79.52,1003,0,0,4.162,2.751,324.46,-36.18,
177799,2022,286,1825,2022-10-13 18:25:00,194.4,1.963,2.195,2.432,11.02,79.25,1003,0,0,4.15,2.925,316.52,-43.61,
177800,2022,286,1830,2022-10-13 18:30:00,187.3,1.758,2.002,2.253,11,78.83,1003,0,0,4.471,2.95,312.92,-47.21,
177801,2022,286,1835,2022-10-13 18:35:00,195.9,2.365,2.618,2.87,10.93,78.33,1003,0,0,4.622,3.109,310.25,-49.37,
177802,2022,286,1840,2022-10-13 18:40:00,192.8,1.583,1.825,2.08,10.87,77.47,1003,0,0,4.391,2.966,307.36,-51.75,
177803,2022,286,1845,2022-10-13 18:45:00,185.3,1.968,2.317,2.658,10.8,76.57,1003,0,0,4.479,3.152,305.92,-53.19,
177804,2022,286,1850,2022-10-13 18:50:00,172.5,1.438,1.765,2.078,10.78,76.05,1003,0,0,4.187,2.884,311.15,-47.45,
177805,2022,286,1855,2022-10-13 18:55:00,180.2,2.767,3.132,3.515,10.7,76.16,1003,0,0,3.801,2.447,319.25,-39.35,
177806,2022,286,1900,2022-10-13 19:00:00,180.4,2.077,2.355,2.655,10.69,76.53,1003,0,0,3.878,2.524,321.1,-36.99,
177807,2022,286,1905,2022-10-13 19:05:00,171.4,1.988,2.317,2.67,10.6,77.03,1003,0,0,4.026,2.656,320.1,-37.99,
177808,2022,286,1910,2022-10-13 19:10:00,171.8,2.855,3.12,3.387,10.58,77.57,1003,0,0,4.009,2.599,322.64,-34.94,
177809,2022,286,1915,2022-10-13 19:15:00,184.5,1.565,1.805,2.032,10.5,78.17,1003,0,0,4.049,2.627,323.93,-33.65,
177810,2022,286,1920,2022-10-13 19:20:00,191.2,2.01,2.283,2.575,10.5,78.77,1003,0,0,4.066,2.792,321.27,-36.31,
177811,2022,286,1925,2022-10-13 19:25:00,184.2,2.015,2.3,2.587,10.5,79.17,1003,0,0,3.94,2.57,316.48,-40.59,
177812,2022,286,1930,2022-10-13 19:30:00,181.9,1.862,2.128,2.418,10.5,79.45,1003,0,0,3.901,2.683,322.32,-34.75,
177813,2022,286,1935,2022-10-13 19:35:00,177.6,1.637,1.888,2.152,10.5,79.78,1003,0,0,3.857,2.567,325.25,-31.82,
177814,2022,286,1940,2022-10-13 19:40:00,185.6,1.687,1.94,2.192,10.5,80.1,1003,0,0,3.741,2.397,328.45,-28.62,
177815,2022,286,1945,2022-10-13 19:45:00,183.1,1.667,1.9,2.138,10.5,80.4,1003,0,0,3.758,2.503,327.97,-29.1,
177816,2022,286,1950,2022-10-13 19:50:00,182.2,1.253,1.537,1.818,10.5,80.6,1003,0,0,3.768,2.384,329.55,-27.52,
177817,2022,286,1955,2022-10-13 19:55:00,188.3,1.572,1.782,2.008,10.5,80.9,1003,0,0,3.735,2.446,334.62,-22.45,
177818,2022,286,2000,2022-10-13 20:00:00,177.9,1.428,1.693,1.945,10.5,81.1,1003,0,0,3.573,2.128,335.56,-21.51,
177819,2022,286,2005,2022-10-13 20:05:00,170.6,1.483,1.735,1.972,10.53,81.2,1003,0,0,3.72,2.285,332.3,-24.77,
177820,2022,286,2010,2022-10-13 20:10:00,173.7,2.693,3.038,3.368,10.6,81.4,1003,0,0,3.56,2.224,328.48,-29.1,
177821,2022,286,2015,2022-10-13 20:15:00,175.5,2.597,2.93,3.265,10.6,81.5,1003,0,0,3.526,2.331,327.38,-30.2,
177822,2022,286,2020,2022-10-13 20:20:00,179,2.005,2.253,2.475,10.6,81.7,1003,0,0,3.632,2.266,332.43,-25.15,
177823,2022,286,2025,2022-10-13 20:25:00,184.4,1.477,1.68,1.862,10.6,81.9,1003,0,0,3.914,2.663,332,-25.58,
177824,2022,286,2030,2022-10-13 20:30:00,173.8,1.358,1.568,1.778,10.6,82.1,1003,0,0,3.801,2.551,328.16,-29.42,
177825,2022,286,2035,2022-10-13 20:35:00,178.3,1.955,2.238,2.527,10.6,82.3,1003,0,0,3.957,2.647,318.05,-39.53,
177826,2022,286,2040,2022-10-13 20:40:00,173.9,1.652,1.892,2.137,10.6,82.3,1003,0,0,4.231,2.913,317.95,-39.63,
177827,2022,286,2045,2022-10-13 20:45:00,178.8,1.643,1.855,2.053,10.5,82.5,1003,0,0,4.451,2.967,309.37,-47.7,
177828,2022,286,2050,2022-10-13 20:50:00,178,1.608,1.808,2.013,10.44,82.7,1003,0,0,4.671,3.2,310.07,-46.5,
177829,2022,286,2055,2022-10-13 20:55:00,179,1.595,1.832,2.06,10.4,83,1003,0,0,4.221,2.911,321.19,-35.38,
177830,2022,286,2100,2022-10-13 21:00:00,174.7,1.378,1.618,1.882,10.36,83.3,1003,0,0,3.721,2.335,325.86,-30.2,
177831,2022,286,2105,2022-10-13 21:05:00,176.8,1.157,1.327,1.495,10.3,83.4,1003,0,0,3.561,2.202,339.3,-16.76,
177832,2022,286,2110,2022-10-13 21:10:00,175.3,1.247,1.458,1.668,10.3,83.6,1003,0,0,3.396,2.105,344.21,-11.85,
177833,2022,286,2115,2022-10-13 21:15:00,168.6,0.825,1.023,1.203,10.37,83.7,1003,0,0,3.551,2.231,345.21,-11.36,
177834,2022,286,2120,2022-10-13 21:20:00,173.3,0.917,1.128,1.342,10.4,83.6,1003,0,0,3.476,2.203,347.08,-9.49,
177835,2022,286,2125,2022-10-13 21:25:00,183.1,1.047,1.212,1.38,10.4,83.6,1003,0,0,3.524,2.351,346.19,-10.38,
177836,2022,286,2130,2022-10-13 21:30:00,177.2,1.223,1.45,1.683,10.4,83.7,1003,0,0,3.725,2.435,335.98,-20.59,
177837,2022,286,2135,2022-10-13 21:35:00,177.6,1.585,1.832,2.06,10.49,83.6,1003,0,0,3.736,2.328,332.13,-24.94,
177838,2022,286,2140,2022-10-13 21:40:00,178.8,1.315,1.553,1.8,10.5,83.6,1003,0,0,3.907,2.464,330.01,-27.06,
177839,2022,286,2145,2022-10-13 21:45:00,193.6,1.653,1.897,2.13,10.5,83.7,1003,0,0,3.654,2.267,336.53,-20.54,
177840,2022,286,2150,2022-10-13 21:50:00,186.3,1.278,1.483,1.678,10.54,83.6,1003,0,0,3.521,2.235,342.66,-14.41,
177841,2022,286,2155,2022-10-13 21:55:00,178.8,1.383,1.557,1.747,10.5,83.6,1003,0,0,3.877,2.518,337.25,-20.33,
177842,2022,286,2200,2022-10-13 22:00:00,189.1,1.432,1.618,1.795,10.5,83.8,1003,0,0,4.076,2.663,327.85,-29.22,
177843,2022,286,2205,2022-10-13 22:05:00,180.8,1.12,1.282,1.44,10.5,83.9,1003,0,0,4.197,2.887,321.71,-35.36,
177844,2022,286,2210,2022-10-13 22:10:00,201.8,1.273,1.475,1.68,10.52,84.1,1003,0,0,4.053,2.797,327.16,-29.91,
177845,2022,286,2215,2022-10-13 22:15:00,202.5,1.315,1.513,1.695,10.62,84.2,1003,0,0,3.551,2.258,331.88,-25.19,
177846,2022,286,2220,2022-10-13 22:20:00,190,1.128,1.343,1.547,10.7,84,1003,0,0,3.509,2.125,335.52,-22.06,
177847,2022,286,2225,2022-10-13 22:25:00,190.2,1.363,1.592,1.827,10.8,83.8,1003,0,0,3.306,1.984,338.35,-19.23,
177848,2022,286,2230,2022-10-13 22:30:00,172.2,1.382,1.56,1.745,10.86,83.4,1003,0,0,3.104,1.795,346.7,-11.39,
177849,2022,286,2235,2022-10-13 22:35:00,170.7,1.187,1.385,1.578,10.78,83.2,1003,0,0,3.573,2.124,346.63,-11.97,
177850,2022,286,2240,2022-10-13 22:40:00,174,1.205,1.377,1.558,10.7,83.5,1003,0,0,3.808,2.428,344.23,-14.37,
177851,2022,286,2245,2022-10-13 22:45:00,196,1.767,1.972,2.177,10.74,83.8,1003,0,0,3.577,2.268,346.49,-12.11,
177852,2022,286,2250,2022-10-13 22:50:00,211.4,1.807,2.012,2.22,10.93,84,1003,0,0,3.201,1.854,335.77,-23.34,
177853,2022,286,2255,2022-10-13 22:55:00,229,1.985,2.237,2.497,11.04,83.7,1003,0,0,3.216,1.857,331.81,-27.81,
177854,2022,286,2300,2022-10-13 23:00:00,226.1,2.475,2.723,2.987,11.18,82.9,1002,0,0,3.04,1.746,323.12,-37.01,
177855,2022,286,2305,2022-10-13 23:05:00,231.1,1.865,2.063,2.285,11.26,82.3,1002,0,0,3.493,2.15,324.33,-36.31,
177856,2022,286,2310,2022-10-13 23:10:00,220,1.333,1.53,1.72,11.3,82.2,1002,0,0,3.718,2.443,333.55,-27.09,
177857,2022,286,2315,2022-10-13 23:15:00,224.5,1.483,1.685,1.877,11.3,82.3,1002,0,0,3.566,2.196,341.45,-19.19,
177858,2022,286,2320,2022-10-13 23:20:00,215.9,1.583,1.797,1.997,11.3,82.4,1002,0,0,3.503,2.177,342.36,-18.79,
177859,2022,286,2325,2022-10-13 23:25:00,218.7,1.867,2.113,2.347,11.3,82.3,1002,0,0,3.521,2.204,341.63,-19.52,
177860,2022,286,2330,2022-10-13 23:30:00,221.7,2.398,2.588,2.788,11.3,82,1002,0,0,3.275,1.964,346.2,-14.95,
177861,2022,286,2335,2022-10-13 23:35:00,211.4,1.758,1.963,2.172,11.3,82,1002,0,0,3.706,2.376,346.3,-15.36,
177862,2022,286,2340,2022-10-13 23:40:00,211.8,2.632,2.853,3.085,11.3,82.3,1002,0,0,3.587,2.222,343.17,-18.49,
177863,2022,286,2345,2022-10-13 23:45:00,215.8,2.415,2.638,2.858,11.3,82.6,1002,0,0,3.673,2.329,340.09,-21.57,
177864,2022,286,2350,2022-10-13 23:50:00,205.2,1.708,1.902,2.098,11.3,82.8,1002,0,0,3.889,2.523,338.57,-23.09,
177865,2022,286,2355,2022-10-13 23:55:00,212.1,2.372,2.573,2.763,11.3,83.3,1002,0,0,3.898,2.475,338.18,-23.48,
177866,2022,287,0000,2022-10-14 00:00:00,209.3,1.788,2.007,2.222,11.3,83.8,1002,0,0,3.875,2.64,340.86,-20.8,
177867,2022,287,0005,2022-10-14 00:05:00,203.9,1.587,1.792,1.984,11.3,84.3,1002,0,0,4.354,2.993,343.69,-17.46,
177868,2022,287,0010,2022-10-14 00:10:00,211.1,2.143,2.38,2.622,11.3,84.8,1002,0,0,4.295,3.074,341.46,-19.69,
177869,2022,287,0015,2022-10-14 00:15:00,213.7,2.585,2.842,3.085,11.3,85.2,1002,0,0,3.848,2.463,343.6,-17.55,
177870,2022,287,0020,2022-10-14 00:20:00,218.8,2.495,2.723,2.972,11.3,85.6,1002,0,0,3.911,2.495,349.16,-11.48,
177871,2022,287,0025,2022-10-14 00:25:00,222,2.112,2.285,2.483,11.3,85.9,1002,0,0,3.976,2.661,352.32,-8.32,
177872,2022,287,0030,2022-10-14 00:30:00,205.7,1.793,2.017,2.227,11.3,86.3,1002,0,0,4.003,2.726,350.37,-10.27,
177873,2022,287,0035,2022-10-14 00:35:00,196.5,1.423,1.602,1.803,11.21,86.5,1002,0,0,4.161,2.877,344.12,-16.01,
177874,2022,287,0040,2022-10-14 00:40:00,187.6,1.605,1.832,2.037,11.2,86.8,1002,0,0,4.264,2.968,337.05,-23.08,
177875,2022,287,0045,2022-10-14 00:45:00,184.3,1.2,1.393,1.582,11.11,86.9,1002,0,0,4.307,2.805,346.55,-13.07,
177876,2022,287,0050,2022-10-14 00:50:00,189.7,1.427,1.605,1.793,10.99,87.1,1002,0,0,3.906,2.558,354.5,-5.119,
177877,2022,287,0055,2022-10-14 00:55:00,179.3,1.542,1.747,1.938,10.9,87.3,1002,0,0,3.848,2.613,354.7,-4.412,
177878,2022,287,0100,2022-10-14 01:00:00,171.8,1.878,2.113,2.328,10.84,87.3,1002,0,0,4.036,2.835,355.05,-4.059,
177879,2022,287,0105,2022-10-14 01:05:00,184.4,1.418,1.64,1.855,10.8,87.5,1002,0,0,3.97,2.593,353.59,-5.011,
177880,2022,287,0110,2022-10-14 01:10:00,191.4,1.728,1.963,2.16,10.8,87.7,1002,0,0,3.862,2.554,352.86,-5.737,
177881,2022,287,0115,2022-10-14 01:15:00,187.9,1.338,1.543,1.738,10.8,87.8,1002,0,0,3.558,2.15,353.28,-5.32,
177882,2022,287,0120,2022-10-14 01:20:00,184.7,1.433,1.628,1.827,10.9,87.9,1002,0,0,3.475,2.186,355.5,-3.608,
177883,2022,287,0125,2022-10-14 01:25:00,181.5,1.488,1.695,1.885,10.86,87.8,1002,0,0,3.679,2.31,354.99,-4.121,
177884,2022,287,0130,2022-10-14 01:30:00,189.3,1.715,1.948,2.163,10.87,88,1002,0,0,3.657,2.332,355.08,-4.025,
177885,2022,287,0135,2022-10-14 01:35:00,183.4,1.582,1.85,2.105,10.9,87.9,1002,0,0,3.475,2.282,355.19,-3.914,
177886,2022,287,0140,2022-10-14 01:40:00,173.6,1.637,1.857,2.075,10.86,87.8,1002,0,0,3.799,2.478,355.48,-3.632,
177887,2022,287,0145,2022-10-14 01:45:00,165.9,1.953,2.178,2.378,10.76,87.6,1002,0,0,4.011,2.558,355.84,-3.268,
177888,2022,287,0150,2022-10-14 01:50:00,170.7,2.207,2.415,2.613,10.66,87.7,1002,0,0,4.162,2.848,355.37,-3.23,
177889,2022,287,0155,2022-10-14 01:55:00,167.9,2.327,2.578,2.828,10.63,87.9,1001,0,0,3.895,2.512,355.36,-3.239,
177890,2022,287,0200,2022-10-14 02:00:00,171.4,2.105,2.33,2.555,10.7,87.9,1001,0,0,3.761,2.529,355.62,-2.981,
177891,2022,287,0205,2022-10-14 02:05:00,171,1.643,1.923,2.207,10.7,87.9,1001,0,0,4.13,2.759,355.51,-3.085,
177892,2022,287,0210,2022-10-14 02:10:00,177.9,1.552,1.765,1.987,10.7,88.1,1001,0,0,3.822,2.371,355.43,-3.171,
177893,2022,287,0215,2022-10-14 02:15:00,176.4,1.687,1.922,2.177,10.74,88.1,1001,0,0,3.603,2.378,355.58,-3.017,
177894,2022,287,0220,2022-10-14 02:20:00,172.8,2.122,2.313,2.512,10.8,88,1001,0,0,3.485,2.134,355.74,-3.371,
177895,2022,287,0225,2022-10-14 02:25:00,184.7,0.977,1.19,1.392,10.8,88,1001,0,0,3.652,2.317,355.07,-4.041,
177896,2022,287,0230,2022-10-14 02:30:00,178.5,1.758,2.013,2.238,10.8,88,1001,0,0,3.553,2.191,354.66,-4.445,
177897,2022,287,0235,2022-10-14 02:35:00,178.4,1.497,1.702,1.897,10.88,88,1001,0,0,3.537,2.25,355.03,-4.588,
177898,2022,287,0240,2022-10-14 02:40:00,180.7,1.313,1.525,1.75,10.9,87.8,1001,0,0,3.492,2.189,355.71,-3.907,
177899,2022,287,0245,2022-10-14 02:45:00,192.5,1.447,1.638,1.84,10.9,87.8,1001,0,0,3.626,2.132,354.73,-4.891,
177900,2022,287,0250,2022-10-14 02:50:00,198.6,1.737,1.94,2.147,10.9,87.8,1001,0,0,3.677,2.344,354.63,-4.988,
177901,2022,287,0255,2022-10-14 02:55:00,183.4,1.513,1.747,1.98,10.9,87.7,1001,0,0,3.622,2.217,354.89,-5.234,
177902,2022,287,0300,2022-10-14 03:00:00,182.6,1.913,2.183,2.457,10.9,87.6,1001,0,0,3.742,2.401,355.54,-4.587,
177903,2022,287,0305,2022-10-14 03:05:00,190.2,2.187,2.453,2.715,11,87.4,1001,0,0,3.776,2.49,355.96,-4.17,
177904,2022,287,0310,2022-10-14 03:10:00,192.8,1.28,1.468,1.662,11,87.4,1001,0,0,4.164,2.769,356.93,-3.2,
177905,2022,287,0315,2022-10-14 03:15:00,198.9,1.658,1.838,2.022,11,87.5,1001,0,0,4.207,2.894,357.34,-2.28,
177906,2022,287,0320,2022-10-14 03:20:00,181,1.213,1.437,1.647,11,87.6,1001,0,0,4.067,2.676,357.78,-1.841,
177907,2022,287,0325,2022-10-14 03:25:00,197.6,1.74,1.925,2.117,11,87.8,1001,0,0,3.826,2.546,357.9,-1.716,
177908,2022,287,0330,2022-10-14 03:30:00,192.5,1.452,1.635,1.81,11,87.9,1001,0,0,3.908,2.524,358.04,-1.58,
177909,2022,287,0335,2022-10-14 03:35:00,196.4,1.558,1.743,1.938,11,88,1001,0,0,3.553,2.17,358.2,-1.413,
177910,2022,287,0340,2022-10-14 03:40:00,187.2,0.97,1.145,1.305,11,88.2,1001,0,0,3.725,2.464,358.24,-1.376,
177911,2022,287,0345,2022-10-14 03:45:00,206,1.718,1.925,2.133,11,88.3,1001,0,0,3.706,2.463,357.83,-1.789,
177912,2022,287,0350,2022-10-14 03:50:00,211.3,1.977,2.19,2.423,11.12,88.6,1001,0,0,3.274,2.049,358.09,-2.036,
177913,2022,287,0355,2022-10-14 03:55:00,208.9,1.563,1.733,1.915,11.2,88.5,1001,0,0,3.349,1.992,357.69,-2.441,
177914,2022,287,0400,2022-10-14 04:00:00,210.4,1.98,2.172,2.358,11.2,88.5,1001,0,0,3.483,2.27,358.07,-2.054,
177915,2022,287,0405,2022-10-14 04:05:00,218.6,2.098,2.282,2.455,11.2,88.5,1001,0,0,3.516,2.105,358.74,-1.901,
177916,2022,287,0410,2022-10-14 04:10:00,232.4,2.187,2.402,2.615,11.2,88.4,1001,0,0,3.534,2.198,358.85,-1.786,
177917,2022,287,0415,2022-10-14 04:15:00,248.2,2.63,2.902,3.2,11.2,88.3,1001,0,0,3.505,2.215,358.62,-2.014,
177918,2022,287,0420,2022-10-14 04:20:00,241.6,2.325,2.557,2.803,11.2,88.1,1001,0,0,3.63,2.319,359.03,-2.116,
177919,2022,287,0425,2022-10-14 04:25:00,242,3.12,3.36,3.61,11.2,88.1,1001,0,0,3.608,2.293,358.9,-2.25,
177920,2022,287,0430,2022-10-14 04:30:00,246.6,2.618,2.85,3.07,11.2,87.9,1001,0,0,3.532,2.174,358.83,-2.315,
177921,2022,287,0435,2022-10-14 04:35:00,243.2,1.79,2.08,2.373,11.2,87.9,1001,0,0,3.601,2.216,357.37,-3.778,
177922,2022,287,0440,2022-10-14 04:40:00,246.4,2.51,2.732,2.962,11.2,87.8,1001,0,0,3.619,2.364,357.96,-3.188,
177923,2022,287,0445,2022-10-14 04:45:00,246.7,2.437,2.657,2.852,11.2,87.7,1001,0,0,3.688,2.365,356.8,-4.344,
177924,2022,287,0450,2022-10-14 04:50:00,254.1,2.46,2.65,2.847,11.3,87.6,1001,0,0,3.693,2.431,357.79,-3.361,
177925,2022,287,0455,2022-10-14 04:55:00,248.8,2.317,2.517,2.713,11.3,87.6,1001,0,0,3.754,2.44,356.59,-4.562,
177926,2022,287,0500,2022-10-14 05:00:00,251.5,2.27,2.468,2.648,11.2,87.5,1001,0,0,3.803,2.398,356.56,-4.586,
177927,2022,287,0505,2022-10-14 05:05:00,251.9,1.955,2.133,2.335,11.2,87.4,1001,0,0,3.842,2.419,355.4,-5.753,
177928,2022,287,0510,2022-10-14 05:10:00,258.7,1.255,1.417,1.583,11.2,87.4,1001,0,0,4.159,2.887,351.58,-9.57,
177929,2022,287,0515,2022-10-14 05:15:00,252.3,1.815,1.952,2.093,11.2,87.4,1001,0,0,3.978,2.62,352.47,-8.17,
177930,2022,287,0520,2022-10-14 05:20:00,262.9,1.727,1.883,2.048,11.2,87.3,1001,0,0,3.85,2.564,352.92,-7.721,
177931,2022,287,0525,2022-10-14 05:25:00,251.4,1.918,2.075,2.228,11.16,87.3,1001,0,0,4.203,2.913,348,-12.64,
177932,2022,287,0530,2022-10-14 05:30:00,248.2,2.362,2.53,2.708,11.1,87,1001,0,0,4.108,2.709,343.23,-16.9,
177933,2022,287,0535,2022-10-14 05:35:00,253.5,2.32,2.517,2.717,11.02,86.9,1001,0,0,4.141,2.941,342.37,-17.76,
177934,2022,287,0540,2022-10-14 05:40:00,243.8,2.283,2.473,2.657,11,86.6,1001,0,0,4.085,2.759,342.13,-18,
177935,2022,287,0545,2022-10-14 05:45:00,237.6,1.737,1.883,2.032,11,86.6,1001,0,0,4.268,2.845,341.22,-18.4,
177936,2022,287,0550,2022-10-14 05:50:00,243.6,1.638,1.783,1.923,11,86.5,1001,0,0,4.194,2.794,339.53,-20.09,
177937,2022,287,0555,2022-10-14 05:55:00,246.4,1.852,2.01,2.172,11,86.5,1001,0,0,4.039,2.574,340.04,-19.07,
177938,2022,287,0600,2022-10-14 06:00:00,266.2,1.447,1.615,1.765,10.96,86.5,1001,0,0,3.81,2.511,344.53,-14.58,
177939,2022,287,0605,2022-10-14 06:05:00,280.7,1.38,1.568,1.733,10.9,86.5,1001,0,0,4.022,2.56,345.24,-13.87,
177940,2022,287,0610,2022-10-14 06:10:00,274.3,1.55,1.763,1.957,10.84,86.1,1001,0,0,4.01,2.7,347.1,-11.5,
177941,2022,287,0615,2022-10-14 06:15:00,268.3,1.873,2.057,2.24,10.74,85.7,1001,0,0,3.875,2.563,346.82,-11.78,
177942,2022,287,0620,2022-10-14 06:20:00,276,1.522,1.677,1.825,10.7,85.4,1001,0,0,3.935,2.583,348.7,-9.9,
177943,2022,287,0625,2022-10-14 06:25:00,287.8,1.47,1.623,1.797,10.68,84.9,1001,0,0,4.15,2.757,348.4,-10.2,
177944,2022,287,0630,2022-10-14 06:30:00,286,1.608,1.802,2.013,10.6,84.2,1001,0,0,4.382,2.931,348.55,-9.54,
177945,2022,287,0635,2022-10-14 06:35:00,286.2,1.853,2.042,2.22,10.6,83.6,1001,0,0,4.584,3.179,349.02,-9.07,
177946,2022,287,0640,2022-10-14 06:40:00,289,2.09,2.28,2.457,10.6,83.1,1001,0,0,4.678,3.364,348.32,-9.77,
177947,2022,287,0645,2022-10-14 06:45:00,281.7,1.477,1.655,1.84,10.6,82.6,1001,0,0,5.503,4.129,347.62,-10.47,
177948,2022,287,0650,2022-10-14 06:50:00,277.4,2.222,2.398,2.582,10.6,82,1001,0,0,6.188,4.692,343.04,-15.05,
177949,2022,287,0655,2022-10-14 06:55:00,287.3,1.56,1.74,1.925,10.6,81.5,1001,0,0,6.877,5.555,345.93,-12.16,
177950,2022,287,0700,2022-10-14 07:00:00,282.9,1.998,2.188,2.383,10.58,80.9,1001,0,0,8.98,7.525,342.56,-15.02,
177951,2022,287,0705,2022-10-14 07:05:00,285.3,2.232,2.438,2.65,10.5,79.82,1001,0,0,9.97,8.46,339.03,-18.55,
177952,2022,287,0710,2022-10-14 07:10:00,287.8,2.017,2.212,2.407,10.5,79.23,1001,0,0,12.69,10.98,341.57,-16.01,
