Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
58221,2022,73,1810,2022-03-14 18:10:00,214.1,1.129,1.248,1.37,9.36,38.16,1016,0,0,9.79,8.24,233.73,-115.3,
58222,2022,73,1820,2022-03-14 18:20:00,204.3,1.094,1.192,1.287,9.3,38.45,1016,0,0,7.338,5.844,234.04,-114,
58223,2022,73,1830,2022-03-14 18:30:00,167.7,0.781,0.872,0.969,9.04,39.05,1016,0,0,7.012,5.592,233.65,-112.4,
58224,2022,73,1840,2022-03-14 18:40:00,165.2,1.084,1.209,1.338,9.03,38.74,1016,0,0,5.57,4.041,233.67,-110.4,
58225,2022,73,1850,2022-03-14 18:50:00,134.4,1.338,1.422,1.509,8.99,38.84,1016,0,0,4.638,3.159,233.3,-109.3,
58226,2022,73,1900,2022-03-14 19:00:00,122.5,1.267,1.347,1.427,8.84,39.41,1016,0,0,4.553,3.129,233.11,-109,
58227,2022,73,1910,2022-03-14 19:10:00,110.7,1.391,1.482,1.564,8.92,39.31,1016,0,0,3.909,2.446,232.51,-109.1,
58228,2022,73,1920,2022-03-14 19:20:00,118.2,1.381,1.479,1.586,8.73,39.65,1016,0,0,4.255,2.796,231.32,-109.8,
58229,2022,73,1930,2022-03-14 19:30:00,115.5,1.335,1.437,1.542,8.64,39.58,1016,0,0,3.927,2.566,230.52,-110.6,
58230,2022,73,1940,2022-03-14 19:40:00,109.6,1.305,1.408,1.513,8.5,39.76,1016,0,0,3.946,2.414,230.42,-110.7,
58231,2022,73,1950,2022-03-14 19:50:00,130.9,1.173,1.275,1.382,8.42,39.82,1016,0,0,4.278,2.803,229.83,-110.8,
58232,2022,73,2000,2022-03-14 20:00:00,146.8,1.384,1.497,1.612,8.3,39.82,1016,0,0,4.569,3.118,228.96,-110.7,
58233,2022,73,2010,2022-03-14 20:10:00,143.1,1.689,1.856,2.035,8.11,40.02,1017,0,0,3.572,2.241,228.26,-111.4,
58234,2022,73,2020,2022-03-14 20:20:00,151.2,2.239,2.517,2.773,7.747,40.81,1017,0,0,3.311,1.886,227.46,-112.2,
58235,2022,73,2030,2022-03-14 20:30:00,156.6,2.619,2.918,3.206,7.586,40.4,1017,0,0,3.232,1.935,227.05,-113.1,
58236,2022,73,2040,2022-03-14 20:40:00,163.7,3.072,3.401,3.726,7.456,39.94,1017,0,0,3.646,2.189,226.75,-113.4,
58237,2022,73,2050,2022-03-14 20:50:00,161.1,2.983,3.321,3.652,7.238,39.89,1017,0,0,4.2,2.801,226.26,-113.4,
58238,2022,73,2100,2022-03-14 21:00:00,164.1,2.655,2.969,3.283,6.95,40.38,1017,0,0,4.771,3.33,225.59,-112.6,
58239,2022,73,2110,2022-03-14 21:10:00,164.1,2.722,3.01,3.298,6.693,40.92,1017,0,0,4.724,3.169,225.42,-111.8,
58240,2022,73,2120,2022-03-14 21:20:00,167.3,2.4,2.691,2.983,6.547,41.1,1017,0,0,4.628,3.145,225.15,-111.1,
58241,2022,73,2130,2022-03-14 21:30:00,168.7,2.299,2.544,2.797,6.373,41.49,1017,0,0,4.607,3.118,224.88,-110.4,
58242,2022,73,2140,2022-03-14 21:40:00,160.4,2.146,2.41,2.67,6.217,41.63,1017,0,0,4.814,3.378,224.62,-109.7,
58243,2022,73,2150,2022-03-14 21:50:00,158.9,2.262,2.526,2.771,6.137,41.57,1017,0,0,4.318,2.865,223.95,-109.4,
58244,2022,73,2200,2022-03-14 22:00:00,159.2,2.064,2.287,2.517,5.973,42.02,1016,0,0,4.514,3.058,223.87,-109,
58245,2022,73,2210,2022-03-14 22:10:00,148.2,1.892,2.167,2.422,5.817,42.54,1016,0,0,4.529,2.979,223.61,-108.3,
58246,2022,73,2220,2022-03-14 22:20:00,152.1,1.698,1.907,2.114,5.63,43.07,1017,0,0,4.763,3.261,223.05,-107.9,
58247,2022,73,2230,2022-03-14 22:30:00,149.5,2.02,2.262,2.498,5.54,43.27,1017,0,0,4.341,2.892,222.77,-107.7,
58248,2022,73,2240,2022-03-14 22:40:00,141.6,1.761,1.988,2.211,5.403,43.67,1017,0,0,4.68,3.166,221.82,-107.7,
58249,2022,73,2250,2022-03-14 22:50:00,138.1,2.222,2.411,2.606,5.237,44.14,1016,0,0,4.455,2.978,221.76,-106.8,
58250,2022,73,2300,2022-03-14 23:00:00,142.2,1.921,2.133,2.339,5.033,44.74,1016,0,0,4.539,2.936,221.89,-106.2,
58251,2022,73,2310,2022-03-14 23:10:00,150.1,1.959,2.212,2.458,5,44.71,1016,0,0,4.252,2.774,220.94,-106.2,
58252,2022,73,2320,2022-03-14 23:20:00,145.2,1.923,2.172,2.423,4.953,44.63,1016,0,0,4.252,2.716,220.74,-106.4,
58253,2022,73,2330,2022-03-14 23:30:00,137.8,1.453,1.63,1.8,4.693,45.43,1016,0,0,5.19,3.718,220.69,-105.5,
58254,2022,73,2340,2022-03-14 23:40:00,138.5,1.375,1.537,1.71,4.454,46.11,1016,0,0,5.218,3.641,219.9,-104.4,
58255,2022,73,2350,2022-03-14 23:50:00,147.3,1.908,2.142,2.357,4.463,46.16,1016,0,0,4.024,2.521,219.63,-104.2,
58256,2022,74,0000,2022-03-15 00:00:00,152.2,1.952,2.217,2.463,4.591,46.03,1016,0,0,3.356,1.907,219.17,-105.6,
58257,2022,74,0010,2022-03-15 00:10:00,155.5,2.827,3.151,3.461,4.52,46.29,1016,0,0,3.139,1.686,218.14,-107.1,
58258,2022,74,0020,2022-03-15 00:20:00,153.9,2.107,2.383,2.653,4.425,46.68,1016,0,0,4.341,2.891,217.64,-107.6,
58259,2022,74,0030,2022-03-15 00:30:00,135.8,1.63,1.866,2.112,4.163,47.68,1016,0,0,5.027,3.372,217.4,-106.9,
58260,2022,74,0040,2022-03-15 00:40:00,141.2,1.485,1.679,1.882,3.865,49,1016,0,0,5.475,3.979,217.21,-105.2,
58261,2022,74,0050,2022-03-15 00:50:00,154.5,1.535,1.746,1.947,3.79,49.65,1016,0,0,4.519,3.018,217.68,-103.8,
58262,2022,74,0100,2022-03-15 01:00:00,144.6,1.964,2.199,2.417,3.653,50.22,1016,0,0,4.353,2.859,217.61,-103.4,
58263,2022,74,0110,2022-03-15 01:10:00,135.4,2.229,2.417,2.6,3.392,51.01,1016,0,0,4.547,3.101,217.17,-102.9,
58264,2022,74,0120,2022-03-15 01:20:00,134.8,2.439,2.61,2.771,3.155,51.88,1016,0,0,4.589,3.015,217.04,-102.1,
58265,2022,74,0130,2022-03-15 01:30:00,139.4,1.993,2.235,2.476,2.938,52.69,1016,0,0,4.79,3.209,216.81,-101.4,
58266,2022,74,0140,2022-03-15 01:40:00,136.5,2.512,2.705,2.897,2.754,53.4,1016,0,0,4.637,3.03,215.98,-101.3,
58267,2022,74,0150,2022-03-15 01:50:00,140.2,2.253,2.433,2.616,2.516,54.43,1016,0,0,5.026,3.506,215.75,-100.6,
58268,2022,74,0200,2022-03-15 02:00:00,134.8,2.327,2.515,2.7,2.375,54.9,1016,0,0,4.745,3.185,216.23,-99.2,
58269,2022,74,0210,2022-03-15 02:10:00,128.1,2.481,2.667,2.853,2.074,56.22,1016,0,0,4.719,3.201,216.3,-98.2,
58270,2022,74,0220,2022-03-15 02:20:00,125.7,2.592,2.767,2.938,1.828,57.27,1016,0,0,4.92,3.404,216.88,-96.7,
58271,2022,74,0230,2022-03-15 02:30:00,128.2,2.428,2.623,2.81,1.728,57.87,1016,0,0,4.796,3.191,217.36,-95.3,
58272,2022,74,0240,2022-03-15 02:40:00,123.7,1.854,2.052,2.265,1.67,58.12,1016,0,0,4.717,3.142,218.51,-93.7,
58273,2022,74,0250,2022-03-15 02:50:00,116.3,1.985,2.208,2.431,1.66,58.29,1016,0,0,4.288,2.748,218.15,-93.6,
58274,2022,74,0300,2022-03-15 03:00:00,106,1.413,1.582,1.758,1.6,58.4,1016,0,0,4.665,3.153,219.99,-91.3,
58275,2022,74,0310,2022-03-15 03:10:00,119.6,2.013,2.237,2.449,1.518,58.74,1015,0,0,4.247,2.668,223.09,-88.2,
58276,2022,74,0320,2022-03-15 03:20:00,116.1,2.036,2.222,2.403,1.428,59.12,1015,0,0,4.222,2.657,224.59,-86.7,
58277,2022,74,0330,2022-03-15 03:30:00,123.9,2.017,2.203,2.397,1.327,59.5,1016,0,0,4.585,3.032,225.73,-85.1,
58278,2022,74,0340,2022-03-15 03:40:00,119.8,2.053,2.213,2.376,1.22,59.87,1016,0,0,4.512,2.928,224.38,-86,
58279,2022,74,0350,2022-03-15 03:50:00,130.4,2.159,2.334,2.503,1.138,60.15,1016,0,0,4.48,2.925,224.62,-85.3,
58280,2022,74,0400,2022-03-15 04:00:00,133.3,2.091,2.279,2.467,1.08,60.41,1016,0,0,4.409,2.851,226.66,-82.8,
58281,2022,74,0410,2022-03-15 04:10:00,131.5,1.948,2.132,2.317,1.007,60.67,1016,0,0,4.541,3.05,229.71,-79.75,
58282,2022,74,0420,2022-03-15 04:20:00,124.4,1.352,1.531,1.699,0.828,61.14,1016,0,0,4.861,3.337,229.22,-79.33,
58283,2022,74,0430,2022-03-15 04:30:00,122.1,1.405,1.549,1.697,0.727,61.51,1016,0,0,4.729,3.125,227,-81.1,
58284,2022,74,0440,2022-03-15 04:40:00,119.7,1.521,1.647,1.784,0.59,61.94,1016,0,0,4.853,3.307,227.09,-80.1,
58285,2022,74,0450,2022-03-15 04:50:00,125.1,2.228,2.377,2.53,0.489,62.36,1016,0,0,4.074,2.492,229.77,-77.42,
58286,2022,74,0500,2022-03-15 05:00:00,128.7,2.357,2.508,2.658,0.358,63.04,1016,0,0,4.254,2.701,235.22,-71.97,
58287,2022,74,0510,2022-03-15 05:10:00,125.4,2.038,2.188,2.342,0.251,63.44,1016,0,0,4.295,2.812,242.36,-64.38,
58288,2022,74,0520,2022-03-15 05:20:00,125.7,1.942,2.08,2.219,0.382,63.29,1016,0,0,4.029,2.609,246.55,-60.19,
58289,2022,74,0530,2022-03-15 05:30:00,128.8,2.245,2.387,2.535,0.408,63.42,1016,0,0,4.107,2.62,249.92,-57.27,
58290,2022,74,0540,2022-03-15 05:40:00,112.4,1.813,1.951,2.097,0.158,64.25,1016,0,0,4.521,2.909,251.36,-55.38,
58291,2022,74,0550,2022-03-15 05:50:00,114.3,1.722,1.842,1.965,0.212,64.36,1016,0,0,4.479,2.883,250.89,-55.85,
58292,2022,74,0600,2022-03-15 06:00:00,114.5,1.802,1.933,2.07,0.238,64.58,1016,0,0,4.534,2.997,249.53,-57.21,
58293,2022,74,0610,2022-03-15 06:10:00,115.9,2.208,2.373,2.548,0,65.92,1016,0,0,4.925,3.331,250.36,-55.93,
58294,2022,74,0620,2022-03-15 06:20:00,114.6,2.056,2.218,2.377,0,66.52,1016,0,0,8.91,7.223,254.01,-52.28,
58295,2022,74,0630,2022-03-15 06:30:00,104.4,1.756,1.906,2.052,0.021,66.74,1016,0,0,16.53,14.53,254.41,-51.88,
58296,2022,74,0640,2022-03-15 06:40:00,107,1.862,2.012,2.169,0.102,66.58,1015,0,0,23.42,21.35,247.31,-59.43,
58297,2022,74,0650,2022-03-15 06:50:00,119.2,1.403,1.532,1.664,0.1,66.89,1015,0,0,35.86,32.86,241.08,-65.66,
58298,2022,74,0700,2022-03-15 07:00:00,131.7,1.843,2.002,2.16,0.1,67.2,1015,0,0,50.72,44.62,243.25,-63.94,
58299,2022,74,0710,2022-03-15 07:10:00,147.9,0.992,1.112,1.23,0.223,66.96,1015,0,0,68.48,56.64,240.29,-67.36,
58300,2022,74,0720,2022-03-15 07:20:00,122.9,1.489,1.635,1.79,0.44,66.5,1015,0,0,84.1,65.96,232.77,-76.24,
58301,2022,74,0730,2022-03-15 07:30:00,138.2,1.656,1.856,2.049,0.52,67.1,1015,0,0,90.3,62.85,225.62,-84.3,
58302,2022,74,0740,2022-03-15 07:40:00,133.5,2.516,2.757,2.997,0.57,67.21,1015,0,0,101,68.7,225.03,-85.8,
58303,2022,74,0750,2022-03-15 07:50:00,148.1,1.91,2.144,2.367,0.54,67.56,1015,0,0,114.7,71.98,228.49,-82.8,
58304,2022,74,0800,2022-03-15 08:00:00,150.3,1.172,1.358,1.555,0.87,66.66,1015,0,0,165.1,87.4,229.32,-83.8,
58305,2022,74,0810,2022-03-15 08:10:00,148.8,2.596,2.889,3.161,0.96,66.79,1015,0,0,220.5,119.7,236.53,-78.44,
58306,2022,74,0820,2022-03-15 08:20:00,139.8,2.428,2.718,3.022,1.21,66.56,1015,0,0,267,154.7,252.85,-63.97,
58307,2022,74,0830,2022-03-15 08:30:00,132.9,1.607,1.792,1.977,1.57,65.77,1015,0.313,0,229.2,131.2,246.76,-71.91,
58308,2022,74,0840,2022-03-15 08:40:00,122.5,2.361,2.548,2.715,1.74,65.31,1015,0,0,239.7,123.8,240.52,-79.09,
58309,2022,74,0850,2022-03-15 08:50:00,145.5,2.109,2.334,2.553,1.92,65.54,1015,0,0,251.3,137.2,244.49,-75.58,
58310,2022,74,0900,2022-03-15 09:00:00,155.5,2.007,2.201,2.398,2.2,64.97,1015,0,0,207,133.4,245.18,-75.83,
58311,2022,74,0910,2022-03-15 09:10:00,129.6,2.039,2.208,2.373,2.22,65.02,1015,0,0,186.2,154.9,256.18,-64.83,
58312,2022,74,0920,2022-03-15 09:20:00,140.8,1.77,1.934,2.092,2.45,64.45,1015,0,0,195.1,170.4,263.5,-57.98,
58313,2022,74,0930,2022-03-15 09:30:00,142.5,1.531,1.678,1.82,2.52,64.16,1015,0,0,202.8,175.5,261.75,-60.66,
58314,2022,74,0940,2022-03-15 09:40:00,155,1.423,1.616,1.812,2.85,63.36,1015,0,0,284.2,173.6,253.27,-71.03,
58315,2022,74,0950,2022-03-15 09:50:00,158,1.388,1.569,1.734,3.37,62.05,1015,0,0,394.5,148.9,247.49,-80.6,
58316,2022,74,1000,2022-03-15 10:00:00,216.4,1.534,1.712,1.897,3.861,60.3,1015,0,0,393.3,113.2,237.53,-93.9,
58317,2022,74,1010,2022-03-15 10:10:00,185,1.513,1.702,1.89,4.019,59.68,1015,0,0,395.9,98.5,232.45,-100.9,
58318,2022,74,1020,2022-03-15 10:20:00,220.4,1.521,1.687,1.854,4.265,59.06,1015,0,0,410,96.4,230.9,-103.9,
58319,2022,74,1030,2022-03-15 10:30:00,224.3,1.602,1.76,1.918,4.55,58.12,1015,0,0,405.8,111.2,231.84,-104.9,
58320,2022,74,1040,2022-03-15 10:40:00,239.2,1.788,1.988,2.195,4.688,57.52,1015,0,0,469.9,143.4,236.71,-101,
58321,2022,74,1050,2022-03-15 10:50:00,265.2,1.5,1.7,1.908,4.89,56.64,1015,0,0,466.9,173.3,243.96,-95.7,
58322,2022,74,1100,2022-03-15 11:00:00,293.2,1.592,1.772,1.95,4.929,56.41,1015,0,0,396.4,209.4,249.61,-92,
58323,2022,74,1110,2022-03-15 11:10:00,253.1,2.181,2.403,2.626,4.793,57.28,1015,0,0,324.4,251.5,255.65,-84.5,
58324,2022,74,1120,2022-03-15 11:20:00,253.5,3.033,3.277,3.52,4.353,60.6,1015,0,0,310.1,246.6,258.19,-76.61,
58325,2022,74,1130,2022-03-15 11:30:00,248.1,3.62,3.895,4.152,3.844,64.64,1015,0,0,413,274,265.27,-66.16,
58326,2022,74,1140,2022-03-15 11:40:00,232.9,2.587,2.794,2.995,3.767,65.92,1015,0,0,380.3,263.9,268.3,-62.17,
58327,2022,74,1150,2022-03-15 11:50:00,241.3,2.08,2.337,2.588,4.138,64.24,1015,0,0,356.8,249.5,272.44,-60.43,
58328,2022,74,1200,2022-03-15 12:00:00,255,2.65,2.902,3.133,4.132,64.85,1015,0,0,270.3,234.4,274.08,-58.31,
58329,2022,74,1210,2022-03-15 12:10:00,254.7,2.752,2.943,3.126,3.942,65.99,1015,0,0,262.3,252.1,277.71,-53.24,
58330,2022,74,1220,2022-03-15 12:20:00,239.3,1.923,2.115,2.307,3.988,65.86,1015,0,0,299.2,269.2,280.85,-49.62,
58331,2022,74,1230,2022-03-15 12:30:00,267.5,1.85,2.043,2.237,4.04,66.01,1015,0,0,315.3,257.1,283.98,-47.93,
58332,2022,74,1240,2022-03-15 12:40:00,252.4,2.024,2.217,2.408,4.278,65.56,1015,0,0,287.6,263.9,286.27,-46.6,
58333,2022,74,1250,2022-03-15 12:50:00,261.3,1.652,1.781,1.906,4.172,66.46,1015,0,0,211.8,208.4,286.53,-45.38,
58334,2022,74,1300,2022-03-15 13:00:00,256.3,0.922,1.064,1.209,4.463,65.6,1015,0,0,206.7,202,290.87,-42,
58335,2022,74,1310,2022-03-15 13:10:00,186.6,0.963,1.121,1.282,4.774,64.31,1014,0,0,259.5,241,295.16,-39.64,
58336,2022,74,1320,2022-03-15 13:20:00,173,1.223,1.375,1.529,5.127,62.33,1014,0,0,267.5,242.8,295.42,-41.8,
58337,2022,74,1330,2022-03-15 13:30:00,147.9,1.003,1.158,1.323,5.365,61.39,1014,0,0,267.9,239.8,292.52,-46.16,
58338,2022,74,1340,2022-03-15 13:40:00,236.9,1.337,1.503,1.672,5.747,59.68,1014,0,0,267.6,232.9,285.61,-55.02,
58339,2022,74,1350,2022-03-15 13:50:00,252.2,1.489,1.661,1.834,5.907,59.92,1014,0,0,235.6,209.3,282.16,-58.96,
58340,2022,74,1400,2022-03-15 14:00:00,272.1,2.221,2.458,2.695,5.865,61.6,1014,0,0,219.8,209.6,280.61,-60.02,
58341,2022,74,1410,2022-03-15 14:10:00,253.6,2.077,2.255,2.431,5.413,62.97,1014,0,0,209.5,200.2,283.34,-54.37,
58342,2022,74,1420,2022-03-15 14:20:00,262.5,1.933,2.123,2.313,5.467,63.16,1014,0,0,207.8,193.4,289.61,-48.1,
58343,2022,74,1430,2022-03-15 14:30:00,251.8,2.832,3.024,3.217,5.503,61.46,1014,0,0,203.7,194.4,293.25,-43.97,
58344,2022,74,1440,2022-03-15 14:40:00,251.8,2.027,2.228,2.432,5.44,63.75,1014,0,0,197.8,195.6,294.06,-42.19,
58345,2022,74,1450,2022-03-15 14:50:00,251.4,1.823,2.001,2.179,5.5,64.95,1014,0,0,192.6,190.3,293.27,-43.47,
58346,2022,74,1500,2022-03-15 15:00:00,247.3,2.572,2.806,3.042,5.255,67.34,1014,0,0,201.5,188.3,290.45,-45.32,
58347,2022,74,1510,2022-03-15 15:10:00,258.5,3.066,3.285,3.49,4.79,70.11,1014,0,0,179.8,166.2,285.3,-48.53,
58348,2022,74,1520,2022-03-15 15:20:00,255.3,3.25,3.437,3.623,4.364,72.67,1014,0,0,179.5,161.4,286.27,-44.68,
58349,2022,74,1530,2022-03-15 15:30:00,256,2.137,2.364,2.583,4.437,72.82,1014,0,0,159.5,153.9,293.32,-37.63,
58350,2022,74,1540,2022-03-15 15:40:00,217,2.083,2.312,2.547,4.641,71.28,1014,0,0,144.9,140.6,296.72,-35.19,
58351,2022,74,1550,2022-03-15 15:50:00,242.8,2.741,3.017,3.293,4.561,71.27,1014,0,0,158,154.3,298.5,-32.93,
58352,2022,74,1600,2022-03-15 16:00:00,248.3,3.262,3.531,3.803,4.14,70.99,1014,0,0,170.2,166.3,300.74,-28.78,
58353,2022,74,1610,2022-03-15 16:10:00,246.9,3.475,3.692,3.911,4.09,71.48,1015,0,0,123.5,118.8,303.55,-25.49,
58354,2022,74,1620,2022-03-15 16:20:00,230.9,2.714,2.952,3.183,3.925,75.54,1015,0,0,86.4,83.4,304.01,-23.6,
58355,2022,74,1630,2022-03-15 16:30:00,211.8,1.5,1.682,1.86,3.9,77.49,1015,0,0,58.66,56.38,307.34,-19.8,
58356,2022,74,1640,2022-03-15 16:40:00,188.2,0.927,1.063,1.195,3.9,77.79,1014,0,0,44.91,43.31,303.63,-23.51,
58357,2022,74,1650,2022-03-15 16:50:00,185.1,1.208,1.33,1.454,3.842,78,1014,0,0,43.01,41.24,304.12,-23.02,
58358,2022,74,1700,2022-03-15 17:00:00,242.8,0.937,1.07,1.2,3.875,77.87,1014,0,0,40.44,38.71,308.7,-18.44,
58359,2022,74,1710,2022-03-15 17:10:00,237.9,1.551,1.696,1.855,3.915,78.2,1014,0,0,47.05,44.64,300.81,-25.85,
58360,2022,74,1720,2022-03-15 17:20:00,215.7,1.166,1.329,1.488,3.8,79.93,1014,0,0,40.1,37.86,298.49,-27.7,
58361,2022,74,1730,2022-03-15 17:30:00,220,1.853,2.017,2.183,3.617,80.6,1014,0,0,30.17,28.41,300.81,-24.43,
58362,2022,74,1740,2022-03-15 17:40:00,220.7,1.27,1.437,1.598,3.5,80.7,1014,0,0,24.67,22.77,299.83,-24.94,
58363,2022,74,1750,2022-03-15 17:50:00,238.1,1.136,1.266,1.402,3.41,81,1014,0.028,0,21.69,19.43,306.84,-16.99,
58364,2022,74,1800,2022-03-15 18:00:00,226.7,0.573,0.667,0.758,3.5,81.1,1014,0.012,0,27.7,24.09,306.43,-17.4,
58365,2022,74,1810,2022-03-15 18:10:00,204,0.883,0.982,1.078,3.433,81.4,1014,0,0,30.84,27.12,303.76,-19.12,
58366,2022,74,1820,2022-03-15 18:20:00,232.4,0.97,1.093,1.218,3.4,81.9,1014,0,0,15.87,13.61,305,-17.41,
58367,2022,74,1830,2022-03-15 18:30:00,218.8,1.011,1.132,1.255,3.4,82,1014,0,0,6.29,4.814,305.96,-15.98,
58368,2022,74,1840,2022-03-15 18:40:00,210.5,1.24,1.397,1.545,3.303,82.4,1015,0,0,4.809,3.342,304.07,-17.41,
58369,2022,74,1850,2022-03-15 18:50:00,211.2,1.382,1.517,1.646,3.233,82.5,1015,0,0,4.621,3.151,299.14,-21.87,
58370,2022,74,1900,2022-03-15 19:00:00,190.7,0.831,0.948,1.069,3.173,82.6,1014,0,0,4.975,3.51,291.69,-28.85,
58371,2022,74,1910,2022-03-15 19:10:00,225.4,1.591,1.748,1.89,3.117,82.8,1015,0,0,4.544,3.048,287.95,-32.12,
58372,2022,74,1920,2022-03-15 19:20:00,242.3,1.691,1.877,2.062,3.133,82.8,1015,0,0,4.244,2.722,284.75,-34.86,
58373,2022,74,1930,2022-03-15 19:30:00,241.9,1.583,1.757,1.946,3.083,83.2,1015,0,0,4.467,2.972,282.97,-36.64,
58374,2022,74,1940,2022-03-15 19:40:00,239.4,1.689,1.884,2.063,3,83.6,1015,0,0,4.038,2.552,287,-32.14,
58375,2022,74,1950,2022-03-15 19:50:00,222.5,1.058,1.21,1.359,3.087,83.8,1015,0,0,3.587,2.079,298.57,-21.04,
58376,2022,74,2000,2022-03-15 20:00:00,251.7,1.448,1.603,1.743,3.1,83.7,1015,0,0,3.489,2.067,304.05,-15.56,
58377,2022,74,2010,2022-03-15 20:10:00,244.2,1.732,1.871,1.999,3.117,84.3,1015,0,0,3.46,1.947,305.96,-14.58,
58378,2022,74,2020,2022-03-15 20:20:00,243.9,1.405,1.527,1.642,3.2,85.3,1015,0,0,3.782,2.293,305.91,-15.1,
58379,2022,74,2030,2022-03-15 20:30:00,263.9,1.573,1.708,1.846,3.163,85.6,1015,0,0,3.871,2.455,310.02,-10.99,
58380,2022,74,2040,2022-03-15 20:40:00,274.6,0.99,1.137,1.283,3.1,86.1,1015,0,0,3.797,2.395,315.42,-5.584,
58381,2022,74,2050,2022-03-15 20:50:00,256.1,1.368,1.513,1.666,3.1,86.6,1015,0,0,3.949,2.482,317.35,-4.122,
58382,2022,74,2100,2022-03-15 21:00:00,240.9,1.187,1.314,1.441,3.156,87.2,1015,0,0,3.849,2.394,318.03,-3.45,
58383,2022,74,2110,2022-03-15 21:10:00,210.8,1.079,1.201,1.325,3.154,87.5,1015,0,0,4.001,2.583,318.64,-3.309,
58384,2022,74,2120,2022-03-15 21:20:00,184.8,1.049,1.173,1.301,3.094,87.6,1015,0,0,4.16,2.683,318.69,-3.259,
58385,2022,74,2130,2022-03-15 21:30:00,204.7,0.707,0.813,0.927,3,88,1015,0,0,4.326,2.909,318.81,-2.661,
58386,2022,74,2140,2022-03-15 21:40:00,188.8,0.706,0.83,0.962,2.984,88.1,1015,0,0,4.254,2.763,319.21,-2.264,
58387,2022,74,2150,2022-03-15 21:50:00,201.6,1.02,1.138,1.263,2.9,88.3,1015,0,0,4.399,2.994,318.41,-2.594,
58388,2022,74,2200,2022-03-15 22:00:00,218.8,1.092,1.204,1.32,2.824,88.4,1016,0,0,4.285,2.799,319.28,-1.732,
58389,2022,74,2210,2022-03-15 22:10:00,206.1,0.517,0.61,0.698,2.896,88.6,1015,0,0,4.046,2.66,318.83,-1.709,
58390,2022,74,2220,2022-03-15 22:20:00,241.1,1.3,1.435,1.565,2.9,88.7,1016,0,0,4.095,2.692,319.41,-1.596,
58391,2022,74,2230,2022-03-15 22:30:00,222.3,0.895,1.021,1.152,2.9,88.9,1016,0,0,4.033,2.498,319,-2.004,
58392,2022,74,2240,2022-03-15 22:40:00,238.2,1.351,1.453,1.564,2.9,88.8,1016,0,0,4.227,2.769,319.39,-1.621,
58393,2022,74,2250,2022-03-15 22:50:00,218,0.943,1.078,1.229,2.9,88.9,1016,0,0,4.047,2.652,319.26,-1.751,
58394,2022,74,2300,2022-03-15 23:00:00,241.6,1.95,2.082,2.213,2.819,88.8,1016,0,0,4.426,2.933,319.14,-1.404,
58395,2022,74,2310,2022-03-15 23:10:00,266.8,2.178,2.332,2.478,2.7,88.8,1016,0,0,4.475,2.933,318.92,-1.154,
58396,2022,74,2320,2022-03-15 23:20:00,238.4,2.15,2.34,2.541,2.634,88.8,1016,0,0,4.538,3.108,318.71,-0.891,
58397,2022,74,2330,2022-03-15 23:30:00,207.8,1.868,2.02,2.172,2.483,89,1016,0,0,4.819,3.329,318.09,-1.046,
58398,2022,74,2340,2022-03-15 23:40:00,238.1,2.347,2.515,2.686,2.225,89,1016,0,0,4.859,3.328,316.94,-0.803,
58399,2022,74,2350,2022-03-15 23:50:00,262.1,2.101,2.267,2.441,2.2,89.3,1016,0,0,4.275,2.861,317.16,-0.581,
58400,2022,75,0000,2022-03-16 00:00:00,214.2,1.292,1.421,1.552,2.2,89.4,1016,0,0,4.235,2.808,317.21,-0.529,
58401,2022,75,0010,2022-03-16 00:10:00,230.9,0.994,1.163,1.333,2.275,89.5,1016,0,0,3.979,2.605,317.29,-0.451,
58402,2022,75,0020,2022-03-16 00:20:00,197.5,1.445,1.579,1.709,2.255,89.5,1016,0,0,4.344,2.891,317.1,-0.639,
58403,2022,75,0030,2022-03-16 00:30:00,186.5,1.193,1.334,1.477,2.165,89.5,1016,0,0,4.419,2.958,316.54,-0.735,
58404,2022,75,0040,2022-03-16 00:40:00,231.3,1.558,1.693,1.831,2.045,89.5,1016,0,0,4.494,3.101,316.13,-0.682,
58405,2022,75,0050,2022-03-16 00:50:00,227.7,0.865,0.983,1.091,2.04,89.6,1016,0,0,4.229,2.81,316.36,-0.457,
58406,2022,75,0100,2022-03-16 01:00:00,226.2,0.613,0.742,0.873,2.06,89.6,1016,0,0,4.048,2.603,316.46,-0.36,
58407,2022,75,0110,2022-03-16 01:10:00,179.2,0.917,1.026,1.142,2.07,89.6,1016,0,0,4.202,2.69,316.24,-0.575,
58408,2022,75,0120,2022-03-16 01:20:00,197.4,0.586,0.68,0.773,2.055,89.7,1016,0,0,4.249,2.738,316.38,-0.439,
58409,2022,75,0130,2022-03-16 01:30:00,197.1,0.973,1.085,1.198,2.035,89.6,1016,0,0,4.396,2.715,316.23,-0.582,
58410,2022,75,0140,2022-03-16 01:40:00,177,0.432,0.527,0.627,1.97,89.6,1016,0,0,4.314,2.844,315.91,-0.445,
58411,2022,75,0150,2022-03-16 01:50:00,169,1.315,1.446,1.575,1.965,89.6,1017,0,0,4.282,2.753,315.74,-0.609,
