Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
93486,2022,318,1540,2022-11-14 15:40:00,82.7,1.631,1.777,1.928,8.49,84.4,1011,0,0,5.075,3.798,340.64,-7.391,
93487,2022,318,1550,2022-11-14 15:50:00,36.57,0.697,0.76,0.823,8.5,83.7,1011,0,0,4.803,3.356,339.82,-8.22,
93488,2022,318,1600,2022-11-14 16:00:00,46.08,0.717,0.789,0.864,8.54,82.7,1010,0,0,4.333,2.909,340.54,-7.994,
93489,2022,318,1610,2022-11-14 16:10:00,43.47,0.847,0.934,1.03,8.57,82.8,1010,0,0,4.221,2.872,340.01,-8.52,
93490,2022,318,1620,2022-11-14 16:20:00,57.63,1.122,1.261,1.403,8.58,82.2,1010,0,0,4.138,2.696,339.73,-8.8,
93491,2022,318,1630,2022-11-14 16:30:00,55.38,1.084,1.188,1.304,8.6,82.1,1010,0,0,3.938,2.585,339.69,-8.84,
93492,2022,318,1640,2022-11-14 16:40:00,73.43,1.327,1.465,1.605,8.6,81.8,1010,0,0,3.956,2.544,339.6,-8.93,
93493,2022,318,1650,2022-11-14 16:50:00,61,1.152,1.284,1.409,8.6,81.6,1010,0,0,4.012,2.52,338.89,-9.64,
93494,2022,318,1700,2022-11-14 17:00:00,75.69,1.447,1.588,1.732,8.6,81.2,1010,0,0,3.82,2.391,338.87,-9.66,
93495,2022,318,1710,2022-11-14 17:10:00,56.37,1.015,1.118,1.216,8.6,81.3,1010,0,0,3.831,2.511,338.58,-9.95,
93496,2022,318,1720,2022-11-14 17:20:00,38.08,0.624,0.694,0.752,8.6,81.3,1010,0,0,3.903,2.562,338.78,-9.75,
93497,2022,318,1730,2022-11-14 17:30:00,43.83,1.068,1.177,1.287,8.6,81.1,1010,0,0,3.896,2.554,339.01,-9.52,
93498,2022,318,1740,2022-11-14 17:40:00,84.7,1.928,2.086,2.249,8.6,81.2,1010,0,0,3.802,2.454,339.19,-9.34,
93499,2022,318,1750,2022-11-14 17:50:00,71.29,1.397,1.558,1.717,8.6,81.3,1010,0,0,3.864,2.514,339.56,-8.97,
93500,2022,318,1800,2022-11-14 18:00:00,81.7,1.609,1.748,1.891,8.6,81.7,1010,0,0,3.99,2.546,339.69,-8.84,
93501,2022,318,1810,2022-11-14 18:10:00,57.91,1.102,1.232,1.364,8.57,82,1010,0,0,3.962,2.606,339.87,-8.66,
93502,2022,318,1820,2022-11-14 18:20:00,49.78,0.894,0.987,1.08,8.59,82.1,1009,0,0,3.914,2.54,340,-8.53,
93503,2022,318,1830,2022-11-14 18:30:00,81.1,1.464,1.619,1.766,8.6,82.3,1010,0,0,3.958,2.557,340.08,-8.45,
93504,2022,318,1840,2022-11-14 18:40:00,70.02,1.287,1.422,1.552,8.6,82.3,1009,0,0,3.75,2.43,339.92,-8.61,
93505,2022,318,1850,2022-11-14 18:50:00,71.29,1.612,1.768,1.933,8.6,82,1009,0,0,3.818,2.509,339.9,-8.63,
93506,2022,318,1900,2022-11-14 19:00:00,49.89,1.036,1.147,1.265,8.6,82,1009,0,0,3.856,2.492,339.71,-8.82,
93507,2022,318,1910,2022-11-14 19:10:00,72.8,1.555,1.714,1.873,8.6,82,1009,0,0,3.952,2.594,339.9,-8.63,
93508,2022,318,1920,2022-11-14 19:20:00,69.22,1.382,1.528,1.67,8.58,82.3,1009,0,0,3.97,2.632,339.76,-8.77,
93509,2022,318,1930,2022-11-14 19:30:00,67.43,1.553,1.707,1.858,8.55,81.6,1009,0,0,3.869,2.528,339.5,-9.03,
93510,2022,318,1940,2022-11-14 19:40:00,95.7,2.409,2.623,2.827,8.57,81.5,1009,0,0,3.957,2.602,339.71,-8.82,
93511,2022,318,1950,2022-11-14 19:50:00,89.3,1.882,2.081,2.281,8.5,81.4,1009,0,0,4.023,2.65,339.27,-9.26,
93512,2022,318,2000,2022-11-14 20:00:00,77.93,1.689,1.862,2.053,8.5,81.3,1009,0,0,3.902,2.483,339.08,-8.96,
93513,2022,318,2010,2022-11-14 20:10:00,78.28,2.377,2.581,2.77,8.46,81.3,1009,0,0,4.108,2.691,338.84,-9.2,
93514,2022,318,2020,2022-11-14 20:20:00,70.02,1.872,2.053,2.242,8.4,81.1,1009,0,0,4.033,2.698,338.97,-9.07,
93515,2022,318,2030,2022-11-14 20:30:00,76.2,1.812,1.952,2.09,8.4,81,1009,0,0,4.053,2.701,338.16,-9.38,
93516,2022,318,2040,2022-11-14 20:40:00,100.4,2.057,2.239,2.413,8.4,81,1009,0,0,4,2.667,338.49,-9.05,
93517,2022,318,2050,2022-11-14 20:50:00,106.1,2.181,2.45,2.708,8.31,81.2,1008,0,0,4.008,2.552,338.3,-9.24,
93518,2022,318,2100,2022-11-14 21:00:00,116.4,3.181,3.509,3.821,8.3,80.8,1008,0,0,3.91,2.495,337.48,-9.56,
93519,2022,318,2110,2022-11-14 21:10:00,109.1,1.988,2.224,2.448,8.3,80,1008,0,0,3.994,2.584,337.33,-9.71,
93520,2022,318,2120,2022-11-14 21:20:00,112.2,2.175,2.367,2.546,8.3,80.1,1008,0,0,3.972,2.583,337.42,-9.62,
93521,2022,318,2130,2022-11-14 21:30:00,94.2,2.33,2.536,2.743,8.28,80.4,1008,0,0,3.996,2.672,337.68,-9.36,
93522,2022,318,2140,2022-11-14 21:40:00,100.4,1.694,1.877,2.097,8.2,80.7,1008,0,0,3.997,2.597,337.65,-9.39,
93523,2022,318,2150,2022-11-14 21:50:00,100,2.172,2.388,2.594,8.2,80.6,1008,0,0,4.012,2.65,337.2,-9.35,
93524,2022,318,2200,2022-11-14 22:00:00,90.9,2.237,2.439,2.644,8.2,80.4,1008,0,0,3.913,2.578,336.75,-9.8,
93525,2022,318,2210,2022-11-14 22:10:00,108,1.647,1.848,2.037,8.2,80.2,1008,0,0,4.137,2.745,336.66,-9.89,
93526,2022,318,2220,2022-11-14 22:20:00,100.4,1.892,2.122,2.348,8.12,79.91,1008,0,0,3.906,2.55,336.64,-9.91,
93527,2022,318,2230,2022-11-14 22:30:00,129.1,1.502,1.698,1.895,8.1,79.87,1008,0,0,3.94,2.658,336.21,-9.84,
93528,2022,318,2240,2022-11-14 22:40:00,132.2,1.174,1.338,1.507,8.1,79.99,1008,0,0,3.956,2.597,336.17,-9.88,
93529,2022,318,2250,2022-11-14 22:50:00,126,1.531,1.71,1.887,8.1,79.98,1008,0,0,3.924,2.616,336.2,-9.85,
93530,2022,318,2300,2022-11-14 23:00:00,112.6,1.895,2.072,2.247,8.1,80.2,1008,0,0,3.944,2.546,336.21,-9.84,
93531,2022,318,2310,2022-11-14 23:10:00,122.2,1.971,2.18,2.381,8,80.3,1008,0,0,4.036,2.723,335.81,-10.24,
93532,2022,318,2320,2022-11-14 23:20:00,120.4,1.602,1.793,1.969,8,79.98,1008,0,0,4.016,2.688,335.41,-10.15,
93533,2022,318,2330,2022-11-14 23:30:00,105.7,1.706,1.896,2.068,8,79.99,1007,0,0,3.876,2.425,335.82,-9.74,
93534,2022,318,2340,2022-11-14 23:40:00,111.5,2.53,2.767,2.984,8,80,1007,0,0,3.993,2.654,335.09,-10.47,
93535,2022,318,2350,2022-11-14 23:50:00,103,1.914,2.091,2.263,8,79.78,1007,0,0,3.829,2.58,335.22,-10.34,
93536,2022,319,0000,2022-11-15 00:00:00,111.4,1.681,1.854,2.034,8,79.58,1007,0,0,3.993,2.604,335.49,-10.07,
93537,2022,319,0010,2022-11-15 00:10:00,105.2,1.677,1.851,2.016,7.924,79.53,1007,0,0,3.98,2.616,335.49,-10.07,
93538,2022,319,0020,2022-11-15 00:20:00,99.4,2.159,2.378,2.59,7.95,79.02,1007,0,0,3.841,2.549,335.37,-10.19,
93539,2022,319,0030,2022-11-15 00:30:00,84.4,1.363,1.525,1.692,7.986,79.18,1007,0,0,3.969,2.535,335.3,-10.26,
93540,2022,319,0040,2022-11-15 00:40:00,71.63,1.277,1.436,1.583,7.904,79.08,1007,0,0,3.923,2.637,335.04,-10.52,
93541,2022,319,0050,2022-11-15 00:50:00,97.9,1.132,1.282,1.433,7.92,79.05,1007,0,0,3.947,2.617,334.64,-10.42,
93542,2022,319,0100,2022-11-15 01:00:00,82.3,1.773,1.925,2.083,7.9,78.59,1007,0,0,3.751,2.448,334.48,-10.58,
93543,2022,319,0110,2022-11-15 01:10:00,104.8,2.287,2.522,2.744,7.92,78.58,1007,0,0,3.941,2.595,334.78,-10.78,
93544,2022,319,0120,2022-11-15 01:20:00,120.2,1.675,1.893,2.095,7.9,78.7,1006,0,0,3.867,2.479,334.35,-10.71,
93545,2022,319,0130,2022-11-15 01:30:00,114.2,2.173,2.381,2.587,7.9,78.89,1006,0,0,4,2.553,334.47,-10.59,
93546,2022,319,0140,2022-11-15 01:40:00,102.8,2.272,2.508,2.735,7.9,78.55,1006,0,0,3.936,2.662,334.32,-10.74,
93547,2022,319,0150,2022-11-15 01:50:00,66.7,1.431,1.587,1.745,7.9,78.17,1006,0,0,3.907,2.547,333.93,-11.13,
93548,2022,319,0200,2022-11-15 02:00:00,89.1,1.593,1.776,1.961,7.824,77.45,1006,0,0,3.964,2.652,333.77,-11.29,
93549,2022,319,0210,2022-11-15 02:10:00,81.3,1.671,1.86,2.062,7.8,77.18,1006,0,0,3.988,2.689,333.75,-11.31,
93550,2022,319,0220,2022-11-15 02:20:00,63.52,0.953,1.098,1.233,7.8,77.17,1006,0,0,3.9,2.572,333.34,-11.23,
93551,2022,319,0230,2022-11-15 02:30:00,98.5,1.248,1.444,1.636,7.795,77.52,1006,0,0,4.036,2.765,333.76,-10.81,
93552,2022,319,0240,2022-11-15 02:40:00,36.47,0.431,0.506,0.577,7.75,77.96,1006,0,0,3.914,2.587,334.13,-10.44,
93553,2022,319,0250,2022-11-15 02:50:00,93,1.775,1.907,2.054,7.7,78.52,1006,0,0,4.07,2.704,333.55,-10.52,
93554,2022,319,0300,2022-11-15 03:00:00,87,2.502,2.762,3.017,7.7,78.12,1006,0,0,3.889,2.5,333.6,-10.47,
93555,2022,319,0310,2022-11-15 03:10:00,92.1,2.111,2.327,2.545,7.7,78.06,1006,0,0,3.986,2.575,333.61,-10.46,
93556,2022,319,0320,2022-11-15 03:20:00,64.05,1.417,1.581,1.733,7.655,78.26,1005,0,0,4.009,2.546,333.33,-10.74,
93557,2022,319,0330,2022-11-15 03:30:00,76.73,1.766,1.927,2.104,7.6,78.1,1005,0,0,3.985,2.71,333.27,-10.8,
93558,2022,319,0340,2022-11-15 03:40:00,68.21,2.251,2.458,2.663,7.6,77.71,1005,0,0,4.047,2.632,332.64,-10.94,
93559,2022,319,0350,2022-11-15 03:50:00,84.7,2.472,2.699,2.922,7.6,77.84,1005,0,0,4.018,2.674,331.69,-11.89,
93560,2022,319,0400,2022-11-15 04:00:00,91.1,2.384,2.643,2.898,7.6,77.32,1005,0,0,3.924,2.545,331.4,-12.18,
93561,2022,319,0410,2022-11-15 04:10:00,97.1,3.32,3.607,3.874,7.6,77.13,1005,0,0,3.799,2.479,331.19,-12.39,
93562,2022,319,0420,2022-11-15 04:20:00,102.4,4.467,4.831,5.199,7.555,77.49,1005,0,0,4.051,2.643,331.15,-12.43,
93563,2022,319,0430,2022-11-15 04:30:00,106.1,3.296,3.613,3.9,7.5,77.84,1005,0,0,4.069,2.686,331.8,-11.29,
93564,2022,319,0440,2022-11-15 04:40:00,97.2,2.819,3.129,3.447,7.5,78.17,1005,0,0,3.969,2.586,331.02,-12.07,
93565,2022,319,0450,2022-11-15 04:50:00,91.2,3.42,3.711,3.989,7.5,78.48,1005,0,0,3.977,2.606,331,-12.09,
93566,2022,319,0500,2022-11-15 05:00:00,97.5,2.65,2.945,3.233,7.5,78.61,1005,0,0,3.955,2.469,331.3,-11.79,
93567,2022,319,0510,2022-11-15 05:10:00,78.48,2.804,3.07,3.322,7.46,78.68,1005,0,0,4.051,2.659,331.56,-11.53,
93568,2022,319,0520,2022-11-15 05:20:00,93.4,3.017,3.301,3.583,7.416,78.36,1005,0,0,3.938,2.54,332.33,-10.76,
93569,2022,319,0530,2022-11-15 05:30:00,104.9,3.053,3.308,3.54,7.4,78.92,1005,0,0,4.08,2.718,332.34,-10.26,
93570,2022,319,0540,2022-11-15 05:40:00,108.7,2.619,2.863,3.101,7.4,79.5,1005,0,0,3.998,2.627,332.31,-10.29,
93571,2022,319,0550,2022-11-15 05:50:00,93.4,2.896,3.159,3.411,7.4,79.26,1005,0,0,3.874,2.593,332.14,-10.46,
93572,2022,319,0600,2022-11-15 06:00:00,99.8,3.049,3.311,3.571,7.4,79.35,1005,0,0,3.884,2.556,332.05,-10.55,
93573,2022,319,0610,2022-11-15 06:10:00,86.3,3.311,3.612,3.917,7.4,78.93,1005,0,0,3.906,2.439,331.9,-10.7,
93574,2022,319,0620,2022-11-15 06:20:00,96.6,3.454,3.743,4.068,7.46,78.46,1005,0,0,3.809,2.446,332.38,-10.71,
93575,2022,319,0630,2022-11-15 06:30:00,93.2,2.702,2.986,3.25,7.4,78.78,1005,0,0,3.99,2.587,332.52,-10.57,
93576,2022,319,0640,2022-11-15 06:40:00,89.3,3.22,3.533,3.833,7.4,78.66,1005,0,0,3.922,2.524,332.45,-10.64,
93577,2022,319,0650,2022-11-15 06:50:00,103.6,4.257,4.603,4.927,7.4,78.6,1005,0,0,3.958,2.648,331.67,-11.42,
93578,2022,319,0700,2022-11-15 07:00:00,101.2,3.472,3.787,4.113,7.4,78.74,1005,0,0,3.784,2.46,331.64,-11.45,
93579,2022,319,0710,2022-11-15 07:10:00,107.2,4.522,4.918,5.312,7.41,78.28,1005,0,0,3.813,2.457,331.75,-11.34,
93580,2022,319,0720,2022-11-15 07:20:00,99.7,3.827,4.133,4.447,7.436,78.06,1005,0,0,3.975,2.492,331.19,-11.9,
93581,2022,319,0730,2022-11-15 07:30:00,113.4,3.849,4.201,4.555,7.5,77.8,1005,0,0,4.015,2.625,331.11,-11.98,
93582,2022,319,0740,2022-11-15 07:40:00,110.1,3.337,3.699,4.046,7.5,77.7,1005,0,0,4.111,2.678,331.32,-11.77,
93583,2022,319,0750,2022-11-15 07:50:00,105.8,4.158,4.501,4.856,7.5,77.52,1005,0,0,4.304,2.888,331.5,-11.59,
93584,2022,319,0800,2022-11-15 08:00:00,106.5,4.423,4.818,5.197,7.5,77.27,1005,0,0,4.555,3.096,331.87,-11.71,
93585,2022,319,0810,2022-11-15 08:10:00,101.1,3.502,3.847,4.16,7.593,77.05,1005,0,0,4.914,3.578,331.63,-11.95,
93586,2022,319,0820,2022-11-15 08:20:00,92.4,3.184,3.488,3.795,7.6,76.85,1005,0,0,5.548,4.134,331.62,-11.96,
93587,2022,319,0830,2022-11-15 08:30:00,95.5,3.172,3.492,3.809,7.633,76.66,1005,0,0,6.606,5.164,331.74,-12.33,
93588,2022,319,0840,2022-11-15 08:40:00,117.9,4.293,4.675,5.077,7.7,76.07,1005,0,0,7.956,6.399,331.5,-12.57,
93589,2022,319,0850,2022-11-15 08:50:00,102.9,3.703,4.092,4.463,7.753,75.65,1005,0,0,9.09,7.599,331.47,-13.1,
93590,2022,319,0900,2022-11-15 09:00:00,88.3,2.795,3.12,3.458,7.833,75,1006,0,0,13.42,11.83,331.36,-13.7,
93591,2022,319,0910,2022-11-15 09:10:00,102.6,3.85,4.242,4.604,7.943,74.09,1005,0,0,14.81,13.23,331.42,-14.14,
93592,2022,319,0920,2022-11-15 09:20:00,114.8,4.309,4.725,5.138,8,73.71,1006,0,0,14.66,13.18,331.93,-14.12,
93593,2022,319,0930,2022-11-15 09:30:00,116.2,3.896,4.281,4.652,8,74.14,1006,0,0,13.79,12.25,332.35,-13.7,
93594,2022,319,0940,2022-11-15 09:40:00,109.6,4.67,5.163,5.677,8.03,73.92,1006,0,0,18.11,16.46,331.65,-14.4,
93595,2022,319,0950,2022-11-15 09:50:00,101.5,5.074,5.556,6.033,8.1,73.36,1006,0,0,22.37,20.62,331.35,-15.2,
93596,2022,319,1000,2022-11-15 10:00:00,93,4.472,4.89,5.266,8.1,73.54,1006,0,0,24.44,22.89,331.16,-15.39,
93597,2022,319,1010,2022-11-15 10:10:00,97.5,5.31,5.75,6.164,8.16,73.48,1006,0,0,23.51,22.11,331.61,-14.94,
93598,2022,319,1020,2022-11-15 10:20:00,85.2,4.108,4.505,4.905,8.1,73.63,1006,0,0,27.86,26.34,332.03,-14.52,
93599,2022,319,1030,2022-11-15 10:30:00,106.7,4.051,4.447,4.857,8.2,73.3,1006,0,0,26.3,24.75,332.87,-14.17,
93600,2022,319,1040,2022-11-15 10:40:00,118,4.16,4.556,4.923,8.2,73.41,1006,0,0,24.04,22.57,333.15,-13.89,
93601,2022,319,1050,2022-11-15 10:50:00,115.6,3.888,4.285,4.652,8.2,73.67,1006,0,0,23.83,22.32,333.48,-13.56,
93602,2022,319,1100,2022-11-15 11:00:00,106.4,4.19,4.557,4.894,8.23,73.99,1006,0,0,31.63,30,333.02,-14.52,
93603,2022,319,1110,2022-11-15 11:10:00,113.5,4.209,4.588,5.003,8.3,73.93,1006,0,0,27.18,25.56,333.32,-14.22,
93604,2022,319,1120,2022-11-15 11:20:00,110.4,3.829,4.19,4.55,8.38,73.73,1006,0,0,29.02,27.44,333.47,-14.57,
93605,2022,319,1130,2022-11-15 11:30:00,115.9,3.417,3.767,4.083,8.4,73.67,1006,0,0,26.71,25.12,333.35,-14.69,
93606,2022,319,1140,2022-11-15 11:40:00,121,2.992,3.324,3.658,8.43,73.39,1006,0,0,27.57,25.96,332.93,-15.11,
93607,2022,319,1150,2022-11-15 11:50:00,107.2,3.163,3.531,3.882,8.5,72.68,1006,0,0,26.29,24.75,333.32,-15.21,
93608,2022,319,1200,2022-11-15 12:00:00,111.8,3.188,3.586,3.963,8.59,72.09,1006,0,0,25.84,24.26,334.09,-14.94,
93609,2022,319,1210,2022-11-15 12:10:00,115.1,3.894,4.2,4.502,8.6,71.88,1006,0,0,17.64,16,333.79,-15.24,
93610,2022,319,1220,2022-11-15 12:20:00,112.4,4.118,4.502,4.917,8.6,71.68,1006,0,0,15.93,14.27,333.78,-15.25,
93611,2022,319,1230,2022-11-15 12:30:00,108.7,4.149,4.564,4.968,8.6,72.48,1006,0,0,20.02,18.43,334.2,-14.83,
93612,2022,319,1240,2022-11-15 12:40:00,112.4,4.936,5.317,5.703,8.6,72.94,1006,0,0,24.75,23.07,334.07,-14.96,
93613,2022,319,1250,2022-11-15 12:50:00,111,3.691,4.075,4.462,8.6,73.23,1006,0,0,33.05,31.08,333.61,-15.42,
93614,2022,319,1300,2022-11-15 13:00:00,106,4.369,4.762,5.152,8.64,72.28,1006,0,0,54.48,52.17,332.22,-17.31,
93615,2022,319,1310,2022-11-15 13:10:00,112,3.981,4.352,4.714,8.7,71.9,1006,0,0,42.45,40.18,333.02,-17.01,
93616,2022,319,1320,2022-11-15 13:20:00,113.9,3.181,3.468,3.744,8.77,72.23,1006,0,0,45.65,43.34,333.55,-16.48,
93617,2022,319,1330,2022-11-15 13:30:00,103.5,2.512,2.786,3.081,8.8,72.56,1006,0,0,27.73,25.99,334.5,-15.53,
93618,2022,319,1340,2022-11-15 13:40:00,103.1,2.752,3.044,3.343,8.76,73.21,1006,0,0,30.37,28.51,334.92,-15.11,
93619,2022,319,1350,2022-11-15 13:50:00,98.9,2.295,2.587,2.846,8.72,73.92,1006,0,0,34.76,33.07,335.19,-14.84,
93620,2022,319,1400,2022-11-15 14:00:00,101.4,2.855,3.085,3.325,8.66,75.36,1006,0,0,46.07,43.99,335.12,-14.41,
93621,2022,319,1410,2022-11-15 14:10:00,78.11,2.767,3.019,3.268,8.57,77.33,1006,0,0,63.94,61.45,333.79,-15.24,
93622,2022,319,1420,2022-11-15 14:20:00,83.6,3.438,3.736,4.028,8.42,79.59,1006,0,0,70.71,67.9,332.19,-15.85,
93623,2022,319,1430,2022-11-15 14:30:00,85.4,4.052,4.475,4.894,8.14,82.9,1006,0,0,74.32,72.15,335.27,-10.78,
93624,2022,319,1440,2022-11-15 14:40:00,104.9,5.262,5.721,6.205,7.909,84.3,1006,0,0,39.95,38.23,337.22,-6.858,
93625,2022,319,1450,2022-11-15 14:50:00,107.1,3.897,4.296,4.676,7.839,84.7,1006,0,0,16.95,15.28,337.16,-5.927,
93626,2022,319,1500,2022-11-15 15:00:00,105.3,2.289,2.588,2.879,7.739,86.1,1006,0,0,12.02,10.5,337.12,-5.965,
93627,2022,319,1510,2022-11-15 15:10:00,116.9,2.362,2.618,2.887,7.7,86.7,1006,0,0,7.565,6.064,338.07,-5.017,
93628,2022,319,1520,2022-11-15 15:20:00,106.3,2.099,2.305,2.512,7.711,86.8,1006,0,0,6.98,5.385,338.27,-4.82,
93629,2022,319,1530,2022-11-15 15:30:00,98.3,2.953,3.28,3.585,7.8,86.1,1006,0,0,6.634,5.15,337.61,-5.967,
93630,2022,319,1540,2022-11-15 15:40:00,102.6,4.296,4.759,5.222,7.8,83.5,1006,0,0,7.073,5.61,332.78,-11.29,
93631,2022,319,1550,2022-11-15 15:50:00,99.3,4.161,4.55,4.958,7.728,83.3,1006,0,0,6.147,4.585,331.17,-12.41,
93632,2022,319,1600,2022-11-15 16:00:00,98,4.115,4.596,5.084,7.558,83.2,1006,0,0,5.352,3.975,333.65,-9.44,
93633,2022,319,1610,2022-11-15 16:10:00,106.3,4.53,4.94,5.351,7.277,84.7,1006,0,0,5.871,4.433,335.32,-5.802,
93634,2022,319,1620,2022-11-15 16:20:00,111.5,4.251,4.63,5.035,7.101,85.2,1006,0,0,4.744,3.319,330.59,-9.07,
93635,2022,319,1630,2022-11-15 16:30:00,98.6,4.26,4.604,4.945,7.251,83.1,1006,0,0,3.74,2.297,324.63,-15.52,
93636,2022,319,1640,2022-11-15 16:40:00,95.8,4.149,4.567,4.948,7.391,81.1,1006,0,0,3.585,2.233,323.01,-18.11,
93637,2022,319,1650,2022-11-15 16:50:00,91.5,4.434,4.826,5.214,7.29,80.7,1006,0,0,3.998,2.594,317.32,-24.29,
93638,2022,319,1700,2022-11-15 17:00:00,101.3,5.448,5.955,6.454,7.15,81.2,1005,0,0,4.315,2.84,309.37,-31.75,
93639,2022,319,1710,2022-11-15 17:10:00,101,5.463,5.98,6.486,7.02,81,1005,0,0,4.554,3.183,290.37,-50.26,
93640,2022,319,1720,2022-11-15 17:20:00,94.5,5.168,5.642,6.093,7,79.61,1005,0,0,4.076,2.649,283.91,-56.24,
93641,2022,319,1730,2022-11-15 17:30:00,87.4,3.951,4.338,4.678,7,78.88,1005,0,0,3.926,2.508,293.29,-46.86,
93642,2022,319,1740,2022-11-15 17:40:00,88.1,3.95,4.321,4.694,7,78.13,1006,0,0,3.848,2.428,291.09,-49.06,
93643,2022,319,1750,2022-11-15 17:50:00,99.2,4.634,5.113,5.567,7,76.88,1006,0,0,3.761,2.39,302.02,-38.13,
93644,2022,319,1800,2022-11-15 18:00:00,104.3,5.152,5.607,6.043,7,75.54,1006,0,0,4.012,2.563,289.54,-50.61,
93645,2022,319,1810,2022-11-15 18:10:00,110.9,5.565,6.082,6.621,6.95,74.74,1006,0,0,4.38,2.996,276.16,-63.99,
93646,2022,319,1820,2022-11-15 18:20:00,107.9,4.989,5.447,5.883,6.85,74.68,1006,0,0,4.462,3.028,277.17,-62.49,
93647,2022,319,1830,2022-11-15 18:30:00,102,4.29,4.75,5.178,6.77,74.83,1006,0,0,4.253,2.817,282.54,-56.63,
93648,2022,319,1840,2022-11-15 18:40:00,109.7,5.124,5.61,6.068,6.7,74.27,1006,0,0,4.254,2.859,281.34,-57.34,
93649,2022,319,1850,2022-11-15 18:50:00,105.6,5.567,6.079,6.562,6.7,73.57,1006,0,0,3.872,2.402,283.26,-55.42,
93650,2022,319,1900,2022-11-15 19:00:00,102.5,4.772,5.232,5.7,6.691,73.26,1006,0,0,3.997,2.457,284.01,-54.67,
93651,2022,319,1910,2022-11-15 19:10:00,99.6,4.527,4.942,5.37,6.6,72.82,1006,0,0,3.884,2.496,284.32,-53.87,
93652,2022,319,1920,2022-11-15 19:20:00,91.3,4.803,5.214,5.603,6.6,72.34,1006,0,0,3.785,2.382,286.48,-51.71,
93653,2022,319,1930,2022-11-15 19:30:00,95.5,4.656,5.078,5.509,6.6,72.07,1006,0,0,3.77,2.462,285.92,-52.27,
93654,2022,319,1940,2022-11-15 19:40:00,98.8,4.08,4.448,4.845,6.65,71.57,1006,0,0,4.229,2.759,273.35,-64.84,
93655,2022,319,1950,2022-11-15 19:50:00,97.5,3.748,4.157,4.549,6.6,71.4,1006,0,0,4.16,2.684,271.98,-66.21,
93656,2022,319,2000,2022-11-15 20:00:00,91.5,3.742,4.149,4.552,6.6,70.9,1006,0,0,3.799,2.393,282.32,-55.87,
93657,2022,319,2010,2022-11-15 20:10:00,101.3,4.618,5.012,5.391,6.6,70.36,1006,0,0,3.604,2.198,292.15,-46.04,
93658,2022,319,2020,2022-11-15 20:20:00,108.1,4.146,4.547,4.942,6.6,70,1007,0,0,3.653,2.251,308.17,-30.51,
93659,2022,319,2030,2022-11-15 20:30:00,109.3,4.777,5.231,5.672,6.6,69.5,1007,0,0,3.65,2.32,310.18,-28.5,
93660,2022,319,2040,2022-11-15 20:40:00,112.8,4.704,5.118,5.538,6.609,69.37,1007,0,0,3.846,2.469,312.3,-26.38,
93661,2022,319,2050,2022-11-15 20:50:00,114.7,4.941,5.441,5.953,6.7,68.86,1007,0,0,3.743,2.38,315.05,-23.63,
93662,2022,319,2100,2022-11-15 21:00:00,109.5,5.186,5.683,6.175,6.7,68.25,1007,0,0,3.858,2.569,311.79,-27.38,
93663,2022,319,2110,2022-11-15 21:10:00,105.5,4.821,5.208,5.599,6.7,68.35,1007,0,0,4.199,2.82,302.62,-36.55,
93664,2022,319,2120,2022-11-15 21:20:00,107.1,4.797,5.2,5.612,6.682,68.31,1007,0,0,4.27,2.847,290.78,-47.9,
93665,2022,319,2130,2022-11-15 21:30:00,107.2,4.293,4.646,5.007,6.6,68.53,1007,0,0,4.375,2.878,286.11,-52.08,
93666,2022,319,2140,2022-11-15 21:40:00,108.3,4.056,4.451,4.862,6.6,68.41,1007,0,0,3.925,2.489,292.03,-46.16,
93667,2022,319,2150,2022-11-15 21:50:00,105,4.36,4.751,5.147,6.512,68.02,1007,0,0,4.105,2.711,287.48,-50.23,
93668,2022,319,2200,2022-11-15 22:00:00,109.3,4.631,5.096,5.533,6.5,67.18,1006,0,0,4.078,2.693,283.98,-53.73,
93669,2022,319,2210,2022-11-15 22:10:00,108.2,4.729,5.152,5.555,6.5,66.61,1006,0,0,3.972,2.525,282.99,-54.72,
93670,2022,319,2220,2022-11-15 22:20:00,111.7,5.005,5.477,5.915,6.492,66.51,1006,0,0,4.12,2.724,278,-59.71,
93671,2022,319,2230,2022-11-15 22:30:00,108.5,4.354,4.792,5.213,6.4,66.65,1006,0,0,4.222,2.785,277.61,-59.61,
93672,2022,319,2240,2022-11-15 22:40:00,105.1,4.627,5.007,5.376,6.4,66.68,1006,0,0,3.873,2.336,282.82,-54.4,
93673,2022,319,2250,2022-11-15 22:50:00,108.5,5.038,5.546,6.053,6.4,66.39,1006,0,0,3.939,2.562,279.64,-57.58,
93674,2022,319,2300,2022-11-15 23:00:00,98,4.74,5.168,5.601,6.4,66.06,1006,0,0,4.083,2.598,274.91,-62.31,
93675,2022,319,2310,2022-11-15 23:10:00,102.7,6.102,6.773,7.388,6.38,65.32,1006,0,0,3.89,2.566,271.59,-65.63,
93676,2022,319,2320,2022-11-15 23:20:00,105.1,5.086,5.643,6.197,6.352,65.08,1006,0,0,4.053,2.649,274.44,-62.3,
