Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
5953,2020,289,2340,2020-10-15 23:40:00,337.3,1.114,1.202,1.287,5.142,84.2,1014,0,0,3.995,2.515,250.57,-71.37,0,0,0,0,0,0,0,
5954,2020,289,2350,2020-10-15 23:50:00,260.8,0.807,0.903,0.992,4.808,84.5,1014,0,0,4.289,2.721,253.4,-68.54,0,0,0,0,0,0,0,
5955,2020,290,0000,2020-10-16 00:00:00,247.1,0.423,0.512,0.594,4.652,85.2,1014,0,0,4.76,3.313,254.64,-66.84,0,0,0,0,0,0,0,
5956,2020,290,0010,2020-10-16 00:10:00,89.8,0.188,0.252,0.325,4.442,85.7,1014,0,0,4.964,3.39,255.2,-65.34,0,0,0,0,0,0,0,
5957,2020,290,0020,2020-10-16 00:20:00,98.4,0.218,0.288,0.369,4.4,86.3,1014,0,0,4.35,2.891,257.22,-62.85,0,0,0,0,0,0,0,
5958,2020,290,0030,2020-10-16 00:30:00,188.2,0.147,0.219,0.283,4.374,86.5,1014,0,0,4.144,2.725,259.05,-60.56,0,0,0,0,0,0,0,
5959,2020,290,0040,2020-10-16 00:40:00,180.4,0.115,0.181,0.249,4.35,86.6,1014,0,0,4.452,2.833,261.13,-58.48,0,0,0,0,0,0,0,
5960,2020,290,0050,2020-10-16 00:50:00,138.7,0.299,0.383,0.468,4.366,86.6,1014,0,0,3.893,2.408,263.22,-56.39,0,0,0,0,0,0,0,
5961,2020,290,0100,2020-10-16 01:00:00,62.6,0.657,0.753,0.842,4.258,86.3,1014,0,0,3.873,2.371,264.89,-54.72,0,0,0,0,0,0,0,
5962,2020,290,0110,2020-10-16 01:10:00,83.7,0.383,0.447,0.522,3.886,86.1,1014,0,0,4.653,3.034,264.45,-54.69,0,0,0,0,0,0,0,
5963,2020,290,0120,2020-10-16 01:20:00,81,0.282,0.355,0.433,3.924,86.6,1014,0,0,4.708,3.151,264.98,-53.23,0,0,0,0,0,0,0,
5964,2020,290,0130,2020-10-16 01:30:00,278,0.178,0.263,0.336,4.05,86.8,1014,0,0,4.578,3.043,266.44,-50.84,0,0,0,0,0,0,0,
5965,2020,290,0140,2020-10-16 01:40:00,296.4,0.347,0.427,0.507,4.07,86.7,1014,0,0,4.19,2.633,268.57,-48.25,0,0,0,0,0,0,0,
5966,2020,290,0150,2020-10-16 01:50:00,273.6,0.421,0.491,0.557,4.023,86.8,1014,0,0,3.419,1.875,271.63,-45.65,0,0,0,0,0,0,0,
5967,2020,290,0200,2020-10-16 02:00:00,267.8,0.504,0.58,0.659,4.228,87,1014,0,0,2.889,1.452,275.88,-43.26,0,0,0,0,0,0,0,
5968,2020,290,0210,2020-10-16 02:10:00,188.3,0.47,0.545,0.623,4.233,86.5,1014,0,0,4.367,2.955,276.39,-42.75,0,0,0,0,0,0,0,
5969,2020,290,0220,2020-10-16 02:20:00,92.7,1.018,1.098,1.19,4.101,85.5,1014,0,0,3.972,2.495,275.93,-42.74,0,0,0,0,0,0,0,
5970,2020,290,0230,2020-10-16 02:30:00,95.9,0.951,1.03,1.11,3.727,85.3,1014,0,0,4.44,2.866,275.97,-42.7,0,0,0,0,0,0,0,
5971,2020,290,0240,2020-10-16 02:40:00,79.09,0.621,0.718,0.827,4.133,85.3,1014,0,0,4.633,3.109,275.09,-42.65,0,0,0,0,0,0,0,
5972,2020,290,0250,2020-10-16 02:50:00,283.2,0.326,0.401,0.492,3.833,84,1014,0,0,5.236,3.692,274.58,-42.24,0,0,0,0,0,0,0,
5973,2020,290,0300,2020-10-16 03:00:00,260.6,0.295,0.379,0.471,3.443,84.5,1014,0,0,4.585,3.092,274.71,-40.72,0,0,0,0,0,0,0,
5974,2020,290,0310,2020-10-16 03:10:00,203.9,0.106,0.182,0.258,3.56,85.7,1014,0,0,4.408,2.918,276.01,-38.96,0,0,0,0,0,0,0,
5975,2020,290,0320,2020-10-16 03:20:00,259.1,0.304,0.388,0.449,3.823,86.5,1014,0,0,3.72,2.286,278.58,-36.85,0,0,0,0,0,0,0,
5976,2020,290,0330,2020-10-16 03:30:00,265,0.227,0.309,0.389,4.237,86.8,1014,0,0,3.364,1.891,281.41,-34.94,0,0,0,0,0,0,0,
5977,2020,290,0340,2020-10-16 03:40:00,270.2,0.182,0.259,0.331,4.367,86.9,1014,0,0,3.776,2.311,283.68,-33.6,0,0,0,0,0,0,0,
5978,2020,290,0350,2020-10-16 03:50:00,254.6,0.353,0.425,0.507,4.587,87.1,1014,0,0,3.961,2.457,284.78,-32.5,0,0,0,0,0,0,0,
5979,2020,290,0400,2020-10-16 04:00:00,253.1,1.042,1.134,1.221,4.563,85.5,1014,0,0,3.802,2.325,284.8,-32.02,0,0,0,0,0,0,0,
5980,2020,290,0410,2020-10-16 04:10:00,279.2,0.578,0.669,0.762,4.012,84.5,1014,0,0,4.918,3.248,284.19,-31.7,0,0,0,0,0,0,0,
5981,2020,290,0420,2020-10-16 04:20:00,84.5,0.582,0.697,0.81,3.988,85.1,1014,0,0,4.206,2.713,283.79,-31.64,0,0,0,0,0,0,0,
5982,2020,290,0430,2020-10-16 04:30:00,64.7,1.209,1.337,1.462,3.873,83.7,1013,0,0,3.714,2.178,283.46,-32.43,0,0,0,0,0,0,0,
5983,2020,290,0440,2020-10-16 04:40:00,45.39,0.816,0.922,1.032,4.25,85.3,1013,0,0,4.095,2.599,283.67,-31.76,0,0,0,0,0,0,0,
5984,2020,290,0450,2020-10-16 04:50:00,42.69,0.799,0.922,1.057,4.805,85.6,1013,0,0,2.143,0.947,288.41,-29.8,0,0,0,0,0,0,0,
5985,2020,290,0500,2020-10-16 05:00:00,47.55,0.788,0.901,1.032,4.828,85.9,1013,0,0,2.748,1.306,291.19,-28.88,0,0,0,0,0,0,0,
5986,2020,290,0510,2020-10-16 05:10:00,93.8,0.819,0.939,1.063,4.777,85.9,1013,0,0,2.75,1.41,293.14,-28.8,0,0,0,0,0,0,0,
5987,2020,290,0520,2020-10-16 05:20:00,47.87,1.108,1.257,1.407,4.585,86.1,1013,0,0,3.399,2.037,293.62,-29.26,0,0,0,0,0,0,0,
5988,2020,290,0530,2020-10-16 05:30:00,98.5,0.904,1.043,1.195,4.467,86.6,1013,0,0,4.339,2.783,293.96,-28.92,0,0,0,0,0,0,0,
5989,2020,290,0540,2020-10-16 05:40:00,58.68,0.968,1.125,1.282,4.363,86.7,1013,0,0,4.515,3.042,293.65,-28.76,0,0,0,0,0,0,0,
5990,2020,290,0550,2020-10-16 05:50:00,62.66,0.94,1.109,1.264,3.67,85.3,1013,0,0,6.273,4.615,289.94,-29.67,0,0,0,0,0,0,0,
5991,2020,290,0600,2020-10-16 06:00:00,58.78,1.176,1.333,1.496,3.508,86.6,1013,0,0,4.366,2.856,288.34,-29.87,0,0,0,0,0,0,0,
5992,2020,290,0610,2020-10-16 06:10:00,55.57,1.023,1.204,1.387,3.368,85.9,1013,0,0,4.415,2.875,288,-30.21,0,0,0,0,0,0,0,
5993,2020,290,0620,2020-10-16 06:20:00,64.44,0.832,1.001,1.157,2.993,85.8,1013,0,0,4.864,3.301,286.68,-30.6,0,0,0,0,0,0,0,
5994,2020,290,0630,2020-10-16 06:30:00,66.88,0.677,0.826,0.967,2.748,85.8,1013,0,0,5.535,3.977,284.53,-30.9,0,0,0,0,0,0,0,
5995,2020,290,0640,2020-10-16 06:40:00,73.05,0.646,0.77,0.9,2.617,85.9,1013,0,0,6.758,5.095,283.6,-30.9,0,0,0,0,0,0,0,
5996,2020,290,0650,2020-10-16 06:50:00,72.37,0.734,0.868,0.996,2.438,86.3,1013,0,0,7.801,6.121,283.24,-30.8,0,0,0,0,0,0,0,
5997,2020,290,0700,2020-10-16 07:00:00,61.36,0.875,1.038,1.198,2.533,86.5,1013,0,0,9.39,7.683,283.52,-30.52,0,0,0,0,0,0,0,
5998,2020,290,0710,2020-10-16 07:10:00,50.12,1.154,1.344,1.532,2.548,85.9,1013,0,0,15.38,12.01,283.86,-31.11,0,0,0,0,0,0,0,
5999,2020,290,0720,2020-10-16 07:20:00,81.2,0.653,0.776,0.904,2.562,85.7,1013,0,0,35.91,19.24,283.43,-32,0,0,0,0,0,0,0,
6000,2020,290,0730,2020-10-16 07:30:00,48.14,0.962,1.116,1.261,2.797,85.9,1014,0,0,32.7,22.05,283.83,-32.99,0,0,0,0,0,0,0,
6001,2020,290,0740,2020-10-16 07:40:00,55.12,0.829,0.977,1.13,3.042,85.5,1014,0,0,52.31,29.07,283.9,-35.24,0,0,0,0,0,0,0,
6002,2020,290,0750,2020-10-16 07:50:00,52.08,1.119,1.279,1.452,3.213,85,1014,0,0,76.18,36.19,281.02,-39.99,0,0,0,0,0,0,0,
6003,2020,290,0800,2020-10-16 08:00:00,67.07,0.838,1.006,1.167,3.383,84.6,1014,0,0,90.5,40,274.08,-48.33,0,0,0,0,0,0,0,
6004,2020,290,0810,2020-10-16 08:10:00,69.95,0.907,1.074,1.245,3.603,84.2,1014,0,0,109,40.64,260.75,-63.08,0,0,0,0,0,0,0,
6005,2020,290,0820,2020-10-16 08:20:00,55.1,1.157,1.355,1.559,3.773,83.8,1014,0,0,126.8,43.4,245.04,-80.2,0,0,0,0,0,0,0,
6006,2020,290,0830,2020-10-16 08:30:00,72.91,1.147,1.362,1.572,4.036,83.3,1014,0,0,136.9,64.59,257.13,-69.53,0,0,0,0,0,0,0,
6007,2020,290,0840,2020-10-16 08:40:00,63.38,0.916,1.118,1.302,4.333,83,1014,0,0,101.3,79.38,260.06,-67.55,0,0,0,0,0,0,0,
6008,2020,290,0850,2020-10-16 08:50:00,56.73,0.929,1.098,1.274,4.523,82.8,1014,0,0,105.6,87.9,266.03,-61.58,0,0,0,0,0,0,0,
6009,2020,290,0900,2020-10-16 09:00:00,61.89,0.938,1.114,1.297,4.673,82.9,1014,0,0,122.5,94,269.64,-58.92,0,0,0,0,0,0,0,
6010,2020,290,0910,2020-10-16 09:10:00,40.41,1.758,1.948,2.127,4.872,82.6,1014,0,0,122.7,67.75,248.29,-81.7,0,0,0,0,0,0,0,
6011,2020,290,0920,2020-10-16 09:20:00,57.78,1.305,1.491,1.682,4.931,82.4,1014,0,0,124.3,81.6,256.54,-74.41,0,0,0,0,0,0,0,
6012,2020,290,0930,2020-10-16 09:30:00,85.1,1.125,1.301,1.466,4.909,82.6,1014,0,0,123.8,84.7,258.21,-73.22,0,0,0,0,0,0,0,
6013,2020,290,0940,2020-10-16 09:40:00,125.4,1.095,1.311,1.512,5.206,83,1014,0,0,281.7,54.51,244.63,-89.2,0,0,0,0,0,0,0,
6014,2020,290,0950,2020-10-16 09:50:00,106.4,1.414,1.656,1.892,5.796,81.2,1014,0,0,291.9,54.98,249.38,-89.3,0,0,0,0,0,0,0,
6015,2020,290,1000,2020-10-16 10:00:00,69.59,1.885,2.093,2.31,6.322,79.02,1014,0,0,307.2,58.11,250.41,-91.7,0,0,0,0,0,0,0,
6016,2020,290,1010,2020-10-16 10:10:00,71.6,2.128,2.364,2.597,6.633,78.11,1015,0,0,316.9,54.63,247.67,-96.9,0,0,0,0,0,0,0,
6017,2020,290,1020,2020-10-16 10:20:00,72.75,2.088,2.359,2.629,7.204,76.43,1015,0,0,324.4,53.82,246.64,-100.4,0,0,0,0,0,0,0,
6018,2020,290,1030,2020-10-16 10:30:00,80.3,1.792,2.099,2.388,7.838,74.16,1015,0,0,336.8,58.71,247.93,-102.1,0,0,0,0,0,0,0,
6019,2020,290,1040,2020-10-16 10:40:00,86.1,3.702,4.019,4.317,8.33,71.32,1015,0,0,357.7,78.75,250.83,-101.7,0,0,0,0,0,0,0,
6020,2020,290,1050,2020-10-16 10:50:00,83.9,3.467,3.779,4.083,8.45,70.68,1015,0,0,332.2,161.7,276.99,-76.55,0,0,0,0,0,0,0,
6021,2020,290,1100,2020-10-16 11:00:00,85.6,3.732,4.011,4.275,8.52,70.31,1015,0,0,354.9,137.2,268.84,-85.2,0,0,0,0,0,0,0,
6022,2020,290,1110,2020-10-16 11:10:00,91.4,3.919,4.291,4.662,8.76,68.29,1015,0,0,411,101,262.06,-93.5,0,0,0,0,0,0,0,
6023,2020,290,1120,2020-10-16 11:20:00,86.9,3.463,3.81,4.148,8.75,66.8,1015,0,0,331.2,107.4,255.76,-99.8,0,0,0,0,0,0,0,
6024,2020,290,1130,2020-10-16 11:30:00,88.4,3.633,4.027,4.414,8.81,66.46,1014,0,0,390.6,59.77,248.76,-107.3,0,0,0,0,0,0,0,
6025,2020,290,1140,2020-10-16 11:40:00,84.9,3.107,3.447,3.783,8.99,65.6,1014,0,0,388.9,56.86,248.78,-108.8,0,0,0,0,0,0,0,
6026,2020,290,1150,2020-10-16 11:50:00,87,3.199,3.483,3.778,9.18,64.89,1014,0,0,388.4,57.45,249.01,-110.1,0,0,0,0,0,0,0,
6027,2020,290,1200,2020-10-16 12:00:00,79.71,3.226,3.527,3.82,9.26,64.5,1015,0,0,384.6,57.29,249.01,-110.1,0,0,0,0,0,0,0,
6028,2020,290,1210,2020-10-16 12:10:00,79,2.614,2.885,3.15,9.42,64.33,1015,0,0,387.1,54.41,250.24,-110.4,0,0,0,0,0,0,0,
6029,2020,290,1220,2020-10-16 12:20:00,80.8,3.144,3.453,3.736,9.65,62.53,1015,0,0,391.1,55.55,250.37,-111.8,0,0,0,0,0,0,0,
6030,2020,290,1230,2020-10-16 12:30:00,87.1,2.528,2.825,3.134,9.74,62.18,1015,0,0,390.8,56.09,252,-111.2,0,0,0,0,0,0,0,
6031,2020,290,1240,2020-10-16 12:40:00,79.39,2.894,3.174,3.453,9.93,60.65,1014,0,0,396.1,64.21,255.73,-108.5,0,0,0,0,0,0,0,
6032,2020,290,1250,2020-10-16 12:50:00,94.5,3.609,3.892,4.186,9.89,61.03,1014,0,0,406,80.3,261.91,-101.8,0,0,0,0,0,0,0,
6033,2020,290,1300,2020-10-16 13:00:00,91.3,3.442,3.746,4.045,9.93,59.74,1014,0,0,328.1,130.5,275.9,-87.3,0,0,0,0,0,0,0,
6034,2020,290,1310,2020-10-16 13:10:00,87.3,3.461,3.797,4.114,9.98,59.43,1014,0,0,426.8,150.3,288.35,-74.85,0,0,0,0,0,0,0,
6035,2020,290,1320,2020-10-16 13:20:00,85.2,3.135,3.474,3.794,10.06,58.7,1014,0,0,341.7,192.7,315.4,-48.83,0,0,0,0,0,0,0,
6036,2020,290,1330,2020-10-16 13:30:00,91.1,3.699,3.995,4.301,10,58.3,1014,0,0,216.1,178.9,324.04,-37.62,0,0,0,0,0,0,0,
6037,2020,290,1340,2020-10-16 13:40:00,90.7,3.039,3.304,3.563,10.02,59.21,1014,0,0,151.1,136.8,330.46,-29.67,0,0,0,0,0,0,0,
6038,2020,290,1350,2020-10-16 13:50:00,79.11,3.162,3.428,3.69,10.04,59.24,1014,0,0,129.2,113.4,329.51,-29.6,0,0,0,0,0,0,0,
6039,2020,290,1400,2020-10-16 14:00:00,76.16,2.864,3.16,3.463,10.05,59.76,1014,0,0,126.4,117.8,326.57,-32.54,0,0,0,0,0,0,0,
6040,2020,290,1410,2020-10-16 14:10:00,85.5,3.152,3.413,3.671,9.95,59.54,1014,0,0,173.6,145.8,314.6,-44,0,0,0,0,0,0,0,
6041,2020,290,1420,2020-10-16 14:20:00,83.8,3.545,3.9,4.255,9.96,58.69,1014,0,0,120.8,112.5,316.53,-42.07,0,0,0,0,0,0,0,
6042,2020,290,1430,2020-10-16 14:30:00,89.7,3.135,3.47,3.814,9.8,59.42,1014,0,0,117.2,110.3,308.36,-48.71,0,0,0,0,0,0,0,
6043,2020,290,1440,2020-10-16 14:40:00,97.5,3.429,3.758,4.1,9.72,60.35,1014,0,0,109,102.1,303.61,-52.96,0,0,0,0,0,0,0,
6044,2020,290,1450,2020-10-16 14:50:00,85.2,3.142,3.445,3.74,9.73,60.54,1014,0,0,110.3,102.7,318.64,-37.42,0,0,0,0,0,0,0,
6045,2020,290,1500,2020-10-16 15:00:00,83.1,3.597,3.922,4.257,9.74,60.55,1014,0,0,90.4,86.8,315.93,-40.13,0,0,0,0,0,0,0,
6046,2020,290,1510,2020-10-16 15:10:00,83.5,2.106,2.317,2.52,9.78,61.23,1014,0,0,96.5,91,321.21,-35.36,0,0,0,0,0,0,0,
6047,2020,290,1520,2020-10-16 15:20:00,85.8,2.449,2.68,2.922,9.81,60.92,1014,0,0,80.6,75.03,323.8,-32.77,0,0,0,0,0,0,0,
6048,2020,290,1530,2020-10-16 15:30:00,94.7,2.526,2.755,2.989,9.7,61.67,1014,0,0,79.95,75.02,308.03,-48.03,0,0,0,0,0,0,0,
6049,2020,290,1540,2020-10-16 15:40:00,93.9,2.542,2.748,2.967,9.67,61.31,1014,0,0,78.05,74.21,309.35,-46.21,0,0,0,0,0,0,0,
6050,2020,290,1550,2020-10-16 15:50:00,82.3,2.627,2.854,3.082,9.64,61.39,1014,0,0,73.77,68.77,318.86,-36.19,0,0,0,0,0,0,0,
6051,2020,290,1600,2020-10-16 16:00:00,90.7,2.362,2.55,2.749,9.7,61.3,1014,0,0,55.59,51.99,316.99,-38.06,0,0,0,0,0,0,0,
6052,2020,290,1610,2020-10-16 16:10:00,86.4,2.525,2.753,2.983,9.65,61.31,1014,0,0,42.7,40.57,313.2,-41.35,0,0,0,0,0,0,0,
6053,2020,290,1620,2020-10-16 16:20:00,84.1,2.003,2.21,2.431,9.6,61.57,1014,0,0,30.06,27.58,324.04,-30,0,0,0,0,0,0,0,
6054,2020,290,1630,2020-10-16 16:30:00,76.55,1.428,1.613,1.803,9.6,62.01,1014,0,0,19.25,17.25,327.39,-26.65,0,0,0,0,0,0,0,
6055,2020,290,1640,2020-10-16 16:40:00,75.75,1.773,1.972,2.164,9.57,62.19,1014,0,0,12.26,10.64,328.98,-24.56,0,0,0,0,0,0,0,
6056,2020,290,1650,2020-10-16 16:50:00,55.45,2.385,2.704,3.023,9.39,64.39,1014,0,0,8.05,6.618,330.42,-22.62,0,0,0,0,0,0,0,
6057,2020,290,1700,2020-10-16 17:00:00,69.03,1.837,2.071,2.303,9.3,65.63,1014,0,0,6.052,4.713,330.44,-22.09,0,0,0,0,0,0,0,
6058,2020,290,1710,2020-10-16 17:10:00,106,1.216,1.425,1.626,9.2,66.08,1014,0,0,5.524,4.128,327.42,-24.11,0,0,0,0,0,0,0,
6059,2020,290,1720,2020-10-16 17:20:00,65.11,1.316,1.531,1.721,9.09,66.3,1015,0,0,5.265,3.841,326.2,-24.83,0,0,0,0,0,0,0,
6060,2020,290,1730,2020-10-16 17:30:00,48.02,1.692,1.907,2.123,8.96,66.51,1015,0,0,4.727,3.276,322.75,-27.78,0,0,0,0,0,0,0,
6061,2020,290,1740,2020-10-16 17:40:00,92.2,1.072,1.26,1.446,8.9,66.66,1015,0,0,4.59,3.113,316.65,-32.88,0,0,0,0,0,0,0,
6062,2020,290,1750,2020-10-16 17:50:00,78.27,1.62,1.805,2.006,8.78,66.99,1015,0,0,4.395,3.01,315.59,-33.44,0,0,0,0,0,0,0,
6063,2020,290,1800,2020-10-16 18:00:00,52.58,1.691,1.905,2.121,8.67,67.3,1015,0,0,4.666,3.219,297.9,-50.63,0,0,0,0,0,0,0,
6064,2020,290,1810,2020-10-16 18:10:00,87.4,1.617,1.851,2.085,8.52,67.85,1015,0,0,4.541,3.139,294.98,-52.56,0,0,0,0,0,0,0,
6065,2020,290,1820,2020-10-16 18:20:00,45.23,1.946,2.165,2.386,8.4,68.39,1015,0,0,3.905,2.591,315.22,-31.82,0,0,0,0,0,0,0,
6066,2020,290,1830,2020-10-16 18:30:00,79.62,1.522,1.726,1.936,8.32,68.95,1015,0,0,3.92,2.549,320.63,-25.92,0,0,0,0,0,0,0,
6067,2020,290,1840,2020-10-16 18:40:00,57,1.556,1.758,1.972,8.3,69.31,1015,0,0,3.81,2.47,322.8,-23.75,0,0,0,0,0,0,0,
6068,2020,290,1850,2020-10-16 18:50:00,58.98,1.639,1.853,2.065,8.31,69.51,1015,0,0,3.925,2.62,322.22,-24.33,0,0,0,0,0,0,0,
6069,2020,290,1900,2020-10-16 19:00:00,60.93,1.855,2.065,2.283,8.2,69.87,1015,0,0,4.099,2.612,321.25,-25.3,0,0,0,0,0,0,0,
6070,2020,290,1910,2020-10-16 19:10:00,65.36,1.527,1.725,1.921,8.2,69.95,1015,0,0,4.102,2.773,318.01,-28.04,0,0,0,0,0,0,0,
6071,2020,290,1920,2020-10-16 19:20:00,56.07,1.526,1.702,1.892,8.2,70.07,1015,0,0,4.314,2.809,303.91,-41.65,0,0,0,0,0,0,0,
6072,2020,290,1930,2020-10-16 19:30:00,58.68,1.061,1.225,1.396,8.15,70.47,1015,0,0,4.795,3.321,290.59,-54.47,0,0,0,0,0,0,0,
6073,2020,290,1940,2020-10-16 19:40:00,55.03,1.48,1.657,1.828,8.07,70.86,1015,0,0,4.468,3.123,283.89,-60.18,0,0,0,0,0,0,0,
6074,2020,290,1950,2020-10-16 19:50:00,77.02,0.909,1.059,1.213,7.952,71.51,1015,0,0,4.605,3.208,288.08,-55.5,0,0,0,0,0,0,0,
6075,2020,290,2000,2020-10-16 20:00:00,71.1,1.337,1.5,1.666,7.813,72.09,1015,0,0,5.104,3.565,262.61,-79.5,0,0,0,0,0,0,0,
6076,2020,290,2010,2020-10-16 20:10:00,68.69,1.455,1.638,1.817,7.672,72.62,1015,0,0,4.969,3.575,241.02,-100.1,0,0,0,0,0,0,0,
6077,2020,290,2020,2020-10-16 20:20:00,68.82,1.365,1.555,1.741,7.504,73.32,1015,0,0,4.859,3.399,239.85,-100.3,0,0,0,0,0,0,0,
6078,2020,290,2030,2020-10-16 20:30:00,75.63,1.175,1.339,1.505,7.314,74.16,1015,0,0,5.054,3.481,238.88,-99.8,0,0,0,0,0,0,0,
6079,2020,290,2040,2020-10-16 20:40:00,93.1,1.029,1.147,1.286,7.133,75.06,1015,0,0,5.314,3.907,238.52,-98.7,0,0,0,0,0,0,0,
6080,2020,290,2050,2020-10-16 20:50:00,95.3,1.601,1.744,1.894,6.875,76.26,1015,0,0,4.523,3.08,237.67,-98.1,0,0,0,0,0,0,0,
6081,2020,290,2100,2020-10-16 21:00:00,93.7,1.423,1.569,1.713,6.618,77.34,1015,0,0,4.551,3.101,237,-97.8,0,0,0,0,0,0,0,
6082,2020,290,2110,2020-10-16 21:10:00,90,1.358,1.494,1.628,6.453,78.23,1015,0,0,4.878,3.46,236.73,-97.1,0,0,0,0,0,0,0,
6083,2020,290,2120,2020-10-16 21:20:00,89.5,1.534,1.683,1.833,6.303,78.95,1015,0,0,4.302,2.803,236.47,-96.4,0,0,0,0,0,0,0,
6084,2020,290,2130,2020-10-16 21:30:00,89.5,1.423,1.56,1.711,6.145,79.49,1015,0,0,4.23,2.786,236.49,-95.9,0,0,0,0,0,0,0,
6085,2020,290,2140,2020-10-16 21:40:00,81.2,1.404,1.542,1.683,6.107,79.69,1015,0,0,4.208,2.737,236.31,-95.6,0,0,0,0,0,0,0,
6086,2020,290,2150,2020-10-16 21:50:00,64.34,1.048,1.191,1.33,6.152,79.45,1015,0,0,3.929,2.448,235.91,-96,0,0,0,0,0,0,0,
6087,2020,290,2200,2020-10-16 22:00:00,97.7,0.873,0.99,1.118,5.945,80.2,1015,0,0,5.394,3.802,235.47,-95,0,0,0,0,0,0,0,
6088,2020,290,2210,2020-10-16 22:10:00,93.5,1.332,1.451,1.565,5.878,80.9,1015,0,0,4.445,2.994,235.52,-94,0,0,0,0,0,0,0,
6089,2020,290,2220,2020-10-16 22:20:00,65.73,1.078,1.225,1.366,6.08,79.98,1015,0,0,3.847,2.365,235.42,-94.1,0,0,0,0,0,0,0,
6090,2020,290,2230,2020-10-16 22:30:00,61.88,0.843,1.001,1.148,6.012,80.1,1015,0,0,4.116,2.624,235.04,-94,0,0,0,0,0,0,0,
6091,2020,290,2240,2020-10-16 22:40:00,74.43,0.588,0.694,0.807,5.707,81.2,1015,0,0,5.032,3.483,235.09,-93,0,0,0,0,0,0,0,
6092,2020,290,2250,2020-10-16 22:50:00,69.68,0.699,0.806,0.909,5.582,82,1015,0,0,4.51,2.993,235.04,-92.1,0,0,0,0,0,0,0,
6093,2020,290,2300,2020-10-16 23:00:00,50.24,0.943,1.065,1.177,5.518,82.5,1015,0,0,4.666,3.132,235.29,-90.9,0,0,0,0,0,0,0,
6094,2020,290,2310,2020-10-16 23:10:00,45.21,1.177,1.334,1.484,5.6,82.2,1015,0,0,4.141,2.663,236.14,-89.1,0,0,0,0,0,0,0,
6095,2020,290,2320,2020-10-16 23:20:00,66.58,1.207,1.367,1.51,5.69,81.6,1015,0,0,3.428,1.941,235.51,-90.2,0,0,0,0,0,0,0,
6096,2020,290,2330,2020-10-16 23:30:00,85.4,1.111,1.202,1.301,5.43,82.2,1015,0,0,4.935,3.41,234.67,-90.1,0,0,0,0,0,0,0,
6097,2020,290,2340,2020-10-16 23:40:00,61.17,1.056,1.199,1.342,5.31,83,1015,0,0,4.67,3.146,235.03,-88.8,0,0,0,0,0,0,0,
6098,2020,290,2350,2020-10-16 23:50:00,71.58,1.166,1.302,1.425,5.291,83.1,1015,0,0,4.093,2.622,234.55,-88.8,0,0,0,0,0,0,0,
6099,2020,291,0000,2020-10-17 00:00:00,43.54,1.058,1.198,1.334,5.2,83,1015,0,0,3.929,2.421,234.25,-89.1,0,0,0,0,0,0,0,
6100,2020,291,0010,2020-10-17 00:10:00,56.58,0.769,0.907,1.049,4.83,84,1015,0,0,5.003,3.524,233.81,-88.6,0,0,0,0,0,0,0,
6101,2020,291,0020,2020-10-17 00:20:00,81.7,0.502,0.601,0.706,4.523,84.6,1015,0,0,4.983,3.51,233.41,-87.6,0,0,0,0,0,0,0,
6102,2020,291,0030,2020-10-17 00:30:00,96.7,0.9,0.994,1.084,4.073,85.4,1015,0,0,4.369,2.857,232.87,-87.2,0,0,0,0,0,0,0,
6103,2020,291,0040,2020-10-17 00:40:00,83.6,1.029,1.123,1.224,4.12,86.7,1014,0,0,4.421,2.824,233.21,-86.4,0,0,0,0,0,0,0,
6104,2020,291,0050,2020-10-17 00:50:00,68.78,0.64,0.745,0.852,4.153,86.3,1014,0,0,4.695,3.106,234.54,-84.6,0,0,0,0,0,0,0,
6105,2020,291,0100,2020-10-17 01:00:00,103.5,0.814,0.923,1.03,4.043,86.5,1014,0,0,4.581,3.019,235.81,-82.4,0,0,0,0,0,0,0,
6106,2020,291,0110,2020-10-17 01:10:00,79.53,0.986,1.109,1.229,3.893,86.5,1014,0,0,4.53,3.036,236.64,-81.1,0,0,0,0,0,0,0,
6107,2020,291,0120,2020-10-17 01:20:00,81.4,1.257,1.362,1.465,3.927,86.8,1014,0,0,4.153,2.675,238.02,-79.26,0,0,0,0,0,0,0,
6108,2020,291,0130,2020-10-17 01:30:00,93.6,1.244,1.327,1.419,3.821,86.3,1014,0,0,3.591,2.078,239.87,-77.87,0,0,0,0,0,0,0,
6109,2020,291,0140,2020-10-17 01:40:00,103.8,0.92,0.988,1.077,3.764,86.6,1014,0,0,3.47,1.986,241.88,-76.79,0,0,0,0,0,0,0,
6110,2020,291,0150,2020-10-17 01:50:00,88.4,1.103,1.185,1.261,4.047,86.9,1014,0,0,4.05,2.503,244.3,-74.84,0,0,0,0,0,0,0,
6111,2020,291,0200,2020-10-17 02:00:00,88.5,0.777,0.868,0.962,4.026,86.5,1014,0,0,3.907,2.38,245.86,-73.28,0,0,0,0,0,0,0,
6112,2020,291,0210,2020-10-17 02:10:00,47.68,0.638,0.745,0.852,3.962,85.8,1014,0,0,4.521,2.958,245.92,-72.75,0,0,0,0,0,0,0,
