Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
115007,2023,103,0230,2023-04-13 02:30:00,122.6,3.272,3.623,3.969,6.5,70.99,991,0,0,3.909,2.492,297.43,-40.28,
115008,2023,103,0240,2023-04-13 02:40:00,117.3,3.083,3.403,3.727,6.447,71.19,991,0,0,4.126,2.675,296.92,-40.79,
115009,2023,103,0250,2023-04-13 02:50:00,119,3.442,3.748,4.063,6.4,71.38,991,0,0,4.025,2.516,297.86,-39.36,
115010,2023,103,0300,2023-04-13 03:00:00,115.9,2.62,2.916,3.228,6.4,71.52,991,0,0,4.093,2.695,298.83,-38.39,
115011,2023,103,0310,2023-04-13 03:10:00,115.9,3.462,3.831,4.154,6.4,71.81,991,0,0,3.95,2.46,296.23,-40.99,
115012,2023,103,0320,2023-04-13 03:20:00,114.1,3.417,3.77,4.098,6.317,72.34,991,0,0,4.234,2.67,289.18,-47.56,
115013,2023,103,0330,2023-04-13 03:30:00,114.2,3.474,3.833,4.183,6.3,73.03,991,0,0,4.014,2.646,288.53,-48.21,
115014,2023,103,0340,2023-04-13 03:40:00,113.3,4.146,4.549,4.952,6.272,73.8,991,0,0,4.008,2.512,289.82,-46.43,
115015,2023,103,0350,2023-04-13 03:50:00,108.1,4.659,5.099,5.538,6.3,74.31,991,0,0,3.721,2.241,292.35,-44.39,
115016,2023,103,0400,2023-04-13 04:00:00,111.5,4.369,4.784,5.192,6.298,74.73,991,0,0,3.948,2.503,294.93,-41.81,
115017,2023,103,0410,2023-04-13 04:10:00,112.9,4.752,5.166,5.579,6.2,75.31,991,0,0,4.067,2.624,298.18,-38.56,
115018,2023,103,0420,2023-04-13 04:20:00,109.9,4.81,5.23,5.642,6.2,75.92,990,0,0,3.927,2.573,300.01,-36.73,
115019,2023,103,0430,2023-04-13 04:30:00,111.6,4.53,4.99,5.436,6.272,75.98,990,0,0,3.797,2.275,301.07,-35.67,
115020,2023,103,0440,2023-04-13 04:40:00,114,4.282,4.783,5.27,6.217,76.48,990,0,0,4.124,2.711,300.03,-36.71,
115021,2023,103,0450,2023-04-13 04:50:00,115,3.996,4.392,4.803,6.272,76.67,990,0,0,4.053,2.578,301.73,-35.01,
115022,2023,103,0500,2023-04-13 05:00:00,107.5,4.255,4.632,5.003,6.3,76.9,990,0,0,4.417,2.939,297.13,-39.61,
115023,2023,103,0510,2023-04-13 05:10:00,114.3,4.562,4.966,5.372,6.3,77.29,990,0,0,4.723,3.307,301.76,-35.46,
115024,2023,103,0520,2023-04-13 05:20:00,111.6,4.398,4.808,5.194,6.382,77.29,990,0,0,5.562,4.138,305.39,-31.83,
115025,2023,103,0530,2023-04-13 05:30:00,116.1,4.291,4.76,5.229,6.453,77.28,990,0,0,7.672,6.218,298.61,-39.1,
115026,2023,103,0540,2023-04-13 05:40:00,110.6,4.462,4.88,5.284,6.533,77.18,990,0,0,9.64,8.1,304.27,-33.92,
115027,2023,103,0550,2023-04-13 05:50:00,109.8,4.165,4.605,5.036,6.6,77.1,990,0,0,14.84,13.15,307.42,-31.26,
115028,2023,103,0600,2023-04-13 06:00:00,112.1,4.695,5.116,5.539,6.683,76.93,990,0,0,10.61,9.04,310.89,-27.79,
115029,2023,103,0610,2023-04-13 06:10:00,103.1,4.684,5.086,5.471,6.743,76.71,990,0,0,19.49,17.8,311.62,-27.55,
115030,2023,103,0620,2023-04-13 06:20:00,107.4,4.312,4.71,5.125,6.862,76.14,990,0,0,21.75,20.07,315.28,-24.87,
115031,2023,103,0630,2023-04-13 06:30:00,105.9,3.813,4.192,4.584,6.972,75.35,990,0,0,16.79,15.2,316.69,-23.94,
115032,2023,103,0640,2023-04-13 06:40:00,105.1,3.777,4.164,4.544,7.094,74.59,990,0,0,16.05,14.39,316.23,-24.89,
115033,2023,103,0650,2023-04-13 06:50:00,106.5,5.143,5.553,5.943,7.2,74.15,990,0.028,0,17.17,15.47,319.26,-22.35,
115034,2023,103,0700,2023-04-13 07:00:00,111.9,4.629,5.088,5.524,7.2,74.59,990,0.033,0,22.1,20.39,323.49,-17.63,
115035,2023,103,0710,2023-04-13 07:10:00,125.6,4.487,5.012,5.529,7.117,76.25,990,1.06,0,22.34,20.6,327.55,-12.11,
115036,2023,103,0720,2023-04-13 07:20:00,113.9,4.565,5.067,5.535,6.867,78.81,990,2.571,0,21.38,19.76,334.38,-3.819,
115037,2023,103,0730,2023-04-13 07:30:00,118.4,5.169,5.642,6.114,6.697,80.4,990,2.798,0,18.82,17.08,329.23,-7.987,
115038,2023,103,0740,2023-04-13 07:40:00,114,4.572,5.059,5.513,6.528,82.3,990,2.628,0,37.09,35.25,329.77,-6.965,
115039,2023,103,0750,2023-04-13 07:50:00,110.9,5.272,5.789,6.297,6.53,81.7,990,0.547,0,30.12,28.28,329.08,-7.658,
115040,2023,103,0800,2023-04-13 08:00:00,115.3,4.668,5.143,5.603,6.418,82.8,990,0.243,0,23.99,22.28,329.02,-7.235,
115041,2023,103,0810,2023-04-13 08:10:00,114.9,4.39,4.872,5.342,6.4,83,990,0,0,35.8,33.9,329.62,-7.113,
115042,2023,103,0820,2023-04-13 08:20:00,122.3,5.888,6.39,6.886,6.482,82.5,990,0,0,51.06,48.72,329.97,-7.254,
115043,2023,103,0830,2023-04-13 08:30:00,132,4.967,5.533,6.103,6.552,81.9,990,0,0,35.08,33.15,329.73,-7.978,
115044,2023,103,0840,2023-04-13 08:40:00,135.6,4.376,4.992,5.597,6.652,81,990,0,0,33.81,31.8,328.11,-10.08,
115045,2023,103,0850,2023-04-13 08:50:00,143.6,4.88,5.601,6.291,6.741,79.8,991,0,0,83.2,79.87,327.78,-10.9,
115046,2023,103,0900,2023-04-13 09:00:00,145,3.881,4.412,4.937,6.832,79.6,991,0,0,111,106.8,327.67,-11.99,
115047,2023,103,0910,2023-04-13 09:10:00,154.2,3.796,4.342,4.893,6.9,79.06,991,0,0,103.3,99.9,328.57,-12.06,
115048,2023,103,0920,2023-04-13 09:20:00,159.6,4.203,4.751,5.308,6.951,78.95,991,0,0,108.1,104.8,328.6,-12.52,
115049,2023,103,0930,2023-04-13 09:30:00,151.1,3.884,4.417,4.923,7.061,78.81,991,0,0,186.7,181.8,327.85,-14.75,
115050,2023,103,0940,2023-04-13 09:40:00,142.1,2.775,3.268,3.767,7.344,78.27,991,0,0,373.4,343.9,314.91,-30.65,
115051,2023,103,0950,2023-04-13 09:50:00,149,3.916,4.457,5.019,7.58,77.17,992,0.02,0,223.8,217.4,325.88,-21.16,
115052,2023,103,1000,2023-04-13 10:00:00,146.3,4.178,4.766,5.31,7.57,77.33,992,0,0,249.7,243.7,329.74,-16.81,
115053,2023,103,1010,2023-04-13 10:10:00,143.4,3.687,4.156,4.586,7.601,77.11,992,0,0,204.4,198.6,330.14,-16.41,
115054,2023,103,1020,2023-04-13 10:20:00,147,4.178,4.73,5.296,7.609,76.49,992,0,0,139.7,135,331.35,-15.2,
115055,2023,103,1030,2023-04-13 10:30:00,148.6,3.787,4.339,4.857,7.6,76.51,992,0,0,72.51,69.92,331.42,-14.14,
115056,2023,103,1040,2023-04-13 10:40:00,137.5,3.998,4.486,4.965,7.621,76.67,992,0,0,57.33,55.26,331.6,-13.46,
115057,2023,103,1050,2023-04-13 10:50:00,134.1,3.799,4.269,4.751,7.689,76.58,992,0,0,51.86,49.7,332.12,-12.94,
115058,2023,103,1100,2023-04-13 11:00:00,139,3.755,4.261,4.769,7.611,76.8,993,0,0,46.51,44.58,332.75,-12.31,
115059,2023,103,1110,2023-04-13 11:10:00,137.4,3.389,3.861,4.305,7.612,77.14,993,0,0,52.75,50.75,333.03,-12.03,
115060,2023,103,1120,2023-04-13 11:20:00,145,3.237,3.709,4.168,7.7,77.28,993,0,0,63.02,60.8,333.15,-11.91,
115061,2023,103,1130,2023-04-13 11:30:00,145.3,3.059,3.549,4.058,7.782,77.08,993,0,0,187.4,181.9,332.15,-14.4,
115062,2023,103,1140,2023-04-13 11:40:00,139,3.557,4.033,4.496,8.06,76.29,993,0,0,178,171.5,330.02,-18.51,
115063,2023,103,1150,2023-04-13 11:50:00,143.4,3.931,4.469,4.993,8.23,75.52,993,0,0,194.2,189,332.79,-16.74,
115064,2023,103,1200,2023-04-13 12:00:00,162.6,3.423,3.788,4.166,8.4,74.87,993,0,0,151.7,146.2,331.39,-18.64,
115065,2023,103,1210,2023-04-13 12:10:00,148.7,3.252,3.714,4.135,8.55,73.65,993,0,0,132.7,129,332.64,-18.39,
115066,2023,103,1220,2023-04-13 12:20:00,151.8,3.296,3.717,4.135,8.6,73.06,994,0,0,123.2,119.5,332.47,-18.56,
115067,2023,103,1230,2023-04-13 12:30:00,159.7,3.373,3.789,4.197,8.61,72.79,994,0,0,148,142.4,332.66,-18.37,
115068,2023,103,1240,2023-04-13 12:40:00,138.6,3.432,3.895,4.357,8.7,72.7,994,0,0,125.4,120.1,334.12,-17.41,
115069,2023,103,1250,2023-04-13 12:50:00,138.2,3.592,4.032,4.45,8.7,73.17,994,0,0,188.4,182.4,332.23,-19.8,
115070,2023,103,1300,2023-04-13 13:00:00,150.3,3.279,3.747,4.201,8.74,73.26,994,0,0,197.1,191.6,331.72,-20.81,
115071,2023,103,1310,2023-04-13 13:10:00,140.3,2.88,3.272,3.656,8.87,72.84,994,0,0,263.3,253.9,331.29,-22.25,
115072,2023,103,1320,2023-04-13 13:20:00,138.4,3.436,3.862,4.254,8.93,72.95,994,0,0,344.1,329.4,331.41,-23.64,
115073,2023,103,1330,2023-04-13 13:30:00,145.3,3.497,3.897,4.294,9.17,72.05,994,0,0,502.6,431.7,323.1,-34.48,
115074,2023,103,1340,2023-04-13 13:40:00,136.5,3.998,4.493,5.003,9.47,70.17,994,0,0,405,370.6,317.18,-41.93,
115075,2023,103,1350,2023-04-13 13:50:00,132.7,3.811,4.221,4.634,9.57,68.51,994,0,0,396.3,323.7,323.26,-35.34,
115076,2023,103,1400,2023-04-13 14:00:00,136.9,4.873,5.415,5.917,9.85,65.54,994,0,0,490.9,370.3,325.21,-35.94,
115077,2023,103,1410,2023-04-13 14:10:00,149.8,4.568,5.137,5.693,10.09,62.59,994,0,0,466.7,330,305.25,-55.9,
115078,2023,103,1420,2023-04-13 14:20:00,140.4,4.691,5.286,5.895,10.18,61.43,995,0,0,614.4,315.7,306.5,-56.7,
115079,2023,103,1430,2023-04-13 14:30:00,145.2,3.218,3.752,4.259,10.26,60.87,995,0,0,543.3,348.1,324.59,-39.64,
115080,2023,103,1440,2023-04-13 14:40:00,140.6,3.754,4.269,4.793,10.46,58.55,995,0,0,697.7,317.7,306.96,-59.85,
115081,2023,103,1450,2023-04-13 14:50:00,142.4,4.397,4.944,5.463,10.45,57.93,995,0,0,583,254.9,278.41,-88.4,
115082,2023,103,1500,2023-04-13 15:00:00,158.4,3.607,4.068,4.535,10.37,59.09,995,0,0,537.7,204.9,282.26,-83,
115083,2023,103,1510,2023-04-13 15:10:00,158.5,3.847,4.395,4.942,10.38,59.71,995,0,0,366.1,202.9,280.83,-83.4,
115084,2023,103,1520,2023-04-13 15:20:00,160,4.482,4.982,5.451,10.32,59.64,995,0,0,567.4,208.7,286.5,-77.21,
115085,2023,103,1530,2023-04-13 15:30:00,149,4.177,4.862,5.485,10.58,57.23,995,0,0,614.1,191.4,281.97,-83.8,
115086,2023,103,1540,2023-04-13 15:40:00,152.1,4.166,4.676,5.142,10.63,57.15,995,0,0,318.9,170.9,273.06,-92.2,
115087,2023,103,1550,2023-04-13 15:50:00,146.5,4.5,4.988,5.458,10.18,59.93,995,0,0,185.6,100.9,253.64,-107,
115088,2023,103,1600,2023-04-13 16:00:00,155.1,3.519,3.947,4.377,10.13,59.93,995,0,0,306.5,71.73,247.42,-112.2,
115089,2023,103,1610,2023-04-13 16:10:00,166.1,3.541,3.959,4.352,10.65,57.17,995,0,0,412.2,102.2,257.8,-105.4,
115090,2023,103,1620,2023-04-13 16:20:00,148,3.494,3.92,4.348,10.89,55.78,995,0,0,304,92.7,255.96,-109.3,
115091,2023,103,1630,2023-04-13 16:30:00,149.9,2.445,2.795,3.147,11.06,55.19,995,0,0,360.7,121.2,271.57,-94.2,
115092,2023,103,1640,2023-04-13 16:40:00,142.9,3.449,3.947,4.435,11.27,53.19,995,0,0,296.5,142.3,291.71,-75.61,
115093,2023,103,1650,2023-04-13 16:50:00,149.2,3.035,3.453,3.868,11.03,53.72,995,0,0,238.6,83.8,255.46,-109.8,
115094,2023,103,1700,2023-04-13 17:00:00,137.6,3.285,3.692,4.108,11.19,52.88,995,0,0,201.3,117.4,308.98,-56.79,
115095,2023,103,1710,2023-04-13 17:10:00,142,3.463,3.899,4.362,11.18,53.81,996,0,0,71.79,67.74,284.66,-79.05,
115096,2023,103,1720,2023-04-13 17:20:00,158.8,2.854,3.202,3.565,10.93,54.58,996,0,0,157.9,57.69,254.18,-108.5,
115097,2023,103,1730,2023-04-13 17:30:00,140.9,2.534,2.798,3.056,11.04,54.46,996,0,0,183.9,104.9,288.63,-75.08,
115098,2023,103,1740,2023-04-13 17:40:00,135.9,2.914,3.292,3.664,11.21,54.21,996,0,0,84.4,77.74,294.76,-68.95,
115099,2023,103,1750,2023-04-13 17:50:00,130.6,2.523,2.874,3.233,11.01,54.72,996,0,0,71.71,66.4,305.34,-56.83,
115100,2023,103,1800,2023-04-13 18:00:00,129.3,3.188,3.529,3.854,10.95,55.11,996,0,0,38.8,36.72,316.91,-44.24,
115101,2023,103,1810,2023-04-13 18:10:00,139.2,3.243,3.579,3.909,10.82,55.79,996,0,0,58.13,37.57,319.4,-41.75,
115102,2023,103,1820,2023-04-13 18:20:00,140.9,2.258,2.542,2.821,10.8,56.69,996,0,0,39.68,31.83,313.47,-47.17,
115103,2023,103,1830,2023-04-13 18:30:00,163,1.843,2.135,2.42,10.8,57.51,996,0,0,103.3,60.41,327.32,-34.34,
115104,2023,103,1840,2023-04-13 18:40:00,83.8,1.354,1.486,1.612,10.75,58.58,997,0.38,0,38.14,24.07,337.3,-24.36,
115105,2023,103,1850,2023-04-13 18:50:00,132.6,3.367,3.786,4.203,9.4,68.87,997,15.64,0,22.53,20.66,336.63,-13.4,
115106,2023,103,1900,2023-04-13 19:00:00,155.7,3.314,3.702,4.098,8.05,72.9,997,1.002,0,16.16,13.83,318.01,-24.1,
115107,2023,103,1910,2023-04-13 19:10:00,176.9,2.44,2.695,2.951,8.3,70.77,997,0,0,10.7,8.96,291.2,-50.41,
115108,2023,103,1920,2023-04-13 19:20:00,165,1.531,1.702,1.877,8.24,73.98,998,0,0,7.829,6.287,292.53,-49.08,
115109,2023,103,1930,2023-04-13 19:30:00,178.7,2.256,2.444,2.633,8.29,75,998,0,0,5.106,3.613,289.11,-53,
115110,2023,103,1940,2023-04-13 19:40:00,162.4,2.073,2.271,2.47,8.2,76.64,998,0,0,5.016,3.508,282.48,-59.63,
115111,2023,103,1950,2023-04-13 19:50:00,139,1.766,1.997,2.224,8.15,78.47,998,0,0,4.463,2.996,284.17,-57.44,
115112,2023,103,2000,2023-04-13 20:00:00,141.4,2.117,2.364,2.612,8.06,79.24,998,0,0,3.941,2.575,280.94,-60.67,
115113,2023,103,2010,2023-04-13 20:10:00,139.9,1.752,2.019,2.282,8.06,79.3,998,0,0,3.983,2.609,282.46,-59.15,
115114,2023,103,2020,2023-04-13 20:20:00,136.2,2.261,2.531,2.779,8,79.34,998,0,0,3.588,2.059,290.16,-51.45,
115115,2023,103,2030,2023-04-13 20:30:00,145.5,2.012,2.292,2.567,8,79.01,998,0,0,3.792,2.393,285.97,-55.64,
115116,2023,103,2040,2023-04-13 20:40:00,148.4,1.713,1.954,2.189,8,78.6,999,0,0,4.457,2.951,276.67,-64.94,
115117,2023,103,2050,2023-04-13 20:50:00,144.5,1.508,1.709,1.907,7.905,78.43,999,0,0,4.679,3.229,271.88,-68.75,
115118,2023,103,2100,2023-04-13 21:00:00,140.5,1.656,1.887,2.108,7.732,78.02,999,0,0,4.492,3.079,270.25,-69.9,
115119,2023,103,2110,2023-04-13 21:10:00,140.6,2.108,2.312,2.51,7.612,77.21,999,0,0,4.22,2.822,270.34,-68.83,
115120,2023,103,2120,2023-04-13 21:20:00,143.9,2.201,2.535,2.847,7.6,75.93,999,0,0,3.626,2.22,274.07,-65.59,
115121,2023,103,2130,2023-04-13 21:30:00,136.3,2.45,2.701,2.972,7.553,76.64,999,0,0,3.81,2.386,271.75,-67.91,
115122,2023,103,2140,2023-04-13 21:40:00,141.9,2.101,2.365,2.626,7.422,77.79,999,0,0,4.195,2.686,267.09,-72.08,
115123,2023,103,2150,2023-04-13 21:50:00,142.3,2.083,2.337,2.57,7.373,78.25,999,0,0,4.161,2.709,266.22,-72.46,
115124,2023,103,2200,2023-04-13 22:00:00,138,2.077,2.312,2.537,7.3,78.94,999,0,0,4.214,2.833,265.81,-72.87,
115125,2023,103,2210,2023-04-13 22:10:00,140,2.043,2.303,2.545,7.3,79.53,999,0,0,3.938,2.632,265.1,-73.58,
115126,2023,103,2220,2023-04-13 22:20:00,139.9,2.287,2.539,2.773,7.3,79.96,999,0,0,3.928,2.569,264.16,-74.03,
115127,2023,103,2230,2023-04-13 22:30:00,132.8,2.539,2.768,2.998,7.243,80.4,999,0,0,3.838,2.43,263.08,-75.11,
115128,2023,103,2240,2023-04-13 22:40:00,136.4,2.697,2.988,3.264,7.191,80.9,999,0,0,3.848,2.418,261.45,-76.74,
115129,2023,103,2250,2023-04-13 22:50:00,135.7,2.545,2.782,3.013,7.057,81.5,1000,0,0,4.351,2.915,260.16,-78.03,
115130,2023,103,2300,2023-04-13 23:00:00,137,2.956,3.281,3.612,6.973,82,1000,0,0,3.972,2.496,258.38,-79.33,
115131,2023,103,2310,2023-04-13 23:10:00,133.8,3.492,3.747,3.99,6.93,81.9,1000,0,0,3.975,2.521,255.61,-82.1,
115132,2023,103,2320,2023-04-13 23:20:00,137.2,3.022,3.367,3.703,6.813,82.3,1000,0,0,4.249,2.868,253.42,-83.8,
115133,2023,103,2330,2023-04-13 23:30:00,143.3,2.932,3.274,3.607,6.793,82.1,1000,0,0,3.98,2.651,252.62,-84.6,
115134,2023,103,2340,2023-04-13 23:40:00,149.7,2.578,2.909,3.238,6.72,82.1,1000,0,0,3.978,2.552,253.32,-83.9,
115135,2023,103,2350,2023-04-13 23:50:00,147.6,2.569,2.907,3.225,6.663,82,1000,0,0,4.113,2.658,251.54,-85.2,
115136,2023,104,0000,2023-04-14 00:00:00,139.5,2.337,2.683,3.038,6.553,82.4,1000,0,0,4.39,3.06,249.75,-86.5,
115137,2023,104,0010,2023-04-14 00:10:00,137.7,3.287,3.572,3.861,6.367,83.1,1000,0,0,4.409,3.012,247.87,-87.9,
115138,2023,104,0020,2023-04-14 00:20:00,135.3,3.517,3.825,4.118,6.213,83.7,1001,0,0,4.332,2.846,246.2,-88.6,
115139,2023,104,0030,2023-04-14 00:30:00,136.1,3.308,3.636,3.952,6.2,83.5,1001,0,0,4.048,2.579,245.6,-89.2,
115140,2023,104,0040,2023-04-14 00:40:00,137.7,2.965,3.25,3.525,6.163,83.2,1001,0,0,4.136,2.653,244.3,-90.5,
115141,2023,104,0050,2023-04-14 00:50:00,144.6,2.176,2.515,2.837,6.101,83.4,1001,0,0,4.199,2.717,243.72,-90.6,
115142,2023,104,0100,2023-04-14 01:00:00,142.5,2.498,2.808,3.109,6.121,83,1001,0,0,3.994,2.441,242.92,-91.4,
115143,2023,104,0110,2023-04-14 01:10:00,140.7,2.343,2.602,2.862,6.034,83.2,1001,0,0,4.352,2.908,242.23,-91.6,
115144,2023,104,0120,2023-04-14 01:20:00,139.1,2.658,2.921,3.174,5.943,83.6,1001,0,0,4.374,2.898,241.65,-91.7,
115145,2023,104,0130,2023-04-14 01:30:00,139.5,2.549,2.778,3.006,5.803,84,1001,0,0,4.411,2.884,241.99,-90.4,
115146,2023,104,0140,2023-04-14 01:40:00,133.3,2.613,2.802,2.996,5.704,84.2,1001,0,0,4.379,2.75,242.41,-89.5,
115147,2023,104,0150,2023-04-14 01:50:00,141.5,2.466,2.707,2.945,5.645,84.4,1001,0,0,4.157,2.714,241.51,-90.4,
115148,2023,104,0200,2023-04-14 02:00:00,143.9,2.252,2.581,2.912,5.657,84.4,1001,0,0,4.047,2.562,241.33,-90.1,
115149,2023,104,0210,2023-04-14 02:10:00,140.2,2.576,2.896,3.208,5.7,84,1001,0,0,3.742,2.294,244.01,-87.9,
115150,2023,104,0220,2023-04-14 02:20:00,143.1,2.681,2.982,3.284,5.7,83.7,1001,0,0,3.719,2.283,248.01,-83.9,
115151,2023,104,0230,2023-04-14 02:30:00,147.7,2.313,2.609,2.897,5.62,83.7,1001,0,0,4.035,2.59,256.15,-75.76,
115152,2023,104,0240,2023-04-14 02:40:00,152.7,2.429,2.759,3.074,5.7,83.2,1001,0,0,3.611,2.247,263.55,-68.84,
115153,2023,104,0250,2023-04-14 02:50:00,158,2.512,2.788,3.052,5.726,82.8,1002,0,0,3.765,2.335,264.3,-68.09,
115154,2023,104,0300,2023-04-14 03:00:00,154.5,2.394,2.663,2.926,5.734,82.5,1002,0,0,3.901,2.466,263.2,-69.67,
115155,2023,104,0310,2023-04-14 03:10:00,151.9,2.35,2.575,2.812,5.644,82.7,1002,0,0,4.243,2.72,260.27,-72.12,
115156,2023,104,0320,2023-04-14 03:20:00,142.8,1.855,2.056,2.254,5.538,83.1,1002,0,0,4.76,3.186,259.78,-72.13,
115157,2023,104,0330,2023-04-14 03:30:00,147,1.627,1.832,2.021,5.4,83.7,1002,0,0,4.435,2.933,264.22,-66.73,
115158,2023,104,0340,2023-04-14 03:40:00,134,1.653,1.836,2.02,5.4,83.6,1002,0,0,4.179,2.688,264.04,-66.91,
115159,2023,104,0350,2023-04-14 03:50:00,126.6,1.92,2.107,2.287,5.298,84,1002,0,0,4.308,2.889,260.11,-70.36,
115160,2023,104,0400,2023-04-14 04:00:00,124.4,1.949,2.103,2.26,5.134,84.7,1002,0,0,4.411,2.927,259.79,-70.2,
115161,2023,104,0410,2023-04-14 04:10:00,124.5,2.047,2.187,2.332,5.075,85.1,1002,0,0,4.448,2.946,258.1,-71.42,
115162,2023,104,0420,2023-04-14 04:20:00,131.6,1.89,2.023,2.158,4.97,85.4,1002,0,0,4.659,3.078,253.09,-75.47,
115163,2023,104,0430,2023-04-14 04:30:00,139.4,1.102,1.256,1.411,5,85.5,1003,0,0,4.846,3.339,245.09,-83,
115164,2023,104,0440,2023-04-14 04:40:00,113.4,1.722,1.846,1.979,4.94,85.6,1003,0,0,4.169,2.702,241.54,-85.6,
115165,2023,104,0450,2023-04-14 04:50:00,118.2,2.162,2.279,2.407,4.8,86.1,1003,0,0,4.25,2.82,242.31,-85.3,
115166,2023,104,0500,2023-04-14 05:00:00,121.3,2.189,2.335,2.474,4.7,86.5,1003,0,0,5.461,3.912,246.44,-80.7,
115167,2023,104,0510,2023-04-14 05:10:00,129.9,2.01,2.153,2.299,4.565,87,1003,0,0,7.548,6.01,243.16,-83.5,
115168,2023,104,0520,2023-04-14 05:20:00,125.8,2.464,2.617,2.771,4.5,87.2,1003,0,0,11.35,9.73,241.76,-84.9,
115169,2023,104,0530,2023-04-14 05:30:00,136.5,2.004,2.177,2.344,4.515,87.5,1003,0,0,17.86,14.43,239.89,-86.3,
115170,2023,104,0540,2023-04-14 05:40:00,134,1.469,1.675,1.866,4.615,87,1003,0,0,24.49,19.88,238.96,-87.7,
115171,2023,104,0550,2023-04-14 05:50:00,126.9,1.655,1.831,2.007,4.7,86.8,1003,0,0,34.23,28.52,241.24,-85.9,
115172,2023,104,0600,2023-04-14 06:00:00,108.2,1.009,1.141,1.277,4.7,86.9,1003,0,0,53.01,41.81,242.24,-84.9,
115173,2023,104,0610,2023-04-14 06:10:00,96.1,1.437,1.568,1.703,4.735,86.7,1003,0,0,64.71,51.26,242.09,-86,
115174,2023,104,0620,2023-04-14 06:20:00,111.2,2.002,2.18,2.357,4.8,86.6,1003,0,0,74.5,60.89,243.26,-85.3,
115175,2023,104,0630,2023-04-14 06:30:00,115,1.892,2.107,2.317,4.805,86.5,1003,0,0,81.8,64.98,243.12,-86.4,
115176,2023,104,0640,2023-04-14 06:40:00,106.2,2.47,2.708,2.942,4.935,86.1,1003,0,0,101.6,79.83,246.77,-83.7,
115177,2023,104,0650,2023-04-14 06:50:00,115.9,1.78,1.967,2.156,5.07,85.5,1003,0,0,142.4,98.6,247.81,-84.1,
115178,2023,104,0700,2023-04-14 07:00:00,141.6,0.968,1.071,1.178,5.36,84.7,1004,0,0,189.7,112.9,246.33,-87.5,
115179,2023,104,0710,2023-04-14 07:10:00,118.2,1.329,1.457,1.599,5.77,83.4,1004,0,0,228.9,132.8,249.82,-87.4,
115180,2023,104,0720,2023-04-14 07:20:00,118.4,1.687,1.848,2.002,6.03,82.5,1004,0,0,249.1,156.4,253.87,-85.3,
115181,2023,104,0730,2023-04-14 07:30:00,109.6,1.593,1.743,1.904,6.291,82,1004,0,0,247.2,172.2,259.82,-81.3,
115182,2023,104,0740,2023-04-14 07:40:00,125.9,1.941,2.102,2.277,6.571,81.1,1004,0,0,324.2,186,261.6,-81,
115183,2023,104,0750,2023-04-14 07:50:00,142,1.466,1.657,1.847,7.044,80,1004,0,0,295.1,145.6,253.86,-91.7,
115184,2023,104,0800,2023-04-14 08:00:00,143.5,2.017,2.216,2.415,7.354,78.78,1004,0,0,287,123.6,248.45,-98.1,
115185,2023,104,0810,2023-04-14 08:10:00,129.7,2.03,2.244,2.451,7.558,77.54,1004,0,0,364.6,126.1,249.83,-98.7,
115186,2023,104,0820,2023-04-14 08:20:00,129.7,2.023,2.173,2.322,7.882,75.83,1004,0,0,393.6,121.9,250.43,-100.1,
115187,2023,104,0830,2023-04-14 08:30:00,121.2,1.598,1.747,1.895,8.32,73.89,1004,0,0,437.4,116.2,251.44,-102.1,
115188,2023,104,0840,2023-04-14 08:40:00,148.1,1.455,1.626,1.792,8.67,72.27,1004,0,0,452.1,116.2,252.07,-104.5,
115189,2023,104,0850,2023-04-14 08:50:00,108.6,1.554,1.718,1.88,8.93,71.24,1004,0,0,430.2,127.2,252.8,-105.8,
115190,2023,104,0900,2023-04-14 09:00:00,107.3,1.497,1.65,1.808,9.23,69.32,1004,0,0,534.7,132.7,256.45,-104.7,
115191,2023,104,0910,2023-04-14 09:10:00,99.9,1.324,1.484,1.629,9.81,66.82,1004,0,0,508.9,127,256.44,-108.3,
115192,2023,104,0920,2023-04-14 09:20:00,104.2,0.879,1.052,1.223,10.21,65.72,1004,0,0,457,178.7,262.54,-105.3,
115193,2023,104,0930,2023-04-14 09:30:00,257.9,1.407,1.579,1.751,9.98,66.7,1004,0.108,0,414.8,267.8,276.5,-92.9,
115194,2023,104,0940,2023-04-14 09:40:00,139.5,1.203,1.402,1.602,9.86,67.7,1004,0,0,475.5,268.6,275.5,-93.9,
115195,2023,104,0950,2023-04-14 09:50:00,214.9,1.212,1.368,1.526,10.24,65.47,1004,0,0,406.5,306,280.94,-89.5,
115196,2023,104,1000,2023-04-14 10:00:00,71.66,3.291,3.582,3.867,10.24,61.25,1004,0,0,351.3,316,291.68,-75.64,
115197,2023,104,1010,2023-04-14 10:10:00,86.5,3.336,3.615,3.89,10.34,61.26,1004,0,0,376.7,349.1,294.87,-69.87,
115198,2023,104,1020,2023-04-14 10:20:00,93.6,3.482,3.719,3.957,10.37,62.98,1004,0,0,421.2,363.5,292.92,-71.31,
115199,2023,104,1030,2023-04-14 10:30:00,105.3,1.82,2.032,2.234,10.54,61.37,1004,0,0,461.8,364.7,288.83,-77.46,
