Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
67526,2022,138,0900,2022-05-18 09:00:00,179.7,3.439,3.923,4.417,13.51,38.07,1016,0,0,550.9,336.8,297.88,-83.1,
67527,2022,138,0910,2022-05-18 09:10:00,179,3.897,4.413,4.906,13.84,36.96,1016,0,0,510.8,349.9,304.07,-77.97,
67528,2022,138,0920,2022-05-18 09:20:00,186.5,3.093,3.569,4.031,13.99,36.45,1016,0,0,499.3,360.8,303.97,-78.6,
67529,2022,138,0930,2022-05-18 09:30:00,186.2,4.177,4.635,5.082,14.04,35.03,1016,0,0,417.9,300.4,294.71,-88.4,
67530,2022,138,0940,2022-05-18 09:40:00,192.8,3.809,4.371,4.907,14.04,34.32,1016,0,0,568.6,258.6,288.47,-94.1,
67531,2022,138,0950,2022-05-18 09:50:00,186.3,3.225,3.674,4.102,14.48,33.67,1016,0,0,680.7,207.8,285.63,-100.7,
67532,2022,138,1000,2022-05-18 10:00:00,204.3,4.044,4.521,5.011,14.81,31.58,1016,0,0,700,167.6,281.58,-106.9,
67533,2022,138,1010,2022-05-18 10:10:00,200.2,3.953,4.427,4.876,14.99,30.92,1016,0,0,775.8,154.7,281.35,-109.3,
67534,2022,138,1020,2022-05-18 10:20:00,180.7,4.654,5.243,5.809,15.17,30.17,1016,0,0,739.2,125.8,278.29,-112.9,
67535,2022,138,1030,2022-05-18 10:30:00,186.9,3.8,4.371,4.941,15.34,29.48,1016,0,0,796.5,122.9,279.58,-112.7,
67536,2022,138,1040,2022-05-18 10:40:00,178.3,4.483,5.012,5.522,15.72,28.93,1016,0,0,796,107.6,276.86,-117.6,
67537,2022,138,1050,2022-05-18 10:50:00,191.3,4.018,4.488,4.963,15.95,28.45,1015,0,0,812,97.8,275.85,-119.7,
67538,2022,138,1100,2022-05-18 11:00:00,202.6,4.32,4.82,5.301,16.09,27.87,1015,0,0,809,98,276.25,-120.4,
67539,2022,138,1110,2022-05-18 11:10:00,173.6,4.949,5.596,6.226,16.08,27.27,1015,0,0,816,96.8,275.85,-120.8,
67540,2022,138,1120,2022-05-18 11:20:00,169.9,5.898,6.49,7.095,16.07,26.38,1015,0,0,839,99.2,275.05,-120.5,
67541,2022,138,1130,2022-05-18 11:30:00,174.5,5.783,6.467,7.101,16.26,24.94,1015,0,0,840,97,275.15,-121.5,
67542,2022,138,1140,2022-05-18 11:40:00,180.3,4.989,5.477,5.98,16.48,23.48,1015,0,0,845,105.3,276.85,-120.9,
67543,2022,138,1150,2022-05-18 11:50:00,190.9,4.329,4.933,5.504,17.06,22,1015,0,0,843,110.9,278.81,-122.8,
67544,2022,138,1200,2022-05-18 12:00:00,180,4.303,4.761,5.209,17.05,22.15,1014,0,0,845,140.6,283.46,-118.7,
67545,2022,138,1210,2022-05-18 12:10:00,191.9,4.027,4.572,5.124,17.73,20.62,1014,0,0,831,275.6,298.43,-109.3,
67546,2022,138,1220,2022-05-18 12:20:00,196.4,4.75,5.368,5.996,17.5,19.53,1014,0,0,841,362.5,307.46,-98.6,
67547,2022,138,1230,2022-05-18 12:30:00,182.7,3.728,4.258,4.756,17.54,19.08,1014,0,0,852,266.5,302.3,-103.2,
67548,2022,138,1240,2022-05-18 12:40:00,177.4,4.103,4.634,5.164,17.77,17.92,1014,0,0,577.4,330.6,317.52,-89.1,
67549,2022,138,1250,2022-05-18 12:50:00,201.5,3.853,4.332,4.808,17.61,17.59,1014,0,0,294.9,284.9,344.72,-57.44,
67550,2022,138,1300,2022-05-18 13:00:00,183.8,3.708,4.229,4.727,17.44,15.89,1014,0,0,375.6,365.8,342.37,-58.68,
67551,2022,138,1310,2022-05-18 13:10:00,196.7,2.911,3.317,3.728,17.52,18.29,1014,0,0,387.4,374.6,349.54,-52.07,
67552,2022,138,1320,2022-05-18 13:20:00,199.9,3.653,4.063,4.456,17.44,20.6,1014,0,0,509.1,484.8,360.88,-41.84,
67553,2022,138,1330,2022-05-18 13:30:00,184.8,3.361,3.798,4.236,17.47,22.23,1014,0,0,539.4,478.2,348.28,-56.1,
67554,2022,138,1340,2022-05-18 13:40:00,179.9,3.882,4.374,4.856,17.37,23.07,1014,0,0,361.3,343.8,347.81,-54.35,
67555,2022,138,1350,2022-05-18 13:50:00,184.9,3.921,4.476,5.062,17.33,23.62,1013,0,0,386.6,370.5,351.27,-49.78,
67556,2022,138,1400,2022-05-18 14:00:00,189.2,4.092,4.642,5.182,17.29,25.04,1013,0,0,390,369.1,361.59,-38.91,
67557,2022,138,1410,2022-05-18 14:10:00,200.4,3.589,4.004,4.418,17.3,26.25,1013,0,0,357.7,348.8,361.43,-38.52,
67558,2022,138,1420,2022-05-18 14:20:00,188,3.295,3.864,4.46,17.3,27.59,1013,0,0,227.1,219.3,365.94,-33.46,
67559,2022,138,1430,2022-05-18 14:30:00,202.9,3.314,3.699,4.08,17.11,29.22,1013,0,0,260.1,251.1,366,-32.3,
67560,2022,138,1440,2022-05-18 14:40:00,205.4,3.338,3.712,4.108,17.13,30.74,1013,0,0,378.5,351.9,363.07,-35.78,
67561,2022,138,1450,2022-05-18 14:50:00,197.7,4.658,5.243,5.794,17.02,31.28,1013,0,0,660.3,391.4,336.27,-63.68,
67562,2022,138,1500,2022-05-18 15:00:00,205.6,4.773,5.345,5.897,17.13,31.86,1013,0,0,645.6,247.8,307.5,-93,
67563,2022,138,1510,2022-05-18 15:10:00,196.2,4.108,4.687,5.253,17.24,32.48,1013,0,0,432.7,237,307.15,-92.8,
67564,2022,138,1520,2022-05-18 15:20:00,194.6,4.299,4.857,5.409,16.75,33.93,1013,0,0,272.5,241.6,313.4,-82.7,
67565,2022,138,1530,2022-05-18 15:30:00,186.2,3.592,4.107,4.59,16.76,35.45,1013,0,0,478,281.7,317.82,-79.38,
67566,2022,138,1540,2022-05-18 15:40:00,191.7,4.722,5.357,5.96,16.73,36.79,1013,0,0,572.8,283.4,317.35,-80.4,
67567,2022,138,1550,2022-05-18 15:50:00,190.5,3.668,4.233,4.772,16.92,37.76,1012,0,0,569.3,185.3,306.05,-93.9,
67568,2022,138,1600,2022-05-18 16:00:00,186.2,3.916,4.489,5.043,17.07,38.16,1012,0,0,542.3,170.8,304.65,-96.4,
67569,2022,138,1610,2022-05-18 16:10:00,216.7,5.103,5.576,6.068,16.93,39,1012,0,0,365,173.4,307.1,-91.2,
67570,2022,138,1620,2022-05-18 16:20:00,201.2,4.207,4.803,5.375,16.74,39.83,1012,0,0,269.8,195,322.54,-73.01,
67571,2022,138,1630,2022-05-18 16:30:00,213.4,5.69,6.343,6.997,16.4,40.98,1012,0,0,268.6,231.2,330.56,-62.26,
67572,2022,138,1640,2022-05-18 16:40:00,193.4,4.348,4.904,5.416,16.27,42.01,1012,0,0,334.8,242.6,326.81,-65.47,
67573,2022,138,1650,2022-05-18 16:50:00,192.9,4.238,4.857,5.473,16.3,42.11,1012,0,0,350,211.2,316.25,-77.12,
67574,2022,138,1700,2022-05-18 17:00:00,204.9,4.864,5.42,5.97,16.3,42.57,1012,0,0,330.1,190.8,310.12,-82.7,
67575,2022,138,1710,2022-05-18 17:10:00,207.2,5.071,5.629,6.192,16.19,43.25,1012,0,0,170.4,162.4,317.23,-73.42,
67576,2022,138,1720,2022-05-18 17:20:00,205.2,3.602,3.99,4.375,16.07,43.94,1012,0,0,157.1,154.4,353.14,-36.42,
67577,2022,138,1730,2022-05-18 17:30:00,202.9,4.136,4.556,4.957,16.12,44.08,1012,0,0,143,139.9,362.98,-27.13,
67578,2022,138,1740,2022-05-18 17:40:00,188.1,2.99,3.398,3.799,16.16,44.03,1012,0,0,106.5,104.1,363.48,-26.63,
67579,2022,138,1750,2022-05-18 17:50:00,192.5,2.693,3.071,3.456,16.08,44.64,1012,0,0,54.75,52.63,364.37,-25.19,
67580,2022,138,1800,2022-05-18 18:00:00,190.3,2.26,2.621,2.973,16,45.16,1012,0,0,59.02,57.36,365.15,-23.87,
67581,2022,138,1810,2022-05-18 18:10:00,190.6,2.312,2.653,2.987,15.9,45.7,1012,0,0,53.5,51.44,363.57,-24.37,
67582,2022,138,1820,2022-05-18 18:20:00,180,3.112,3.478,3.855,15.76,46.3,1012,0,0,92.2,80.6,354.75,-33.19,
67583,2022,138,1830,2022-05-18 18:30:00,180,3.12,3.529,3.912,15.62,47.2,1012,0,0,115.9,109,343.89,-43.51,
67584,2022,138,1840,2022-05-18 18:40:00,180.3,2.607,3.085,3.563,15.52,47.86,1011,0,0,99.5,94.6,338.91,-47.42,
67585,2022,138,1850,2022-05-18 18:50:00,181.8,2.417,2.791,3.178,15.42,48.29,1011,0,0,89.6,85.8,340.57,-45.22,
67586,2022,138,1900,2022-05-18 19:00:00,191.3,2.081,2.412,2.73,15.35,49.17,1012,0,0,49.62,47.97,350.57,-34.68,
67587,2022,138,1910,2022-05-18 19:10:00,188.4,1.907,2.209,2.537,15.3,50.1,1012,0,0,34.56,32.99,359.15,-25.03,
67588,2022,138,1920,2022-05-18 19:20:00,188.2,2.003,2.342,2.663,15.2,50.54,1012,0,0,30.53,28.68,359.58,-24.06,
67589,2022,138,1930,2022-05-18 19:30:00,192.6,2.255,2.597,2.936,14.99,52.07,1012,0,0,35.76,34.04,353.88,-28.16,
67590,2022,138,1940,2022-05-18 19:40:00,186.5,1.993,2.322,2.646,14.78,53.59,1012,0,0,24.88,23.38,350.46,-30.52,
67591,2022,138,1950,2022-05-18 19:50:00,177.8,2.122,2.5,2.895,14.66,54.2,1012,0,0,24.64,22.99,338.32,-41.59,
67592,2022,138,2000,2022-05-18 20:00:00,175.3,2.717,3.073,3.417,14.6,54.35,1011,0,0,21.69,19.96,343.31,-36.07,
67593,2022,138,2010,2022-05-18 20:10:00,175.4,2.913,3.339,3.753,14.54,54.71,1011,0,0,18.93,17.18,328.39,-50.99,
67594,2022,138,2020,2022-05-18 20:20:00,178.9,2.992,3.371,3.732,14.48,55.28,1011,0,0,16.32,14.69,313,-65.85,
67595,2022,138,2030,2022-05-18 20:30:00,177.4,3.099,3.488,3.863,14.36,55.92,1011,0,0,10.62,9.03,306.37,-71.42,
67596,2022,138,2040,2022-05-18 20:40:00,177.5,2.928,3.298,3.663,14.23,56.44,1011,0,0,7.137,5.769,307.71,-69.03,
67597,2022,138,2050,2022-05-18 20:50:00,175.5,2.792,3.122,3.459,14.1,56.88,1011,0,0,5.506,4.229,327.99,-48.22,
67598,2022,138,2100,2022-05-18 21:00:00,175,2.847,3.201,3.556,14.06,57.11,1011,0,0,5.026,3.72,331.37,-44.84,
67599,2022,138,2110,2022-05-18 21:10:00,174.2,2.783,3.164,3.551,14.01,57.33,1011,0,0,4.466,3.123,326.01,-49.67,
67600,2022,138,2120,2022-05-18 21:20:00,176.6,2.904,3.292,3.657,14,57.58,1011,0,0,3.47,2.181,341.2,-34.48,
67601,2022,138,2130,2022-05-18 21:30:00,174.8,2.497,2.885,3.28,14,57.76,1011,0,0,4.173,2.857,316.48,-59.2,
67602,2022,138,2140,2022-05-18 21:40:00,176.1,3.177,3.492,3.786,13.9,58.27,1011,0,0,4.526,3.256,303.58,-71.57,
67603,2022,138,2150,2022-05-18 21:50:00,173.1,2.708,3.094,3.496,13.8,58.72,1011,0,0,4.204,2.896,301.31,-72.79,
67604,2022,138,2200,2022-05-18 22:00:00,175.2,3.362,3.743,4.098,13.76,58.97,1011,0,0,3.845,2.616,298.37,-75.73,
67605,2022,138,2210,2022-05-18 22:10:00,174.9,3.756,4.077,4.391,13.7,59.14,1011,0,0,3.585,2.203,303.43,-70.15,
67606,2022,138,2220,2022-05-18 22:20:00,174.5,2.889,3.282,3.684,13.7,59.17,1011,0,0,3.759,2.475,305.81,-67.77,
67607,2022,138,2230,2022-05-18 22:30:00,178.4,3.122,3.474,3.843,13.7,59.1,1011,0,0,3.823,2.488,303.35,-70.23,
67608,2022,138,2240,2022-05-18 22:40:00,179,2.653,3.113,3.554,13.7,58.82,1011,0,0,3.642,2.385,302.82,-70.76,
67609,2022,138,2250,2022-05-18 22:50:00,179.6,1.966,2.248,2.549,13.7,58.67,1011,0,0,3.737,2.467,309.25,-64.33,
67610,2022,138,2300,2022-05-18 23:00:00,174.1,2.167,2.492,2.789,13.7,58.62,1011,0,0,3.793,2.475,310,-63.05,
67611,2022,138,2310,2022-05-18 23:10:00,179.6,2.057,2.376,2.71,13.7,58.59,1011,0,0,3.526,2.209,314.83,-58.22,
67612,2022,138,2320,2022-05-18 23:20:00,175.8,2.361,2.703,3.053,13.7,58.83,1010,0,0,3.599,2.417,319.01,-54.04,
67613,2022,138,2330,2022-05-18 23:30:00,175.4,2.164,2.492,2.822,13.7,58.87,1010,0,0,3.591,2.27,323.47,-50.11,
67614,2022,138,2340,2022-05-18 23:40:00,174,2.206,2.587,2.954,13.7,58.83,1010,0,0,3.487,2.251,321.53,-52.05,
67615,2022,138,2350,2022-05-18 23:50:00,182.2,1.574,1.89,2.199,13.7,58.92,1010,0,0,4.039,2.765,313.91,-59.14,
67616,2022,139,0000,2022-05-19 00:00:00,175.5,2.001,2.388,2.765,13.69,59.03,1010,0,0,3.598,2.241,319.45,-53.6,
67617,2022,139,0010,2022-05-19 00:10:00,174.4,2.994,3.397,3.778,13.72,58.87,1010,0,0,3.453,2.186,305.28,-68.3,
67618,2022,139,0020,2022-05-19 00:20:00,171.3,2.591,2.94,3.293,13.7,59.03,1010,0,0,3.92,2.631,296.3,-77.28,
67619,2022,139,0030,2022-05-19 00:30:00,175.4,3.129,3.422,3.72,13.6,59.49,1010,0,0,3.829,2.546,304.69,-68.36,
67620,2022,139,0040,2022-05-19 00:40:00,173.7,2.795,3.09,3.376,13.5,59.6,1010,0,0,3.954,2.634,303.32,-69.21,
67621,2022,139,0050,2022-05-19 00:50:00,174.8,2.675,3.003,3.327,13.41,59.8,1010,0,0,3.983,2.725,301.03,-70.98,
67622,2022,139,0100,2022-05-19 01:00:00,170.6,2.241,2.562,2.875,13.33,59.78,1010,0,0,3.955,2.576,300.94,-70.54,
67623,2022,139,0110,2022-05-19 01:10:00,168.8,2.84,3.173,3.505,13.31,59.56,1009,0,0,3.592,2.253,300.25,-71.23,
67624,2022,139,0120,2022-05-19 01:20:00,169.2,2.842,3.179,3.506,13.24,59.74,1009,0,0,3.795,2.527,302.55,-68.41,
67625,2022,139,0130,2022-05-19 01:30:00,168.6,3.196,3.586,3.972,13.17,59.61,1009,0,0,3.792,2.392,306.89,-64.07,
67626,2022,139,0140,2022-05-19 01:40:00,172.6,3.181,3.533,3.903,13.1,59.21,1009,0,0,3.552,2.319,316.55,-54.41,
67627,2022,139,0150,2022-05-19 01:50:00,168.7,2.801,3.188,3.571,13.04,59.21,1009,0,0,3.935,2.579,310.43,-60.01,
67628,2022,139,0200,2022-05-19 02:00:00,164.1,2.582,2.913,3.241,12.97,59.42,1009,0,0,4.067,2.804,308.26,-61.66,
67629,2022,139,0210,2022-05-19 02:10:00,164.3,2.273,2.614,2.954,12.88,59.83,1009,0,0,4.067,2.815,304.78,-64.62,
67630,2022,139,0220,2022-05-19 02:20:00,158,2.067,2.389,2.709,12.8,60.36,1009,0,0,4.121,2.921,309.23,-59.65,
67631,2022,139,0230,2022-05-19 02:30:00,153,2.299,2.617,2.942,12.8,60.48,1009,0,0,3.419,2.156,326.14,-42.74,
67632,2022,139,0240,2022-05-19 02:40:00,150.7,2.302,2.617,2.903,12.84,60.17,1009,0,0,3.362,2.137,329.57,-39.31,
67633,2022,139,0250,2022-05-19 02:50:00,144.1,2.109,2.405,2.697,12.88,60.08,1009,0,0,3.243,1.915,344.71,-24.69,
67634,2022,139,0300,2022-05-19 03:00:00,136.6,2.102,2.34,2.585,12.9,59.76,1008,0,0,3.715,2.446,329.9,-40.02,
67635,2022,139,0310,2022-05-19 03:10:00,139.3,1.572,1.787,2.002,12.9,60.01,1008,0,0,3.988,2.683,337.33,-32.07,
67636,2022,139,0320,2022-05-19 03:20:00,151.5,1.568,1.757,1.949,12.9,60.14,1009,0,0,3.327,2.024,360.76,-9.16,
67637,2022,139,0330,2022-05-19 03:30:00,135.4,1.027,1.193,1.349,12.9,60.5,1008,0,0,3.717,2.43,363.68,-6.758,
67638,2022,139,0340,2022-05-19 03:40:00,141.8,1.652,1.866,2.084,12.9,60.72,1008,0,0,5.36,4.036,334.98,-35.46,
67639,2022,139,0350,2022-05-19 03:50:00,148.7,2.46,2.705,2.959,12.9,60.74,1008,0,0,6.04,4.714,324.82,-45.1,
67640,2022,139,0400,2022-05-19 04:00:00,152.7,2.673,2.957,3.217,12.9,60.73,1008,0,0,8.75,7.26,326.71,-43.21,
67641,2022,139,0410,2022-05-19 04:10:00,147.3,2.629,2.892,3.156,12.98,60.81,1008,0,0,10.85,9.4,344.61,-25.83,
67642,2022,139,0420,2022-05-19 04:20:00,147.7,2.424,2.678,2.938,13,61.13,1008,0,0,11.97,10.47,353.32,-17.64,
67643,2022,139,0430,2022-05-19 04:30:00,153.1,2.566,2.821,3.072,13.07,61.22,1008,0,0,15.38,13.69,350.71,-20.77,
67644,2022,139,0440,2022-05-19 04:40:00,155.5,2.109,2.411,2.703,13.1,61.4,1008,0,0,26.15,24.54,331.07,-40.41,
67645,2022,139,0450,2022-05-19 04:50:00,158.5,2.169,2.442,2.731,13.07,61.67,1008,0,0,27.67,26.13,341.92,-29.56,
67646,2022,139,0500,2022-05-19 05:00:00,159.4,2.624,2.861,3.103,13.07,61.87,1008,0,0,31.54,29.81,350.41,-21.07,
67647,2022,139,0510,2022-05-19 05:10:00,159,2.037,2.293,2.554,13.1,61.87,1008,0,0,45.12,43.38,334.65,-37.36,
67648,2022,139,0520,2022-05-19 05:20:00,156.7,2.27,2.523,2.773,13.16,61.97,1008,0,0,67.65,65.18,314.72,-57.29,
67649,2022,139,0530,2022-05-19 05:30:00,152.3,2.272,2.524,2.772,13.2,62.07,1008,0,0,81.3,77.89,316.75,-55.78,
67650,2022,139,0540,2022-05-19 05:40:00,152.2,2.744,3.016,3.285,13.2,62.38,1007,0,0,88.5,85.5,320.97,-52.08,
67651,2022,139,0550,2022-05-19 05:50:00,154.9,2.541,2.807,3.084,13.2,62.71,1007,0,0,91.6,89,323.64,-49.41,
67652,2022,139,0600,2022-05-19 06:00:00,155.7,2.551,2.763,2.985,13.23,62.84,1007,0,0,98.3,96,322.29,-51.29,
67653,2022,139,0610,2022-05-19 06:10:00,158.3,2.594,2.817,3.048,13.3,62.93,1007,0,0,110,106.4,318.16,-55.94,
67654,2022,139,0620,2022-05-19 06:20:00,161.9,2.367,2.649,2.932,13.3,63.31,1007,0,0,119.7,109,310.97,-63.13,
67655,2022,139,0630,2022-05-19 06:30:00,164.6,2.056,2.304,2.552,13.39,63.34,1007,0,0,164.4,127.1,311.15,-64,
67656,2022,139,0640,2022-05-19 06:40:00,163.7,2.384,2.683,2.967,13.62,62.9,1007,0,0,239.4,164.4,317.79,-59.47,
67657,2022,139,0650,2022-05-19 06:50:00,169.4,2.928,3.178,3.434,13.91,62.39,1007,0,0,244.4,181.5,329.32,-50.06,
67658,2022,139,0700,2022-05-19 07:00:00,160.6,2.621,2.921,3.222,14.1,62.29,1007,0,0,251.5,194.2,320.12,-60.86,
67659,2022,139,0710,2022-05-19 07:10:00,165.1,2.807,3.146,3.487,14.3,62.17,1007,0,0,252.3,223.2,328.6,-53.44,
67660,2022,139,0720,2022-05-19 07:20:00,172.2,2.679,2.989,3.292,14.34,62.44,1007,0,0,239.9,214.6,338.98,-43.59,
67661,2022,139,0730,2022-05-19 07:30:00,177.7,2.572,2.841,3.099,14.47,62.65,1007,0,0,159.4,151.5,353.26,-29.85,
67662,2022,139,0740,2022-05-19 07:40:00,172,1.346,1.567,1.799,14.63,63,1007,0,0,161.8,157,329.16,-53.95,
67663,2022,139,0750,2022-05-19 07:50:00,191.4,1.626,1.813,2.001,14.76,63.32,1007,0,0,334.3,209.4,314.46,-70.26,
67664,2022,139,0800,2022-05-19 08:00:00,240.2,1.98,2.183,2.396,15.32,62.66,1007,0,0,335.8,260.5,343.4,-46.16,
67665,2022,139,0810,2022-05-19 08:10:00,249.7,2.908,3.168,3.431,15.47,63.07,1007,0,0,231.7,226.6,336.28,-53.28,
67666,2022,139,0820,2022-05-19 08:20:00,226.5,2.484,2.803,3.119,15.56,64.21,1007,0,0,460,218.9,311.31,-79.34,
67667,2022,139,0830,2022-05-19 08:30:00,239.4,4.188,4.565,4.962,15.47,64.73,1007,0,0,519.5,277.9,318.19,-73.54,
67668,2022,139,0840,2022-05-19 08:40:00,238.3,4.332,4.721,5.09,15.1,68.06,1007,0,0,475.1,277.6,320.13,-68.89,
67669,2022,139,0850,2022-05-19 08:50:00,216.4,2.096,2.4,2.687,15.28,68.85,1007,0,0,494.2,294.6,324.01,-66.1,
67670,2022,139,0900,2022-05-19 09:00:00,183.4,2.237,2.503,2.765,15.7,67.81,1007,0,0,612.2,224.1,313.86,-80.6,
67671,2022,139,0910,2022-05-19 09:10:00,169.3,2.672,2.941,3.198,16.27,66.18,1007,0,0,635.8,164.4,309.45,-89.4,
67672,2022,139,0920,2022-05-19 09:20:00,167.5,2.205,2.452,2.678,16.79,65.08,1006,0,0,648,153.1,308.41,-93.2,
67673,2022,139,0930,2022-05-19 09:30:00,199.6,1.571,1.806,2.043,17.54,63.16,1007,0,0,685.8,145,308.16,-97.9,
67674,2022,139,0940,2022-05-19 09:40:00,250.8,1.727,1.943,2.173,18.03,61.69,1007,0,0,705.3,137.3,308.13,-104.1,
67675,2022,139,0950,2022-05-19 09:50:00,283.3,3.058,3.318,3.566,17.86,61.52,1007,0,0,738.7,160.2,307.9,-106.6,
67676,2022,139,1000,2022-05-19 10:00:00,265,3.423,3.728,4.042,17.25,63.01,1007,0,0,618.5,162.5,304.58,-105.4,
67677,2022,139,1010,2022-05-19 10:10:00,261.5,3.101,3.442,3.783,16.38,65.81,1007,0,0,747.6,156.9,304.83,-99,
67678,2022,139,1020,2022-05-19 10:20:00,248,3.296,3.568,3.839,16.41,66.6,1007,0,0,731.2,193.7,306.76,-95.4,
67679,2022,139,1030,2022-05-19 10:30:00,248.6,3.576,3.872,4.165,16.44,66.61,1007,0,0,700.7,233.8,308.65,-92.4,
67680,2022,139,1040,2022-05-19 10:40:00,265,3.497,3.794,4.072,16.42,66.7,1007,0,0,696.3,303,315.41,-86.2,
67681,2022,139,1050,2022-05-19 10:50:00,251,2.778,2.981,3.2,16.39,67.02,1007,0,0,681.5,295.2,310,-90.5,
67682,2022,139,1100,2022-05-19 11:00:00,258.7,1.734,1.956,2.196,16.9,65.84,1007,0,0,675.6,276.8,310.3,-95.2,
67683,2022,139,1110,2022-05-19 11:10:00,251.1,1.422,1.641,1.869,17.55,64.11,1007,0,0,766.9,278.1,315.17,-96.5,
67684,2022,139,1120,2022-05-19 11:20:00,258.4,2.531,2.816,3.08,17.9,62.92,1007,0,0,802,284.3,316.06,-99,
67685,2022,139,1130,2022-05-19 11:30:00,247.4,1.916,2.19,2.47,18.07,62.6,1007,0,0,770,313.5,318.7,-97.5,
67686,2022,139,1140,2022-05-19 11:40:00,250.7,2.476,2.778,3.088,18.3,62.3,1007,0,0,784.2,348.2,323.97,-92.8,
67687,2022,139,1150,2022-05-19 11:50:00,284,3.371,3.718,4.059,18.11,62.27,1007,0,0,721.3,426.6,327.53,-88.1,
67688,2022,139,1200,2022-05-19 12:00:00,279.9,3.423,3.702,3.984,17.45,63.09,1007,0,0,653.7,420.9,327.78,-82.2,
67689,2022,139,1210,2022-05-19 12:10:00,275.1,3.504,3.834,4.138,17.38,63.61,1007,0,0,578,404.6,328.66,-80.2,
67690,2022,139,1220,2022-05-19 12:20:00,288.5,3.127,3.457,3.788,17.28,64.34,1007,0,0,475.7,383.1,327.87,-79.3,
67691,2022,139,1230,2022-05-19 12:30:00,287,3.229,3.571,3.898,16.64,65.99,1007,0,0,464.6,400.6,331.17,-72.66,
67692,2022,139,1240,2022-05-19 12:40:00,276.8,3.331,3.666,3.994,16.09,68.07,1007,0,0,446.5,410.3,335.24,-65.26,
67693,2022,139,1250,2022-05-19 12:50:00,275,3.654,3.951,4.227,15.8,69.14,1007,0,0,464.1,420.4,343.53,-52.57,
67694,2022,139,1300,2022-05-19 13:00:00,282.7,3.864,4.198,4.534,16.08,68.29,1007,0,0,477.2,443.8,341.38,-56.37,
67695,2022,139,1310,2022-05-19 13:10:00,270.4,3.76,4.139,4.504,15.77,70.1,1008,0,0,344.4,337.8,353.24,-41.76,
67696,2022,139,1320,2022-05-19 13:20:00,273.3,2.817,3.093,3.381,15.63,71.56,1007,0,0,248.8,244.9,366.33,-25.4,
67697,2022,139,1330,2022-05-19 13:30:00,286.5,2.451,2.756,3.053,15.87,71.75,1008,0,0,286.1,281,374.88,-18.49,
67698,2022,139,1340,2022-05-19 13:40:00,268,2.903,3.127,3.366,15.72,72.7,1008,0,0,329.6,325.9,374.59,-19.87,
67699,2022,139,1350,2022-05-19 13:50:00,289.4,2.147,2.424,2.678,15.7,74.01,1008,0,0,260.9,255.9,377.28,-16.63,
67700,2022,139,1400,2022-05-19 14:00:00,276.5,2.385,2.611,2.844,15.54,75.29,1007,0,0,315.5,309.8,377.29,-16.62,
67701,2022,139,1410,2022-05-19 14:10:00,277.6,1.751,2.017,2.293,15.83,74.91,1007,0,0,334.1,328.5,377.6,-18.5,
67702,2022,139,1420,2022-05-19 14:20:00,282.7,1.878,2.101,2.314,15.79,74.95,1007,0,0,298.6,293.3,376.96,-20.79,
67703,2022,139,1430,2022-05-19 14:30:00,271.4,2.442,2.654,2.867,15.52,75.87,1007,0,0,284.8,279.6,375.89,-20.21,
67704,2022,139,1440,2022-05-19 14:40:00,277.8,2.664,2.889,3.112,15.33,76.85,1007,0,0,358.5,351.5,366.97,-26.94,
67705,2022,139,1450,2022-05-19 14:50:00,281.5,2.071,2.266,2.478,15.34,76.89,1007,0,0,406.6,367.9,348.07,-45.84,
67706,2022,139,1500,2022-05-19 15:00:00,316.1,2.806,3.006,3.207,15.29,76.8,1007,0,0,275,267.5,354.52,-40.48,
67707,2022,139,1510,2022-05-19 15:10:00,301.7,2.317,2.606,2.883,15.35,76.74,1007,0,0,220.1,213.9,355.2,-39.26,
67708,2022,139,1520,2022-05-19 15:20:00,318.6,2.945,3.129,3.308,14.99,77.55,1006,0,0,172.5,169,353.56,-38.17,
67709,2022,139,1530,2022-05-19 15:30:00,309.7,2.105,2.308,2.506,14.87,77.71,1006,0,0,150.3,146.3,355.45,-34.66,
67710,2022,139,1540,2022-05-19 15:40:00,303.4,1.958,2.161,2.363,14.94,77.36,1006,0,0,171.4,168.7,353.74,-35.28,
67711,2022,139,1550,2022-05-19 15:50:00,279.1,2.538,2.783,3.025,15.04,76.92,1007,0,0,167.2,163.8,355.67,-33.35,
67712,2022,139,1600,2022-05-19 16:00:00,285.5,2.97,3.264,3.559,15.05,76.7,1007,0,0,128.7,125.6,356.41,-30.99,
67713,2022,139,1610,2022-05-19 16:10:00,282.8,2.636,2.928,3.216,14.8,77.07,1007,0.003,0,123.4,121.2,355.64,-29.61,
67714,2022,139,1620,2022-05-19 16:20:00,275.3,2.782,3.003,3.212,14.49,77.54,1007,0,0,137,134.3,354.57,-28,
67715,2022,139,1630,2022-05-19 16:30:00,311.7,2.312,2.498,2.693,14.26,78.66,1006,0,0,144.8,141.5,353.77,-27.74,
67716,2022,139,1640,2022-05-19 16:40:00,315.4,2.195,2.361,2.529,14.1,78.91,1006,0,0,124.7,121.2,352.38,-29.13,
67717,2022,139,1650,2022-05-19 16:50:00,286.6,1.407,1.58,1.755,14.16,77.8,1006,0,0,80.4,78.26,353.23,-28.28,
