Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
102890,2023,18,2300,2023-01-18 23:00:00,179.1,1.777,1.952,2.123,1.63,83.2,986,0,0,4.316,2.794,307.15,-5.975,
102891,2023,18,2310,2023-01-18 23:10:00,159.4,1.433,1.612,1.795,1.65,82.5,986,0,0,4.423,2.958,304.82,-8.3,
102892,2023,18,2320,2023-01-18 23:20:00,153.2,1.739,1.936,2.132,1.523,82.5,986,0,0,4.384,2.771,304.36,-8.76,
102893,2023,18,2330,2023-01-18 23:30:00,159.9,2.242,2.437,2.66,1.443,83,986,0,0,4.347,2.805,304.5,-8.16,
102894,2023,18,2340,2023-01-18 23:40:00,170.1,2.073,2.323,2.577,1.303,83.4,986,0,0,4.647,3.096,301.83,-10.38,
102895,2023,18,2350,2023-01-18 23:50:00,167,2.017,2.238,2.461,1.29,83.1,986,0,0,5.037,3.515,292.89,-18.86,
102896,2023,19,0000,2023-01-19 00:00:00,159.3,2.093,2.322,2.553,1.147,82.9,986,0,0,4.742,3.217,291.51,-19.32,
102897,2023,19,0010,2023-01-19 00:10:00,156.2,2.288,2.53,2.767,1.1,83.1,986,0,0,4.596,3.108,288.53,-21.85,
102898,2023,19,0020,2023-01-19 00:20:00,156.4,2.294,2.562,2.811,1.1,83.4,986,0,0,4.275,2.678,290.25,-20.13,
102899,2023,19,0030,2023-01-19 00:30:00,158.9,2.413,2.667,2.905,1.13,84,986,0,0,3.494,2.051,300.43,-10.4,
102900,2023,19,0040,2023-01-19 00:40:00,157.9,2.548,2.777,3.01,1.11,84.6,986,0,0,5.116,3.63,281.52,-29.31,
102901,2023,19,0050,2023-01-19 00:50:00,163.5,2.446,2.734,3.008,0.967,84.9,986,0,0,5.189,3.619,275.1,-34.82,
102902,2023,19,0100,2023-01-19 01:00:00,163.6,2.689,2.952,3.216,0.873,85.2,986,0,0,4.951,3.322,274.33,-35.13,
102903,2023,19,0110,2023-01-19 01:10:00,164.3,2.755,3.028,3.292,0.8,85.4,986,0,0,4.093,2.597,281.95,-27.06,
102904,2023,19,0120,2023-01-19 01:20:00,164.5,2.896,3.19,3.493,0.8,85.4,986,0,0,3.585,2.116,292.07,-17.39,
102905,2023,19,0130,2023-01-19 01:30:00,161.9,2.701,3.036,3.363,0.8,85.2,986,0,0,4.612,3.032,279.77,-29.69,
102906,2023,19,0140,2023-01-19 01:40:00,160.9,2.772,3.067,3.356,0.668,85.2,986,0,0,5.224,3.662,270.25,-38.76,
102907,2023,19,0150,2023-01-19 01:50:00,163.4,3.317,3.662,3.993,0.554,85.5,986,0,0,4.967,3.426,266.16,-41.94,
102908,2023,19,0200,2023-01-19 02:00:00,166.4,3.246,3.584,3.914,0.414,85.6,986,0,0,4.318,2.765,270.78,-36.87,
102909,2023,19,0210,2023-01-19 02:10:00,161.3,2.908,3.27,3.608,0.304,85.8,986,0,0,4.866,3.314,264.77,-42.42,
102910,2023,19,0220,2023-01-19 02:20:00,161.2,3.104,3.454,3.79,0.204,86,986,0,0,4.553,3.021,263.92,-42.82,
102911,2023,19,0230,2023-01-19 02:30:00,163.9,3.002,3.348,3.686,0.17,86.2,986,0,0,4.085,2.543,266.4,-39.89,
102912,2023,19,0240,2023-01-19 02:40:00,158.1,2.671,2.989,3.301,0.114,86.2,986,0,0,4.292,2.745,269.48,-36.81,
102913,2023,19,0250,2023-01-19 02:50:00,162.4,3.004,3.316,3.632,0.1,86.3,986,0,0,4.8,3.233,258.48,-47.81,
102914,2023,19,0300,2023-01-19 03:00:00,164.4,2.783,3.132,3.469,0.094,86.4,986,0,0,4.731,3.209,257.7,-48.14,
102915,2023,19,0310,2023-01-19 03:10:00,163.3,3.009,3.293,3.57,0.02,86.6,986,0,0,4.176,2.64,264.02,-41.82,
102916,2023,19,0320,2023-01-19 03:20:00,160,2.464,2.785,3.092,0,86.7,986,0,0,4.047,2.598,271.56,-34.28,
102917,2023,19,0330,2023-01-19 03:30:00,156,2.907,3.197,3.498,0,86.9,986,0,0,4.384,2.824,265.27,-40.57,
102918,2023,19,0340,2023-01-19 03:40:00,151.4,2.457,2.718,2.972,0,86.9,986,0,0,4.295,2.741,272.74,-33.1,
102919,2023,19,0350,2023-01-19 03:50:00,147.8,2.446,2.772,3.091,0,87,986,0,0,4.02,2.49,278.91,-26.93,
102920,2023,19,0400,2023-01-19 04:00:00,139.8,2.098,2.403,2.685,0,86.9,987,0,0,4.58,3.027,274.65,-31.19,
102921,2023,19,0410,2023-01-19 04:10:00,148.3,2.068,2.358,2.618,0,87.1,987,0,0,4.648,3.028,265.28,-40.56,
102922,2023,19,0420,2023-01-19 04:20:00,150.3,2.459,2.717,2.973,0,87.1,987,0,0,4.449,2.904,267.19,-38.2,
102923,2023,19,0430,2023-01-19 04:30:00,154.6,2.731,3.073,3.393,0.056,87.1,987,0,0,3.53,2.061,277.29,-29,
102924,2023,19,0440,2023-01-19 04:40:00,142.2,1.917,2.198,2.469,0.065,86.6,987,0,0,5.108,3.438,253.98,-52.31,
102925,2023,19,0450,2023-01-19 04:50:00,138.2,2.457,2.712,2.988,0,86.4,987,0,0,4.782,3.307,250.71,-54.68,
102926,2023,19,0500,2023-01-19 05:00:00,138.6,2.427,2.666,2.9,0,86.4,987,0,0,4.539,3.019,249.37,-56.02,
102927,2023,19,0510,2023-01-19 05:10:00,138.3,2.46,2.744,3.019,-0.055,86.4,987,0,0,4.661,3.109,247.91,-57.02,
102928,2023,19,0520,2023-01-19 05:20:00,143.3,2.145,2.436,2.757,-0.1,86.3,987,0,0,4.341,2.893,248.61,-55.87,
102929,2023,19,0530,2023-01-19 05:30:00,139.9,2.486,2.798,3.11,-0.12,86.1,987,0,0,4.126,2.618,249.38,-55.55,
102930,2023,19,0540,2023-01-19 05:40:00,151.7,3.09,3.447,3.787,-0.015,85.8,987,0,0,3.952,2.438,244.85,-60.54,
102931,2023,19,0550,2023-01-19 05:50:00,148.9,3.167,3.553,3.923,0,85.1,987,0,0,4.056,2.495,240.1,-65.74,
102932,2023,19,0600,2023-01-19 06:00:00,138.1,2.725,3.072,3.423,0.01,84.6,987,0,0,4.202,2.753,242.2,-63.64,
102933,2023,19,0610,2023-01-19 06:10:00,142.8,2.701,3.066,3.423,0,84.3,987,0,0,4.123,2.51,250.26,-56.03,
102934,2023,19,0620,2023-01-19 06:20:00,134.6,2.64,2.985,3.324,0,84.3,987,0,0,4.737,3.183,237.93,-67.91,
102935,2023,19,0630,2023-01-19 06:30:00,135.4,3.073,3.417,3.77,-0.075,84.4,987,0,0,4.738,3.212,235.8,-69.59,
102936,2023,19,0640,2023-01-19 06:40:00,132.4,3.058,3.357,3.662,-0.199,84.5,987,0,0,4.817,3.247,233.61,-71.32,
102937,2023,19,0650,2023-01-19 06:50:00,134.7,3.155,3.538,3.922,-0.259,84.5,987,0,0,4.545,3.009,233.93,-71,
102938,2023,19,0700,2023-01-19 07:00:00,157.2,2.317,2.647,2.974,-0.256,84.4,987,0,0,4.462,2.968,234.57,-69.91,
102939,2023,19,0710,2023-01-19 07:10:00,152.9,3.158,3.547,3.938,-0.2,84.1,987,0,0,4.015,2.499,243.1,-61.83,
102940,2023,19,0720,2023-01-19 07:20:00,147.4,3.24,3.613,3.964,-0.274,84.1,987,0,0,4.535,2.994,236.45,-68.48,
102941,2023,19,0730,2023-01-19 07:30:00,145.4,2.908,3.261,3.601,-0.29,84,987,0,0,4.49,2.988,241.43,-63.5,
102942,2023,19,0740,2023-01-19 07:40:00,147.4,2.923,3.287,3.642,-0.276,84,987,0,0,4.36,2.748,241.29,-63.19,
102943,2023,19,0750,2023-01-19 07:50:00,149.2,2.903,3.253,3.594,-0.22,84,987,0,0,3.712,2.194,272.32,-32.61,
102944,2023,19,0800,2023-01-19 08:00:00,146,2.653,2.976,3.324,-0.156,83.9,987,0,0,3.569,2.083,293.18,-12.66,
102945,2023,19,0810,2023-01-19 08:10:00,147.9,2.965,3.33,3.691,-0.1,83.8,987,0,0,3.87,2.353,297.26,-9.03,
102946,2023,19,0820,2023-01-19 08:20:00,148.8,2.238,2.58,2.928,-0.036,84,987,0,0,4.236,2.724,299.35,-6.94,
102947,2023,19,0830,2023-01-19 08:30:00,148.6,2.459,2.784,3.101,0,84,987,0,0,4.876,3.304,300.93,-5.806,
102948,2023,19,0840,2023-01-19 08:40:00,137,2.676,3.002,3.317,0.074,83.9,988,0,0,6.917,5.302,302.02,-5.172,
102949,2023,19,0850,2023-01-19 08:50:00,132.2,2.738,3.051,3.364,0.144,83.7,988,0,0,7.791,6.163,302.82,-4.829,
102950,2023,19,0900,2023-01-19 09:00:00,138.3,2.465,2.789,3.116,0.2,83.5,988,0,0,7.672,6.069,302.84,-5.259,
102951,2023,19,0910,2023-01-19 09:10:00,139.9,2.298,2.623,2.957,0.21,83.6,988,0,0,14.84,13.19,283.94,-24.16,
102952,2023,19,0920,2023-01-19 09:20:00,135.1,2.907,3.258,3.616,0.265,83.3,988,0,0,20.47,18.57,291.93,-16.62,
102953,2023,19,0930,2023-01-19 09:30:00,136.5,2.81,3.163,3.505,0.3,83.2,988,0,0,31.43,29.78,292.45,-16.1,
102954,2023,19,0940,2023-01-19 09:40:00,136.7,3.34,3.692,4.066,0.3,82.8,988,0,0,27.61,25.85,287.94,-21.07,
102955,2023,19,0950,2023-01-19 09:50:00,141.6,2.831,3.177,3.532,0.27,82.8,988,0,0,14.12,12.27,296.49,-12.52,
102956,2023,19,1000,2023-01-19 10:00:00,140,2.63,2.973,3.295,0.237,83.1,988,0,0,9.95,8.31,300.2,-8.35,
102957,2023,19,1010,2023-01-19 10:10:00,139.8,2.798,3.18,3.562,0.2,83.3,988,0,0,11.7,10,299.95,-8.6,
102958,2023,19,1020,2023-01-19 10:20:00,141,3.326,3.694,4.038,0.2,83.3,988,0,0,15.22,13.49,300.53,-8.02,
102959,2023,19,1030,2023-01-19 10:30:00,134.8,3.262,3.616,3.94,0.2,83.3,988,0,0,13.56,11.78,301.75,-6.808,
102960,2023,19,1040,2023-01-19 10:40:00,134.9,3.064,3.412,3.733,0.117,83.8,988,0,0,17.03,15.18,302.06,-6.038,
102961,2023,19,1050,2023-01-19 10:50:00,132.7,3.058,3.38,3.703,0.11,84.2,988,0,0,16.95,15.17,301.84,-6.262,
102962,2023,19,1100,2023-01-19 11:00:00,131.5,2.614,2.927,3.236,0.1,85,988,0,0,24.8,23.07,302.31,-5.793,
102963,2023,19,1110,2023-01-19 11:10:00,135.1,3.049,3.354,3.663,0.087,85.9,988,0,0,21.33,19.51,302.58,-5.519,
102964,2023,19,1120,2023-01-19 11:20:00,135.1,3.823,4.152,4.468,0,86.4,988,0,0,15.96,14.21,302.36,-5.286,
102965,2023,19,1130,2023-01-19 11:30:00,140,3.306,3.69,4.047,0,87.1,988,0,0,17.4,15.56,303.45,-4.2,
102966,2023,19,1140,2023-01-19 11:40:00,130.5,3.37,3.689,4.001,0,87.6,988,0,0,17.58,15.81,303.22,-4.421,
102967,2023,19,1150,2023-01-19 11:50:00,126.6,2.787,3.049,3.297,0,88,988,0,0,22.25,20.5,303.46,-4.181,
102968,2023,19,1200,2023-01-19 12:00:00,126.7,3.589,3.841,4.086,0,88.2,988,0,0,19.9,18.12,303.77,-3.874,
102969,2023,19,1210,2023-01-19 12:10:00,126.3,2.954,3.258,3.57,0.043,88.4,988,0,0,21.9,20.17,302.98,-5.121,
102970,2023,19,1220,2023-01-19 12:20:00,134.6,2.97,3.309,3.642,0.153,88.3,988,0,0,26.87,25.05,300.98,-7.569,
102971,2023,19,1230,2023-01-19 12:30:00,140.9,2.38,2.728,3.068,0.2,88.1,988,0,0,29.71,28.03,300.15,-8.86,
102972,2023,19,1240,2023-01-19 12:40:00,146.4,2.583,2.956,3.318,0.293,87.8,988,0,0,36.76,34.82,299.07,-10.39,
102973,2023,19,1250,2023-01-19 12:50:00,135.6,2.742,3.116,3.491,0.3,87.6,988,0,0,45.04,42.71,299.12,-10.8,
102974,2023,19,1300,2023-01-19 13:00:00,135.3,3.178,3.594,4.025,0.332,87.3,988,0,0,60.59,57.67,295.55,-14.83,
102975,2023,19,1310,2023-01-19 13:10:00,139.9,3.284,3.708,4.124,0.38,87.1,988,0,0,57.91,55.97,296.81,-13.57,
102976,2023,19,1320,2023-01-19 13:20:00,148.4,2.401,2.729,3.042,0.41,87,988,0,0,83.7,81,295.36,-15.47,
102977,2023,19,1330,2023-01-19 13:30:00,142.6,2.712,3.123,3.527,0.43,86.8,988,0,0,69.64,66.64,290.43,-20.4,
102978,2023,19,1340,2023-01-19 13:40:00,152.7,3.271,3.63,3.985,0.463,86.2,988,0,0,50.37,47.76,293.77,-16.61,
102979,2023,19,1350,2023-01-19 13:50:00,142,2.962,3.365,3.738,0.49,85.4,988,0,0,34.65,32.71,294.85,-15.53,
102980,2023,19,1400,2023-01-19 14:00:00,136.8,3.383,3.785,4.199,0.5,84.9,988,0,0,28.52,26.84,294.76,-15.62,
102981,2023,19,1410,2023-01-19 14:10:00,134.9,3.531,3.888,4.227,0.5,84.4,988,0,0,24,22.19,294.61,-15.31,
102982,2023,19,1420,2023-01-19 14:20:00,135.8,3.278,3.619,3.951,0.5,84.4,988,0,0,33.34,31.19,293.55,-16.37,
102983,2023,19,1430,2023-01-19 14:30:00,125.7,2.967,3.266,3.581,0.552,84.1,988,0,0,32.49,30.53,293.06,-17.32,
102984,2023,19,1440,2023-01-19 14:40:00,130.7,4.006,4.342,4.668,0.59,83.8,988,0,0,26.79,25.08,292.62,-17.76,
102985,2023,19,1450,2023-01-19 14:50:00,127.4,3.691,3.992,4.293,0.6,83.9,989,0,0,21.91,20.24,292.77,-17.61,
102986,2023,19,1500,2023-01-19 15:00:00,130.2,3.618,3.941,4.259,0.59,84,989,0,0,24.16,22.44,292.64,-17.74,
102987,2023,19,1510,2023-01-19 15:10:00,129.5,3.423,3.79,4.128,0.6,84,989,0,0,24.63,23.24,295.23,-15.15,
102988,2023,19,1520,2023-01-19 15:20:00,125.6,2.82,3.12,3.406,0.591,84.4,989,0,0,33.13,31.38,295.16,-15.22,
102989,2023,19,1530,2023-01-19 15:30:00,127,3.167,3.504,3.852,0.591,84.5,989,0,0,30.91,29.44,291.34,-19.04,
102990,2023,19,1540,2023-01-19 15:40:00,125.7,3.023,3.283,3.551,0.6,84.7,989,0,0,24.41,22.82,283.09,-27.29,
102991,2023,19,1550,2023-01-19 15:50:00,121.9,2.874,3.147,3.429,0.6,84.7,989,0,0,21.57,19.8,288.78,-21.14,
102992,2023,19,1600,2023-01-19 16:00:00,125.9,2.778,3.069,3.361,0.528,85.1,989,0,0,16.15,14.27,285.85,-24.07,
102993,2023,19,1610,2023-01-19 16:10:00,122.4,2.811,3.07,3.325,0.5,85.4,989,0,0,7.011,5.43,286.29,-23.17,
102994,2023,19,1620,2023-01-19 16:20:00,116.5,2.771,3.022,3.263,0.522,85.1,989,0,0,5.651,4.114,277.07,-32.39,
102995,2023,19,1630,2023-01-19 16:30:00,111.2,3.123,3.358,3.594,0.568,84.7,989,0,0,5.084,3.527,280.59,-28.87,
102996,2023,19,1640,2023-01-19 16:40:00,115.3,2.709,2.906,3.117,0.5,85,989,0,0,4.543,3.024,285.9,-23.56,
102997,2023,19,1650,2023-01-19 16:50:00,111.4,2.924,3.112,3.299,0.512,85,989,0,0,4.23,2.771,288.6,-20.86,
102998,2023,19,1700,2023-01-19 17:00:00,110.5,2.845,3.074,3.309,0.528,85,989,0,0,4.285,2.789,293.56,-15.9,
102999,2023,19,1710,2023-01-19 17:10:00,111.6,2.921,3.137,3.359,0.488,85.5,989,0,0,4.533,3.043,296.69,-12.77,
103000,2023,19,1720,2023-01-19 17:20:00,114.7,2.387,2.565,2.752,0.399,86.3,989,0,0,4.622,3.161,299.42,-9.59,
103001,2023,19,1730,2023-01-19 17:30:00,110.5,2.763,2.98,3.2,0.352,86.8,989,0,0,4.555,2.995,299.44,-9.11,
103002,2023,19,1740,2023-01-19 17:40:00,103.7,2.198,2.365,2.542,0.372,87.1,989,0,0,4.404,2.841,300.17,-8.38,
103003,2023,19,1750,2023-01-19 17:50:00,93.2,2.305,2.482,2.66,0.391,87.1,990,0,0,4.312,2.849,300.88,-7.678,
103004,2023,19,1800,2023-01-19 18:00:00,94.4,2.002,2.172,2.349,0.4,86.9,990,0,0,4.163,2.747,299.17,-9.38,
103005,2023,19,1810,2023-01-19 18:10:00,91.7,1.854,2.024,2.2,0.441,86.5,990,0,0,4.06,2.667,301.16,-7.395,
103006,2023,19,1820,2023-01-19 18:20:00,85.3,1.554,1.696,1.848,0.51,86.1,990,0,0,4.112,2.47,303.38,-5.169,
103007,2023,19,1830,2023-01-19 18:30:00,90.3,1.75,1.912,2.075,0.5,85.8,990,0,0,4.099,2.642,304.48,-4.525,
103008,2023,19,1840,2023-01-19 18:40:00,87.8,1.508,1.673,1.839,0.501,85.8,990,0,0,4.229,2.724,305.11,-3.899,
103009,2023,19,1850,2023-01-19 18:50:00,83.4,1.392,1.554,1.705,0.529,86,990,0,0,4.24,2.808,304.84,-4.173,
103010,2023,19,1900,2023-01-19 19:00:00,78.66,1.986,2.143,2.308,0.48,86.2,990,0,0,4.384,2.863,304.09,-4.466,
103011,2023,19,1910,2023-01-19 19:10:00,70.69,2.051,2.231,2.402,0.489,86,990,0,0,4.075,2.576,304.35,-4.663,
103012,2023,19,1920,2023-01-19 19:20:00,56.32,2.062,2.257,2.451,0.47,86,990,0,0,4.296,2.848,304.39,-4.617,
103013,2023,19,1930,2023-01-19 19:30:00,57.95,1.325,1.502,1.666,0.542,86.1,990,0,0,4.171,2.626,305.92,-3.544,
103014,2023,19,1940,2023-01-19 19:40:00,55.84,1.531,1.708,1.906,0.58,85.9,990,0,0,4.098,2.671,305.86,-3.605,
103015,2023,19,1950,2023-01-19 19:50:00,54.02,1.948,2.142,2.328,0.57,86,990,0,0,4.157,2.694,306.02,-3.446,
103016,2023,19,2000,2023-01-19 20:00:00,59.73,1.959,2.152,2.356,0.55,86.1,990,0,0,4.134,2.683,306.4,-3.523,
103017,2023,19,2010,2023-01-19 20:10:00,66.27,2.151,2.376,2.599,0.539,86.2,990,0,0,4.371,2.776,306.27,-3.19,
103018,2023,19,2020,2023-01-19 20:20:00,71.78,1.655,1.846,2.027,0.531,86.4,990,0,0,4.368,2.767,306.57,-2.891,
103019,2023,19,2030,2023-01-19 20:30:00,60.27,2.025,2.226,2.44,0.6,86.2,990,0,0,4.175,2.525,306.83,-3.094,
103020,2023,19,2040,2023-01-19 20:40:00,65.94,2.137,2.337,2.537,0.61,85.9,990,0,0,4.176,2.668,304.74,-5.179,
103021,2023,19,2050,2023-01-19 20:50:00,61.02,2.158,2.363,2.569,0.631,85.6,991,0,0,4.152,2.579,304.97,-4.953,
103022,2023,19,2100,2023-01-19 21:00:00,66.32,2.477,2.673,2.867,0.649,85.4,991,0,0,4.21,2.752,304.9,-5.474,
103023,2023,19,2110,2023-01-19 21:10:00,74.48,1.758,1.964,2.155,0.67,85.4,991,0,0,4.436,2.876,298.28,-11.64,
103024,2023,19,2120,2023-01-19 21:20:00,65.63,1.891,2.079,2.263,0.72,85.1,991,0,0,4.626,3.04,295.81,-14.11,
103025,2023,19,2130,2023-01-19 21:30:00,56.19,2.022,2.212,2.392,0.71,85,991,0,0,3.948,2.384,305.75,-4.165,
103026,2023,19,2140,2023-01-19 21:40:00,81.3,1.124,1.266,1.423,0.78,85,991,0,0,4.077,2.577,307.05,-3.323,
103027,2023,19,2150,2023-01-19 21:50:00,80.5,1.402,1.569,1.733,0.74,85.1,991,0,0,4.293,2.877,305.81,-4.568,
103028,2023,19,2200,2023-01-19 22:00:00,75.93,1.498,1.665,1.837,0.63,85.4,991,0,0,4.58,3.061,305.08,-4.836,
103029,2023,19,2210,2023-01-19 22:10:00,99.5,1.271,1.483,1.692,0.6,85.5,991,0,0,4.317,2.783,305.32,-4.601,
103030,2023,19,2220,2023-01-19 22:20:00,49.21,1.915,2.107,2.291,0.54,85.6,992,0,0,4.339,2.75,303.9,-5.559,
103031,2023,19,2230,2023-01-19 22:30:00,52.39,1.603,1.791,1.987,0.55,85.7,992,0,0,4.322,2.817,302.7,-6.764,
103032,2023,19,2240,2023-01-19 22:40:00,90,1.487,1.659,1.835,0.5,85.7,992,0,0,4.463,2.966,302.29,-7.174,
103033,2023,19,2250,2023-01-19 22:50:00,70.64,1.507,1.702,1.895,0.42,85.8,992,0,0,4.448,2.985,301.95,-7.057,
103034,2023,19,2300,2023-01-19 23:00:00,42.9,1.605,1.776,1.958,0.39,86,992,0,0,4.38,2.846,302.02,-6.987,
103035,2023,19,2310,2023-01-19 23:10:00,48.45,1.581,1.751,1.923,0.42,86.3,992,0,0,4.326,2.711,302.04,-6.968,
103036,2023,19,2320,2023-01-19 23:20:00,43,1.304,1.454,1.607,0.45,86.2,992,0,0,4.29,2.749,303.02,-5.985,
103037,2023,19,2330,2023-01-19 23:30:00,102.1,1.119,1.259,1.418,0.41,86.2,992,0,0,4.148,2.574,305.35,-3.662,
103038,2023,19,2340,2023-01-19 23:40:00,96,1.115,1.277,1.442,0.44,86.2,992,0,0,4.163,2.673,305.61,-3.4,
103039,2023,19,2350,2023-01-19 23:50:00,162.6,1.083,1.248,1.417,0.41,86.1,992,0,0,4.222,2.62,303.95,-5.06,
103040,2023,20,0000,2023-01-20 00:00:00,126.9,1.563,1.748,1.921,0.411,86.1,993,0,0,4.262,2.688,304.35,-4.662,
103041,2023,20,0010,2023-01-20 00:10:00,133.4,1.285,1.488,1.683,0.4,86.3,993,0,0,4.407,2.913,304.18,-4.833,
103042,2023,20,0020,2023-01-20 00:20:00,111.9,1.102,1.257,1.405,0.42,86.4,993,0,0,4.163,2.689,306.54,-2.472,
103043,2023,20,0030,2023-01-20 00:30:00,72.93,1.486,1.642,1.801,0.4,86.3,993,0,0,4.208,2.589,306.4,-2.606,
103044,2023,20,0040,2023-01-20 00:40:00,120.6,1.746,1.956,2.154,0.4,86.3,993,0,0,4.296,2.731,304.25,-4.762,
103045,2023,20,0050,2023-01-20 00:50:00,173.5,1.507,1.69,1.872,0.4,86.4,993,0,0,4.357,2.91,304.08,-4.926,
103046,2023,20,0100,2023-01-20 01:00:00,70.76,1.349,1.515,1.672,0.42,86.5,993,0,0,4.147,2.619,305.31,-3.702,
103047,2023,20,0110,2023-01-20 01:10:00,155.9,1.594,1.811,2.024,0.43,86.5,993,0,0,4.332,2.718,304.49,-4.971,
103048,2023,20,0120,2023-01-20 01:20:00,90.5,1.573,1.776,1.972,0.41,86.5,994,0,0,4.283,2.722,305.88,-3.128,
103049,2023,20,0130,2023-01-20 01:30:00,62.52,1.22,1.373,1.523,0.42,86.7,994,0,0,4.204,2.684,306.81,-2.203,
103050,2023,20,0140,2023-01-20 01:40:00,58.61,1.387,1.569,1.763,0.469,86.7,994,0,0,4.131,2.641,307.35,-2.11,
103051,2023,20,0150,2023-01-20 01:50:00,78.16,0.896,1.049,1.205,0.49,86.7,994,0,0,4.29,2.78,307.15,-2.313,
103052,2023,20,0200,2023-01-20 02:00:00,60.35,1.135,1.273,1.42,0.5,86.6,994,0,0,4.187,2.754,306.98,-2.483,
103053,2023,20,0210,2023-01-20 02:10:00,65.61,1,1.152,1.315,0.55,86.7,994,0,0,4.15,2.665,307.23,-2.231,
103054,2023,20,0220,2023-01-20 02:20:00,126,0.752,0.886,1.017,0.619,86.5,995,0,0,4.229,2.712,307.93,-1.994,
103055,2023,20,0230,2023-01-20 02:30:00,122.9,0.882,1.035,1.174,0.582,86.3,995,0,0,4.177,2.667,307.44,-2.479,
103056,2023,20,0240,2023-01-20 02:40:00,171,1.044,1.185,1.316,0.57,86.4,995,0,0,4.38,2.75,307.34,-2.58,
103057,2023,20,0250,2023-01-20 02:50:00,176.8,0.805,0.922,1.031,0.61,86.5,995,0,0,4.156,2.586,307.23,-2.691,
103058,2023,20,0300,2023-01-20 03:00:00,229.3,0.957,1.077,1.195,0.668,86.4,995,0,0,4.363,2.779,306.69,-3.225,
103059,2023,20,0310,2023-01-20 03:10:00,235.7,0.743,0.877,1.005,0.622,86.5,995,0,0,4.109,2.562,307.28,-2.64,
103060,2023,20,0320,2023-01-20 03:20:00,256.6,1.195,1.335,1.479,0.6,86.5,995,0,0,4.341,2.793,307.33,-2.588,
103061,2023,20,0330,2023-01-20 03:30:00,170.6,1.053,1.188,1.324,0.6,86.8,995,0,0,4.325,2.815,307.13,-2.786,
103062,2023,20,0340,2023-01-20 03:40:00,156.8,1.183,1.337,1.493,0.6,86.8,996,0,0,4.35,2.803,306.98,-2.942,
103063,2023,20,0350,2023-01-20 03:50:00,127.7,1.112,1.296,1.465,0.6,86.8,996,0,0,4.324,2.837,307.2,-2.72,
103064,2023,20,0400,2023-01-20 04:00:00,247.7,1.472,1.635,1.802,0.6,86.9,996,0,0,4.192,2.65,307.11,-2.807,
103065,2023,20,0410,2023-01-20 04:10:00,261.1,1.594,1.743,1.887,0.55,87.1,996,0,0,4.255,2.826,306.99,-2.932,
103066,2023,20,0420,2023-01-20 04:20:00,262.4,1.427,1.604,1.78,0.582,87.2,996,0,0,4.33,2.823,306.92,-2.997,
103067,2023,20,0430,2023-01-20 04:30:00,189.7,1.479,1.678,1.875,0.56,87.5,996,0,0,4.404,2.853,306.64,-3.282,
103068,2023,20,0440,2023-01-20 04:40:00,139.8,0.953,1.131,1.313,0.588,87.7,996,0,0,4.151,2.706,307.54,-2.382,
103069,2023,20,0450,2023-01-20 04:50:00,223.5,1.414,1.577,1.743,0.6,87.7,996,0,0,4.279,2.683,308,-1.922,
103070,2023,20,0500,2023-01-20 05:00:00,236.2,1.642,1.808,1.981,0.572,88,997,0,0,4.234,2.681,308.31,-1.614,
103071,2023,20,0510,2023-01-20 05:10:00,221,1.689,1.882,2.078,0.53,88.2,997,0,0,4.325,2.809,308.11,-1.809,
103072,2023,20,0520,2023-01-20 05:20:00,217.4,1.119,1.267,1.413,0.578,88.4,997,0,0,4.154,2.648,308.29,-1.625,
103073,2023,20,0530,2023-01-20 05:30:00,253,1.548,1.717,1.885,0.563,88.3,997,0,0,4.238,2.789,308.27,-1.654,
103074,2023,20,0540,2023-01-20 05:40:00,225.6,1.378,1.519,1.662,0.542,88.5,997,0,0,4.281,2.673,308.27,-1.645,
103075,2023,20,0550,2023-01-20 05:50:00,191.7,1.085,1.252,1.413,0.548,88.5,997,0,0,4.184,2.737,308.41,-1.507,
103076,2023,20,0600,2023-01-20 06:00:00,213.3,1.307,1.472,1.643,0.571,88.5,997,0,0,4.082,2.656,308.42,-1.496,
103077,2023,20,0610,2023-01-20 06:10:00,261.4,1.431,1.592,1.748,0.58,88.6,998,0,0,4.298,2.73,308.52,-1.397,
103078,2023,20,0620,2023-01-20 06:20:00,151,1.022,1.161,1.306,0.6,88.7,998,0,0,4.15,2.654,308.64,-1.28,
103079,2023,20,0630,2023-01-20 06:30:00,170.6,0.888,1.021,1.158,0.725,88.8,998,0,0,4.195,2.699,309.19,-1.19,
103080,2023,20,0640,2023-01-20 06:40:00,210.4,1.135,1.323,1.522,0.703,88.7,998,0,0,4.132,2.651,309.03,-1.341,
103081,2023,20,0650,2023-01-20 06:50:00,174.4,1.361,1.55,1.744,0.663,88.7,998,0,0,4.155,2.606,308.82,-1.56,
103082,2023,20,0700,2023-01-20 07:00:00,231.8,1.312,1.502,1.689,0.63,88.6,998,0,0,4.153,2.622,308.6,-1.776,
103083,2023,20,0710,2023-01-20 07:10:00,223.9,1.692,1.878,2.074,0.6,88.3,998,0,0,4.305,2.929,308.42,-1.956,
