Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
45822,2021,193,1130,2021-07-12 11:30:00,158.3,1.973,2.233,2.5,21.86,46.28,1009,0.0,0.0,829.0,121.6,327.5020624098949,-113.7,0,0,0,0,0,0,0,
45823,2021,193,1135,2021-07-12 11:35:00,186.3,1.938,2.152,2.36,21.92,46.52,1009,0.0,0.0,844.0,122.2,329.2020624098949,-112.0,0,0,0,0,0,0,0,
45824,2021,193,1140,2021-07-12 11:40:00,119.0,1.913,2.113,2.32,22.18,46.06,1009,0.0,0.0,733.8,124.3,327.59657411596424,-114.2,0,0,0,0,0,0,0,
45825,2021,193,1145,2021-07-12 11:45:00,100.6,1.785,2.0,2.2,22.14,45.88,1009,0.0,0.0,854.0,130.9,329.9965741159642,-111.8,0,0,0,0,0,0,0,
45826,2021,193,1150,2021-07-12 11:50:00,81.2,1.442,1.64,1.842,22.28,45.52,1009,0.0,0.0,854.0,127.2,330.8873997862876,-112.1,0,0,0,0,0,0,0,
45827,2021,193,1155,2021-07-12 11:55:00,110.3,2.89,3.167,3.448,22.36,45.74,1008,0.0,0.0,866.0,142.0,332.18371455945464,-111.4,0,0,0,0,0,0,0,
45828,2021,193,1200,2021-07-12 12:00:00,101.6,2.432,2.635,2.855,22.26,45.48,1009,0.0,0.0,899.0,182.8,335.5873997862876,-107.4,0,0,0,0,0,0,0,
45829,2021,193,1205,2021-07-12 12:05:00,189.6,0.987,1.14,1.292,22.16,45.8,1008,0.0,0.0,564.1,185.7,330.8916864399654,-111.5,0,0,0,0,0,0,0,
45830,2021,193,1210,2021-07-12 12:10:00,106.7,1.618,1.78,1.947,22.52,44.94,1008,0.0,0.0,474.4,238.8,333.9965741159642,-107.8,0,0,0,0,0,0,0,
45831,2021,193,1215,2021-07-12 12:15:00,105.2,1.57,1.758,1.962,22.56,45.4,1008,0.0,0.0,965.0,239.4,349.3873997862876,-93.6,0,0,0,0,0,0,0,
45832,2021,193,1220,2021-07-12 12:20:00,125.4,3.323,3.568,3.808,22.48,44.82,1008,0.0,0.0,477.0,260.5,344.0916864399654,-98.3,0,0,0,0,0,0,0,
45833,2021,193,1225,2021-07-12 12:25:00,157.3,2.008,2.257,2.483,22.44,45.8,1008,0.0,0.0,755.0,259.4,354.53001368193526,-84.3,0,0,0,0,0,0,0,
45834,2021,193,1230,2021-07-12 12:30:00,112.5,1.835,2.005,2.183,22.6,45.74,1008,0.0,0.0,566.0,233.5,350.71483923468,-89.3,0,0,0,0,0,0,0,
45835,2021,193,1235,2021-07-12 12:35:00,83.8,1.193,1.398,1.585,22.52,46.1,1008,0.0,0.0,351.6,230.0,342.7221269574378,-96.7,0,0,0,0,0,0,0,
45836,2021,193,1240,2021-07-12 12:40:00,108.3,1.29,1.445,1.593,22.58,45.52,1008,0.0,0.0,204.0,188.8,339.5384990044639,-98.7,0,0,0,0,0,0,0,
45837,2021,193,1245,2021-07-12 12:45:00,125.7,2.017,2.193,2.38,22.32,46.02,1008,0.0,0.0,533.3,196.2,347.67841820549705,-88.2,0,0,0,0,0,0,0,
45838,2021,193,1250,2021-07-12 12:50:00,146.3,1.558,1.738,1.94,22.67,45.52,1008,0.0,0.0,926.0,188.7,352.41483923468,-87.6,0,0,0,0,0,0,0,
45839,2021,193,1255,2021-07-12 12:55:00,142.6,0.993,1.175,1.358,22.94,44.76,1008,0.0,0.0,921.0,187.8,345.7806311641277,-98.4,0,0,0,0,0,0,0,
45840,2021,193,1300,2021-07-12 13:00:00,132.8,0.888,1.118,1.343,23.55,43.77,1008,0.0,0.0,854.0,176.9,346.38002986030637,-103.2,0,0,0,0,0,0,0,
45841,2021,193,1305,2021-07-12 13:05:00,155.4,1.017,1.245,1.485,23.76,43.01,1008,0.0,0.0,217.2,183.6,334.7829870663096,-115.4,0,0,0,0,0,0,0,
45842,2021,193,1310,2021-07-12 13:10:00,149.5,2.047,2.287,2.522,23.27,44.22,1008,0.0,0.0,223.4,190.5,337.37627148731366,-108.0,0,0,0,0,0,0,0,
45843,2021,193,1315,2021-07-12 13:15:00,104.8,1.268,1.453,1.63,22.94,45.04,1008,0.0,0.0,381.7,185.0,340.3020624098949,-100.9,0,0,0,0,0,0,0,
45844,2021,193,1320,2021-07-12 13:20:00,150.3,1.81,1.978,2.152,23.12,44.54,1008,0.0,0.0,240.6,187.4,339.1221269574378,-100.3,0,0,0,0,0,0,0,
45845,2021,193,1325,2021-07-12 13:25:00,231.5,0.893,1.025,1.165,22.88,44.58,1008,0.0,0.0,227.8,186.1,336.0675425252002,-100.4,0,0,0,0,0,0,0,
45846,2021,193,1330,2021-07-12 13:30:00,291.0,0.453,0.573,0.695,23.11,44.0,1008,0.0,0.0,404.4,183.4,338.16754252520025,-98.3,0,0,0,0,0,0,0,
45847,2021,193,1335,2021-07-12 13:35:00,120.8,0.957,1.117,1.262,23.48,43.19,1008,0.0,0.0,924.0,198.5,350.8965741159642,-90.9,0,0,0,0,0,0,0,
45848,2021,193,1340,2021-07-12 13:40:00,71.18,1.185,1.375,1.56,23.54,42.55,1008,0.0,0.0,944.0,239.4,356.1747919319273,-91.6,0,0,0,0,0,0,0,
45849,2021,193,1345,2021-07-12 13:45:00,134.7,1.567,1.775,1.978,23.91,42.01,1008,0.0,0.0,929.0,219.7,354.2068756005533,-99.0,0,0,0,0,0,0,0,
45850,2021,193,1350,2021-07-12 13:50:00,93.6,1.082,1.323,1.572,24.08,41.67,1008,0.0,0.0,901.0,177.0,351.8556210400942,-105.0,0,0,0,0,0,0,0,
45851,2021,193,1355,2021-07-12 13:55:00,79.6,0.742,0.918,1.107,24.29,40.36,1008,0.0,0.0,597.9,192.2,354.27675132110534,-103.8,0,0,0,0,0,0,0,
45852,2021,193,1400,2021-07-12 14:00:00,195.8,0.63,0.788,0.955,24.29,40.61,1008,0.0,0.0,647.3,225.1,361.77675132110534,-96.3,0,0,0,0,0,0,0,
45853,2021,193,1405,2021-07-12 14:05:00,156.4,1.367,1.59,1.803,24.6,39.58,1008,0.0,0.0,921.0,228.0,361.9699936398313,-100.4,0,0,0,0,0,0,0,
45854,2021,193,1410,2021-07-12 14:10:00,277.1,2.107,2.303,2.492,24.07,40.8,1008,0.0,0.0,884.0,204.7,350.6548332478051,-111.1,0,0,0,0,0,0,0,
45855,2021,193,1415,2021-07-12 14:15:00,181.2,2.06,2.297,2.492,23.96,40.65,1008,0.0,0.0,839.0,170.7,347.6402868903843,-113.5,0,0,0,0,0,0,0,
45856,2021,193,1420,2021-07-12 14:20:00,154.1,0.785,0.947,1.125,24.01,40.3,1008,0.0,0.0,838.0,180.5,350.4402868903843,-110.7,0,0,0,0,0,0,0,
45857,2021,193,1425,2021-07-12 14:25:00,236.0,1.43,1.648,1.88,24.47,40.34,1008,0.0,0.0,816.0,149.7,348.854833247805,-112.9,0,0,0,0,0,0,0,
45858,2021,193,1430,2021-07-12 14:30:00,255.9,1.742,2.002,2.253,24.56,40.52,1008,0.0,0.0,827.0,169.9,350.75483324780504,-111.0,0,0,0,0,0,0,0,
45859,2021,193,1435,2021-07-12 14:35:00,303.1,2.39,2.628,2.873,24.68,40.2,1007,0.0,0.0,796.6,150.4,346.68576847534194,-116.3,0,0,0,0,0,0,0,
45860,2021,193,1440,2021-07-12 14:40:00,317.1,2.543,2.792,3.038,24.5,39.77,1007,0.0,0.0,762.2,126.1,339.954833247805,-121.8,0,0,0,0,0,0,0,
45861,2021,193,1445,2021-07-12 14:45:00,222.3,1.6,1.777,1.943,24.09,39.94,1007,0.0,0.0,741.9,113.9,338.62635415882505,-121.9,0,0,0,0,0,0,0,
45862,2021,193,1450,2021-07-12 14:50:00,312.1,2.273,2.58,2.88,24.35,41.33,1007,0.0,0.0,725.3,105.5,338.24028689038425,-122.9,0,0,0,0,0,0,0,
45863,2021,193,1455,2021-07-12 14:55:00,293.2,2.562,2.913,3.258,24.28,41.99,1007,0.0,0.0,727.5,117.2,340.000327939,-119.3,0,0,0,0,0,0,0,
45864,2021,193,1500,2021-07-12 15:00:00,295.0,2.117,2.347,2.597,24.28,42.13,1007,0.0,0.0,722.4,115.1,342.17675132110537,-115.9,0,0,0,0,0,0,0,
45865,2021,193,1505,2021-07-12 15:05:00,304.3,2.435,2.717,2.982,24.48,42.1,1007,0.0,0.0,711.6,119.3,341.500327939,-117.8,0,0,0,0,0,0,0,
45866,2021,193,1510,2021-07-12 15:10:00,279.6,2.882,3.203,3.51,24.29,42.84,1007,0.0,0.0,696.7,120.2,339.345972256188,-116.9,0,0,0,0,0,0,0,
45867,2021,193,1515,2021-07-12 15:15:00,320.9,2.628,2.905,3.167,24.1,43.61,1007,0.0,0.0,681.6,114.5,338.11347665420874,-115.7,0,0,0,0,0,0,0,
45868,2021,193,1520,2021-07-12 15:20:00,273.2,2.268,2.488,2.702,24.12,43.8,1007,0.0,0.0,671.3,112.6,338.6285053633022,-116.4,0,0,0,0,0,0,0,
45869,2021,193,1525,2021-07-12 15:25:00,309.5,2.518,2.768,3.035,24.12,44.15,1007,0.0,0.0,656.7,107.0,337.4206864394214,-117.0,0,0,0,0,0,0,0,
45870,2021,193,1530,2021-07-12 15:30:00,304.0,3.027,3.238,3.465,24.08,43.52,1007,0.0,0.0,645.2,104.6,336.5206864394214,-117.9,0,0,0,0,0,0,0,
45871,2021,193,1535,2021-07-12 15:35:00,286.0,2.122,2.305,2.497,24.02,43.35,1007,0.0,0.0,635.1,102.4,337.5068756005533,-115.7,0,0,0,0,0,0,0,
45872,2021,193,1540,2021-07-12 15:40:00,311.0,2.952,3.23,3.52,24.26,43.32,1007,0.0,0.0,619.4,97.5,337.4134766542087,-116.4,0,0,0,0,0,0,0,
45873,2021,193,1545,2021-07-12 15:45:00,300.6,2.547,2.8,3.052,24.18,43.31,1007,0.0,0.0,610.4,98.5,337.6068756005533,-115.6,0,0,0,0,0,0,0,
45874,2021,193,1550,2021-07-12 15:50:00,303.8,2.66,2.94,3.19,24.17,43.39,1007,0.0,0.0,600.7,96.8,337.5068756005533,-115.7,0,0,0,0,0,0,0,
45875,2021,193,1555,2021-07-12 15:55:00,313.0,2.902,3.223,3.527,24.33,43.43,1007,0.0,0.0,588.6,94.4,337.5206864394214,-116.9,0,0,0,0,0,0,0,
45876,2021,193,1600,2021-07-12 16:00:00,278.6,3.168,3.44,3.702,24.17,43.79,1007,0.0,0.0,585.1,98.5,336.9008828714813,-115.7,0,0,0,0,0,0,0,
45877,2021,193,1605,2021-07-12 16:05:00,290.8,1.672,1.93,2.183,24.34,43.84,1007,0.0,0.0,570.0,91.9,337.6907207598721,-113.7,0,0,0,0,0,0,0,
45878,2021,193,1610,2021-07-12 16:10:00,323.6,3.07,3.357,3.637,24.58,43.08,1007,0.0,0.0,562.4,92.0,336.5068756005533,-116.7,0,0,0,0,0,0,0,
45879,2021,193,1615,2021-07-12 16:15:00,308.3,3.123,3.343,3.565,24.13,43.56,1007,0.0,0.0,543.9,94.2,335.3954980601552,-116.6,0,0,0,0,0,0,0,
45880,2021,193,1620,2021-07-12 16:20:00,293.5,3.345,3.62,3.872,24.13,44.28,1007,0.0,0.0,516.6,91.9,335.99072075987203,-115.4,0,0,0,0,0,0,0,
45881,2021,193,1625,2021-07-12 16:25:00,274.2,2.65,2.957,3.267,24.2,44.91,1007,0.0,0.0,445.2,89.8,334.1829870663096,-116.0,0,0,0,0,0,0,0,
45882,2021,193,1630,2021-07-12 16:30:00,324.2,2.975,3.192,3.423,24.05,44.5,1007,0.0,0.0,516.8,91.5,334.88002986030637,-114.7,0,0,0,0,0,0,0,
45883,2021,193,1635,2021-07-12 16:35:00,319.5,2.627,2.827,3.027,24.0,44.59,1007,0.0,0.0,460.8,92.3,334.28002986030634,-115.3,0,0,0,0,0,0,0,
45884,2021,193,1640,2021-07-12 16:40:00,312.4,3.355,3.575,3.798,23.97,44.99,1007,0.0,0.0,408.5,93.5,332.67593269906865,-115.7,0,0,0,0,0,0,0,
45885,2021,193,1645,2021-07-12 16:45:00,268.5,2.707,2.942,3.155,23.94,44.86,1007,0.0,0.0,327.7,90.5,331.6743239958521,-114.9,0,0,0,0,0,0,0,
45886,2021,193,1650,2021-07-12 16:50:00,291.8,2.52,2.713,2.915,23.93,44.9,1007,0.0,0.0,266.7,88.1,330.4806311641277,-113.7,0,0,0,0,0,0,0,
45887,2021,193,1655,2021-07-12 16:55:00,311.4,2.46,2.702,2.937,23.86,45.62,1007,0.0,0.0,247.5,89.6,330.8873997862876,-112.1,0,0,0,0,0,0,0,
45888,2021,193,1700,2021-07-12 17:00:00,329.4,2.343,2.583,2.808,23.82,45.44,1007,0.0,0.0,210.2,93.1,329.8965741159642,-111.9,0,0,0,0,0,0,0,
45889,2021,193,1705,2021-07-12 17:05:00,286.5,2.435,2.667,2.9,23.8,45.89,1007,0.0,0.0,236.6,94.1,330.50815091750553,-110.1,0,0,0,0,0,0,0,
45890,2021,193,1710,2021-07-12 17:10:00,314.3,1.733,1.918,2.107,23.89,46.6,1007,0.0,0.0,287.5,94.7,332.20815091750546,-108.4,0,0,0,0,0,0,0,
45891,2021,193,1715,2021-07-12 17:15:00,318.3,2.57,2.803,3.045,23.88,47.07,1007,0.0,0.0,352.0,100.9,333.8020624098949,-107.4,0,0,0,0,0,0,0,
45892,2021,193,1720,2021-07-12 17:20:00,315.6,3.512,3.73,3.94,23.79,47.6,1006,0.0,0.0,316.7,102.6,332.4020624098949,-108.8,0,0,0,0,0,0,0,
45893,2021,193,1725,2021-07-12 17:25:00,326.2,2.905,3.14,3.352,23.56,48.61,1006,0.0,0.0,232.7,95.5,330.51483923468004,-109.5,0,0,0,0,0,0,0,
45894,2021,193,1730,2021-07-12 17:30:00,312.9,2.682,2.983,3.277,23.52,49.42,1006,0.0,0.0,329.5,92.0,332.82212695743783,-106.6,0,0,0,0,0,0,0,
45895,2021,193,1735,2021-07-12 17:35:00,315.4,2.872,3.142,3.427,23.64,49.18,1006,0.0,0.0,247.2,87.6,332.11483923468006,-107.9,0,0,0,0,0,0,0,
45896,2021,193,1740,2021-07-12 17:40:00,318.6,2.598,2.83,3.09,23.53,49.48,1006,0.0,0.0,161.7,83.4,329.5384990044639,-108.7,0,0,0,0,0,0,0,
45897,2021,193,1745,2021-07-12 17:45:00,315.9,2.272,2.54,2.792,23.48,49.14,1006,0.0,0.0,347.0,88.0,332.7384990044639,-105.5,0,0,0,0,0,0,0,
45898,2021,193,1750,2021-07-12 17:50:00,304.9,2.945,3.185,3.422,23.6,48.46,1006,0.0,0.0,356.6,91.2,333.71483923468,-106.3,0,0,0,0,0,0,0,
45899,2021,193,1755,2021-07-12 17:55:00,294.2,2.367,2.558,2.785,23.75,48.11,1006,0.0,0.0,343.8,89.6,333.8020624098949,-107.4,0,0,0,0,0,0,0,
45900,2021,193,1800,2021-07-12 18:00:00,328.6,2.952,3.202,3.442,23.76,48.64,1006,0.0,0.0,335.9,91.4,334.1916864399654,-108.2,0,0,0,0,0,0,0,
45901,2021,193,1805,2021-07-12 18:05:00,309.1,3.038,3.282,3.548,23.82,49.09,1006,0.0,0.0,323.5,90.1,333.79168643996536,-108.6,0,0,0,0,0,0,0,
45902,2021,193,1810,2021-07-12 18:10:00,321.4,2.512,2.738,2.963,23.8,48.97,1006,0.0,0.0,313.9,93.4,334.29168643996536,-108.1,0,0,0,0,0,0,0,
45903,2021,193,1815,2021-07-12 18:15:00,316.7,2.18,2.365,2.555,23.91,49.53,1006,0.0,0.0,294.6,94.7,334.8873997862876,-108.1,0,0,0,0,0,0,0,
45904,2021,193,1820,2021-07-12 18:20:00,248.9,1.427,1.68,1.897,24.11,49.49,1006,0.0,0.0,286.4,97.2,336.0806311641277,-108.1,0,0,0,0,0,0,0,
45905,2021,193,1825,2021-07-12 18:25:00,267.2,2.323,2.562,2.817,24.15,46.99,1006,0.0,0.0,283.8,102.0,334.18371455945464,-109.4,0,0,0,0,0,0,0,
45906,2021,193,1830,2021-07-12 18:30:00,302.8,2.088,2.332,2.58,23.94,47.09,1006,0.0,0.0,275.0,103.7,334.7837145594546,-108.8,0,0,0,0,0,0,0,
45907,2021,193,1835,2021-07-12 18:35:00,313.0,2.135,2.377,2.603,24.08,47.55,1006,0.0,0.0,268.1,105.8,336.18371455945464,-107.4,0,0,0,0,0,0,0,
45908,2021,193,1840,2021-07-12 18:40:00,212.4,2.2,2.453,2.697,24.04,46.34,1006,0.0,0.0,261.6,108.0,336.7837145594546,-106.8,0,0,0,0,0,0,0,
45909,2021,193,1845,2021-07-12 18:45:00,201.8,1.172,1.39,1.598,24.01,47.0,1006,0.0,0.0,253.5,106.3,338.4873997862876,-104.5,0,0,0,0,0,0,0,
45910,2021,193,1850,2021-07-12 18:50:00,252.0,1.755,1.948,2.15,24.17,45.73,1006,0.0,0.0,207.6,101.9,338.5873997862876,-104.4,0,0,0,0,0,0,0,
45911,2021,193,1855,2021-07-12 18:55:00,234.6,2.062,2.305,2.565,24.16,45.53,1006,0.0,0.0,230.6,98.7,339.5916864399654,-102.8,0,0,0,0,0,0,0,
45912,2021,193,1900,2021-07-12 19:00:00,266.0,1.912,2.148,2.385,24.06,47.23,1006,0.0,0.0,227.3,101.4,340.10206240989487,-101.1,0,0,0,0,0,0,0,
45913,2021,193,1905,2021-07-12 19:05:00,243.4,1.398,1.615,1.842,24.14,48.49,1006,0.0,0.0,217.7,101.3,341.60206240989487,-99.6,0,0,0,0,0,0,0,
45914,2021,193,1910,2021-07-12 19:10:00,229.4,1.477,1.682,1.893,24.06,49.1,1006,0.0,0.0,207.5,101.1,341.3081509175055,-99.3,0,0,0,0,0,0,0,
45915,2021,193,1915,2021-07-12 19:15:00,177.2,1.723,1.967,2.193,24.08,46.87,1006,0.0,0.0,196.6,102.0,340.21483923468,-99.8,0,0,0,0,0,0,0,
45916,2021,193,1920,2021-07-12 19:20:00,205.5,1.807,2.01,2.225,24.01,45.2,1006,0.0,0.0,182.5,96.5,339.23001368193525,-99.6,0,0,0,0,0,0,0,
45917,2021,193,1925,2021-07-12 19:25:00,213.9,1.753,1.982,2.198,24.0,46.78,1006,0.0,0.0,166.0,89.8,339.0384990044639,-99.2,0,0,0,0,0,0,0,
45918,2021,193,1930,2021-07-12 19:30:00,241.3,1.752,1.982,2.217,23.87,47.35,1006,0.0,0.0,147.5,85.3,338.2572638294643,-98.8,0,0,0,0,0,0,0,
45919,2021,193,1935,2021-07-12 19:35:00,219.7,1.947,2.185,2.388,23.75,48.18,1006,0.0,0.0,117.0,81.8,337.38989046732627,-97.9,0,0,0,0,0,0,0,
45920,2021,193,1940,2021-07-12 19:40:00,72.18,0.93,1.142,1.353,23.7,48.42,1006,0.0,0.0,102.7,77.59,337.51462312415424,-96.6,0,0,0,0,0,0,0,
45921,2021,193,1945,2021-07-12 19:45:00,123.0,1.373,1.552,1.735,23.61,48.34,1006,0.0,0.0,91.1,71.09,338.24173727418565,-94.7,0,0,0,0,0,0,0,
45922,2021,193,1950,2021-07-12 19:50:00,218.9,1.168,1.362,1.553,23.56,48.63,1006,0.0,0.0,78.28,63.11,338.8712296980991,-92.9,0,0,0,0,0,0,0,
45923,2021,193,1955,2021-07-12 19:55:00,161.2,1.283,1.478,1.662,23.5,48.95,1006,0.0,0.0,82.0,57.26,339.30309717875156,-91.3,0,0,0,0,0,0,0,
45924,2021,193,2000,2021-07-12 20:00:00,171.8,1.547,1.777,1.987,23.46,49.14,1006,0.0,0.0,75.47,53.32,340.919920560593,-89.1,0,0,0,0,0,0,0,
45925,2021,193,2005,2021-07-12 20:05:00,257.8,1.405,1.625,1.857,23.4,49.18,1006,0.0,0.0,59.45,51.02,345.8553445989721,-83.0,0,0,0,0,0,0,0,
45926,2021,193,2010,2021-07-12 20:10:00,164.5,1.537,1.833,2.138,23.4,49.57,1006,0.0,0.0,48.19,44.55,350.98394445258543,-77.29,0,0,0,0,0,0,0,
45927,2021,193,2015,2021-07-12 20:15:00,62.63,2.128,2.417,2.715,23.27,50.13,1006,0.0,0.0,39.93,35.85,354.78313566075747,-72.91,0,0,0,0,0,0,0,
45928,2021,193,2020,2021-07-12 20:20:00,66.85,1.945,2.212,2.51,23.2,50.42,1006,0.0,0.0,38.36,30.85,351.24291782236656,-75.87,0,0,0,0,0,0,0,
45929,2021,193,2025,2021-07-12 20:25:00,67.92,2.623,2.913,3.23,23.2,49.9,1006,0.0,0.0,27.72,24.3,340.61291782236657,-86.5,0,0,0,0,0,0,0,
45930,2021,193,2030,2021-07-12 20:30:00,90.3,2.067,2.357,2.642,23.14,50.15,1007,0.0,0.0,20.88,19.22,332.75425340208596,-93.2,0,0,0,0,0,0,0,
45931,2021,193,2035,2021-07-12 20:35:00,80.5,3.167,3.458,3.758,23.01,50.55,1006,0.0,0.0,17.12,15.49,330.4758060186326,-94.9,0,0,0,0,0,0,0,
45932,2021,193,2040,2021-07-12 20:40:00,79.38,2.598,2.858,3.11,22.86,51.37,1007,0.0,0.0,14.96,13.31,331.0979479854875,-93.7,0,0,0,0,0,0,0,
45933,2021,193,2045,2021-07-12 20:45:00,81.2,1.925,2.195,2.48,22.71,52.32,1007,0.0,0.0,13.02,11.66,330.74399836849204,-92.9,0,0,0,0,0,0,0,
45934,2021,193,2050,2021-07-12 20:50:00,62.12,2.79,3.042,3.288,22.56,53.26,1007,0.0,0.0,10.81,9.53,331.19240134919767,-91.3,0,0,0,0,0,0,0,
45935,2021,193,2055,2021-07-12 20:55:00,78.1,2.368,2.66,2.958,22.37,54.19,1006,0.0,0.0,9.29,7.992,335.1174840636894,-86.8,0,0,0,0,0,0,0,
45936,2021,193,2100,2021-07-12 21:00:00,81.2,2.568,2.912,3.243,22.17,54.98,1006,0.0,0.0,8.24,6.855,340.36940994214433,-80.4,0,0,0,0,0,0,0,
45937,2021,193,2105,2021-07-12 21:05:00,75.27,3.017,3.295,3.588,22.03,55.71,1006,0.0,0.0,7.843,6.496,340.6762523069928,-79.52,0,0,0,0,0,0,0,
45938,2021,193,2110,2021-07-12 21:10:00,72.87,3.035,3.298,3.57,21.89,56.24,1006,0.0,0.0,7.574,6.183,334.9516938911663,-84.1,0,0,0,0,0,0,0,
45939,2021,193,2115,2021-07-12 21:15:00,75.3,3.697,4.057,4.443,21.76,56.64,1006,0.0,0.0,6.364,4.994,332.88029231219343,-85.6,0,0,0,0,0,0,0,
45940,2021,193,2120,2021-07-12 21:20:00,82.5,2.618,2.94,3.228,21.64,57.25,1006,0.0,0.0,5.592,4.497,336.10947528720857,-81.8,0,0,0,0,0,0,0,
45941,2021,193,2125,2021-07-12 21:25:00,73.02,2.315,2.56,2.832,21.55,57.65,1006,0.0,0.0,5.151,3.938,338.52959330410516,-78.24,0,0,0,0,0,0,0,
45942,2021,193,2130,2021-07-12 21:30:00,85.0,1.777,2.038,2.285,21.45,58.15,1006,0.0,0.0,4.99,3.788,335.7005275487769,-80.5,0,0,0,0,0,0,0,
45943,2021,193,2135,2021-07-12 21:35:00,71.9,2.642,2.878,3.117,21.36,58.57,1006,0.0,0.0,4.476,3.318,337.1720447530188,-78.46,0,0,0,0,0,0,0,
45944,2021,193,2140,2021-07-12 21:40:00,72.78,2.103,2.372,2.628,21.25,59.03,1006,0.0,0.0,4.227,3.173,337.58414451856567,-77.48,0,0,0,0,0,0,0,
45945,2021,193,2145,2021-07-12 21:45:00,77.55,3.052,3.307,3.562,21.19,59.48,1006,0.0,0.0,3.631,2.363,353.67682644728956,-60.82,0,0,0,0,0,0,0,
45946,2021,193,2150,2021-07-12 21:50:00,77.42,1.555,1.788,2.033,21.09,59.9,1006,0.0,0.0,3.585,2.514,363.12682644728955,-51.37,0,0,0,0,0,0,0,
45947,2021,193,2155,2021-07-12 21:55:00,79.68,2.545,2.825,3.1,21.0,60.26,1006,0.0,0.0,3.784,2.582,355.62009014119855,-58.31,0,0,0,0,0,0,0,
45948,2021,193,2200,2021-07-12 22:00:00,75.55,2.627,2.867,3.132,20.91,60.67,1006,0.0,0.0,3.771,2.613,348.1339352024357,-65.23,0,0,0,0,0,0,0,
45949,2021,193,2205,2021-07-12 22:05:00,77.78,2.482,2.732,2.975,20.81,61.11,1006,0.0,0.0,3.822,2.667,354.18836123328185,-58.61,0,0,0,0,0,0,0,
45950,2021,193,2210,2021-07-12 22:10:00,78.33,3.278,3.553,3.83,20.73,61.46,1006,0.0,0.0,3.855,2.642,357.0983612332819,-55.7,0,0,0,0,0,0,0,
45951,2021,193,2215,2021-07-12 22:15:00,76.98,2.465,2.722,2.995,20.63,61.81,1006,0.0,0.0,3.698,2.547,352.29336783615224,-59.94,0,0,0,0,0,0,0,
45952,2021,193,2220,2021-07-12 22:20:00,78.4,2.995,3.245,3.497,20.57,62.14,1006,0.0,0.0,4.056,2.96,347.70895461359936,-63.96,0,0,0,0,0,0,0,
45953,2021,193,2225,2021-07-12 22:25:00,79.53,1.768,1.972,2.178,20.5,62.48,1006,0.0,0.0,4.124,2.903,347.24512116831164,-63.86,0,0,0,0,0,0,0,
45954,2021,193,2230,2021-07-12 22:30:00,77.07,3.053,3.335,3.602,20.43,62.79,1006,0.0,0.0,3.922,2.666,354.1918671031128,-56.35,0,0,0,0,0,0,0,
45955,2021,193,2235,2021-07-12 22:35:00,74.08,2.73,2.962,3.188,20.4,63.03,1006,0.0,0.0,3.844,2.592,347.25186710311283,-63.29,0,0,0,0,0,0,0,
45956,2021,193,2240,2021-07-12 22:40:00,81.8,2.728,2.998,3.252,20.31,63.34,1006,0.0,0.0,3.902,2.637,337.16919202096386,-72.81,0,0,0,0,0,0,0,
45957,2021,193,2245,2021-07-12 22:45:00,79.65,2.44,2.758,3.053,20.25,63.67,1006,0.0,0.0,4.34,3.03,331.1170955249607,-78.3,0,0,0,0,0,0,0,
45958,2021,193,2250,2021-07-12 22:50:00,77.9,2.588,2.917,3.227,20.19,64.07,1006,0.0,0.0,4.063,2.845,329.76557721833603,-79.09,0,0,0,0,0,0,0,
45959,2021,193,2255,2021-07-12 22:55:00,82.2,2.058,2.328,2.598,20.1,64.44,1006,0.0,0.0,4.202,2.991,329.8846367044591,-78.41,0,0,0,0,0,0,0,
45960,2021,193,2300,2021-07-12 23:00:00,83.2,2.202,2.485,2.767,20.05,64.76,1006,0.0,0.0,4.186,3.032,333.7642735868337,-73.97,0,0,0,0,0,0,0,
45961,2021,193,2305,2021-07-12 23:05:00,79.98,1.933,2.142,2.368,20.0,65.06,1006,0.0,0.0,3.873,2.7,331.16427358683376,-76.57,0,0,0,0,0,0,0,
45962,2021,193,2310,2021-07-12 23:10:00,79.13,2.378,2.607,2.838,19.91,65.41,1006,0.0,0.0,4.223,3.032,327.86448746910156,-79.31,0,0,0,0,0,0,0,
45963,2021,193,2315,2021-07-12 23:15:00,76.85,2.413,2.672,2.933,19.85,65.78,1006,0.0,0.0,3.866,2.643,329.98527795503884,-76.63,0,0,0,0,0,0,0,
45964,2021,193,2320,2021-07-12 23:20:00,77.18,2.302,2.517,2.752,19.8,66.04,1006,0.0,0.0,3.86,2.574,327.0266446485588,-79.03,0,0,0,0,0,0,0,
45965,2021,193,2325,2021-07-12 23:25:00,78.27,2.427,2.627,2.83,19.73,66.36,1006,0.0,0.0,3.91,2.691,324.65664464855877,-81.4,0,0,0,0,0,0,0,
45966,2021,193,2330,2021-07-12 23:30:00,80.5,1.822,2.027,2.235,19.67,66.64,1006,0.0,0.0,4.033,2.69,323.5985871537109,-81.9,0,0,0,0,0,0,0,
