Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
85076,2022,260,0600,2022-09-17 06:00:00,268.6,1.312,1.49,1.673,8.93,71,990,0,0,11.37,9.79,252.78,-90.8,
85077,2022,260,0610,2022-09-17 06:10:00,280.8,1.394,1.567,1.733,9.04,70.27,990,0,0,16.67,14.19,253.27,-90.8,
85078,2022,260,0620,2022-09-17 06:20:00,311.8,1.559,1.73,1.925,9.1,69.58,990,0,0,35.86,20.9,253.75,-92.3,
85079,2022,260,0630,2022-09-17 06:30:00,281.7,1.35,1.558,1.778,9.19,68.89,990,0,0,53.31,28.43,254.83,-94.2,
85080,2022,260,0640,2022-09-17 06:40:00,291.5,1.674,1.875,2.092,9.39,67.99,990,0,0,69.58,30.5,254.33,-97.7,
85081,2022,260,0650,2022-09-17 06:50:00,248,1.598,1.81,2.03,9.56,67.14,990,0,0,89.6,35.02,254.25,-100.3,
85082,2022,260,0700,2022-09-17 07:00:00,259.7,1.478,1.702,1.91,9.71,66.43,990,0,0,108.4,40.78,255.17,-101.9,
85083,2022,260,0710,2022-09-17 07:10:00,224.6,1.423,1.598,1.781,9.9,65.71,990,0,0,135.9,50.46,255.4,-103.2,
85084,2022,260,0720,2022-09-17 07:20:00,281.7,1.667,1.896,2.123,10.07,65.2,990,0,0,145.4,54.38,255.94,-104.7,
85085,2022,260,0730,2022-09-17 07:30:00,299,1.683,1.877,2.063,10.14,64.77,990,0,0,151.1,54.46,256.15,-105,
85086,2022,260,0740,2022-09-17 07:40:00,264.6,1.652,1.844,2.043,10.26,64.63,990,0,0,169.6,52.85,256.56,-105.1,
85087,2022,260,0750,2022-09-17 07:50:00,281,1.827,2.057,2.279,10.42,63.85,990,0,0,181.9,52.3,256.98,-105.7,
85088,2022,260,0800,2022-09-17 08:00:00,255.9,1.985,2.215,2.463,10.62,63.18,990,0,0,200.4,51.77,256.9,-106.3,
85089,2022,260,0810,2022-09-17 08:10:00,215.2,1.864,2.138,2.408,10.75,62.69,990,0,0,216.3,48.62,257.43,-106.8,
85090,2022,260,0820,2022-09-17 08:20:00,247.9,2.058,2.309,2.56,10.95,62.08,990,0,0,276.5,48.08,258.07,-107.7,
85091,2022,260,0830,2022-09-17 08:30:00,255.8,1.789,2.068,2.326,11.21,61.55,990,0,0,327.7,49.94,259.66,-108.7,
85092,2022,260,0840,2022-09-17 08:40:00,244.6,1.978,2.24,2.511,11.56,60.31,990,0,0,355.5,51.67,260.56,-110.4,
85093,2022,260,0850,2022-09-17 08:50:00,245.8,2.19,2.473,2.786,11.88,59.05,990,0,0,376.9,53.1,261.75,-111.3,
85094,2022,260,0900,2022-09-17 09:00:00,245.8,2.888,3.198,3.511,12.06,58.19,990,0,0,396.5,50.21,262.58,-111,
85095,2022,260,0910,2022-09-17 09:10:00,228.8,2.412,2.726,3.028,12.41,57.09,991,0,0,411.9,45.52,263.68,-112,
85096,2022,260,0920,2022-09-17 09:20:00,238.7,2.774,3.088,3.406,12.79,55.02,991,0,0,429.6,46.51,265.02,-113.3,
85097,2022,260,0930,2022-09-17 09:30:00,197.1,2.326,2.658,2.99,13.16,53.51,991,0,0,446.6,46.52,266.54,-113.9,
85098,2022,260,0940,2022-09-17 09:40:00,224.9,1.936,2.25,2.563,13.5,51.95,991,0,0,461.6,46.65,267.71,-115.4,
85099,2022,260,0950,2022-09-17 09:50:00,210.7,2.953,3.386,3.818,13.64,50.96,991,0,0,471.1,50.03,267.84,-115.8,
85100,2022,260,1000,2022-09-17 10:00:00,233.9,2.789,3.146,3.501,13.8,50.18,991,0,0,481.6,48.76,269.02,-115.7,
85101,2022,260,1010,2022-09-17 10:10:00,225.3,2.842,3.211,3.572,14.05,49.27,991,0,0,496.3,49.61,269.53,-116.8,
85102,2022,260,1020,2022-09-17 10:20:00,260.6,2.942,3.363,3.776,14.14,48.15,991,0,0,510.7,51.56,269.8,-117.6,
85103,2022,260,1030,2022-09-17 10:30:00,241.5,2.943,3.313,3.663,14.34,47.65,991,0,0,524.3,56.3,270.28,-118.2,
85104,2022,260,1040,2022-09-17 10:40:00,237.4,2.971,3.317,3.686,14.51,46.88,991,0,0,537.8,60.43,271.01,-119.1,
85105,2022,260,1050,2022-09-17 10:50:00,235.2,3.282,3.691,4.086,14.69,46.08,991,0,0,549.9,64.96,271.89,-119.3,
85106,2022,260,1100,2022-09-17 11:00:00,270,3.119,3.533,3.938,14.91,45.3,991,0,0,556.3,63.2,272.48,-119.8,
85107,2022,260,1110,2022-09-17 11:10:00,268.5,2.943,3.29,3.626,15.2,43.91,991,0,0,564.3,63.42,273.76,-120.7,
85108,2022,260,1120,2022-09-17 11:20:00,237.1,2.202,2.495,2.815,15.36,43.69,991,0,0,584.3,69.7,278.4,-117.7,
85109,2022,260,1130,2022-09-17 11:30:00,253.8,2.189,2.514,2.825,15.83,43.05,991,0,0,598.5,85.4,279.6,-119.8,
85110,2022,260,1140,2022-09-17 11:40:00,213.5,2.5,2.903,3.336,15.62,42.67,991,0,0,582.6,63.1,275.35,-124.6,
85111,2022,260,1150,2022-09-17 11:50:00,317.8,4.007,4.406,4.815,15.73,42.84,991,0,0,572.6,62.87,275.85,-124.1,
85112,2022,260,1200,2022-09-17 12:00:00,253.9,4.193,4.693,5.192,15.66,42.81,991,0,0,576.7,68.36,275.6,-122.7,
85113,2022,260,1210,2022-09-17 12:10:00,278.6,3.661,4.029,4.41,15.74,42.78,991,0,0,573.2,65.7,276.75,-121,
85114,2022,260,1220,2022-09-17 12:20:00,243.4,2.701,3.089,3.473,16.09,43.05,991,0,0,565.8,65.19,278.7,-120.7,
85115,2022,260,1230,2022-09-17 12:30:00,325.1,4.948,5.387,5.813,15.97,45.53,991,0,0,579.6,79.02,280.05,-119.9,
85116,2022,260,1240,2022-09-17 12:40:00,322.9,4.761,5.192,5.597,15.73,47.59,991,0,0,566.9,62.85,278.75,-120.1,
85117,2022,260,1250,2022-09-17 12:50:00,313.4,4.795,5.38,5.952,15.76,49.22,991,0,0,560.9,56.11,278.6,-119.7,
85118,2022,260,1300,2022-09-17 13:00:00,316.4,5.569,6.139,6.72,15.6,49.45,991,0,0,565.9,57.49,278.3,-118.9,
85119,2022,260,1310,2022-09-17 13:10:00,318.3,5.027,5.53,6.036,15.64,49.34,991,0,0,557.5,54.85,277.55,-119.1,
85120,2022,260,1320,2022-09-17 13:20:00,311.4,3.857,4.352,4.826,15.71,49.4,991,0,0,549.1,53.06,277.9,-119.3,
85121,2022,260,1330,2022-09-17 13:30:00,316.7,4.993,5.481,5.981,15.94,48.19,991,0,0,542.1,54.17,277.8,-120.5,
85122,2022,260,1340,2022-09-17 13:40:00,321.6,4.922,5.378,5.815,15.86,47.93,991,0,0,533.6,55.25,277.6,-120.7,
85123,2022,260,1350,2022-09-17 13:50:00,310,3.99,4.403,4.801,16.09,47.11,991,0,0,523,55.73,276.75,-122.1,
85124,2022,260,1400,2022-09-17 14:00:00,324.6,4.283,4.739,5.217,16.26,46.13,991,0,0,513.8,57.37,276.55,-123.4,
85125,2022,260,1410,2022-09-17 14:10:00,322.7,5.233,5.7,6.164,15.97,47.2,990,0,0,505.4,60.77,274.35,-123.4,
85126,2022,260,1420,2022-09-17 14:20:00,317.7,5.328,5.745,6.16,15.74,47.77,990,0,0,490.3,57.68,272.9,-123.2,
85127,2022,260,1430,2022-09-17 14:30:00,313.3,5.334,5.79,6.255,15.77,47.52,990,0,0,472,53.59,272.7,-123.4,
85128,2022,260,1440,2022-09-17 14:40:00,314.4,4.025,4.461,4.868,15.88,47.04,991,0,0,453.6,50.79,273,-124.2,
85129,2022,260,1450,2022-09-17 14:50:00,317.2,4.704,5.183,5.629,15.88,46.41,991,0,0,437.7,52.41,271.95,-124.7,
85130,2022,260,1500,2022-09-17 15:00:00,320.5,4.428,4.811,5.212,15.82,46.44,991,0,0,419.5,51.42,272.45,-124.2,
85131,2022,260,1510,2022-09-17 15:10:00,317.8,4.453,4.857,5.278,15.88,45.66,991,0,0,404.8,52.6,271.7,-125.5,
85132,2022,260,1520,2022-09-17 15:20:00,313.1,4.168,4.588,5.006,15.9,45.78,991,0,0,392,54.07,271.2,-124.9,
85133,2022,260,1530,2022-09-17 15:30:00,311.8,4.839,5.361,5.858,15.86,45.84,991,0,0,381.1,55.33,271.05,-124.5,
85134,2022,260,1540,2022-09-17 15:40:00,315.7,5.946,6.509,7.043,15.59,45.82,991,0,0,364.5,60.61,269.91,-124,
85135,2022,260,1550,2022-09-17 15:50:00,317.7,4.902,5.439,5.947,15.41,44.97,991,0,0,337.1,63.78,269.58,-122.7,
85136,2022,260,1600,2022-09-17 16:00:00,306.5,4.987,5.482,5.946,15.49,46.32,991,0,0,326.6,63.89,271.48,-120.8,
85137,2022,260,1610,2022-09-17 16:10:00,317.6,5.448,5.946,6.457,15.34,47.01,991,0,0,288.9,62.85,270.59,-120.6,
85138,2022,260,1620,2022-09-17 16:20:00,317.3,4.036,4.536,5.019,15.4,47.3,991,0,0,250.7,53.75,269.29,-121.9,
85139,2022,260,1630,2022-09-17 16:30:00,318.7,4.86,5.336,5.808,15.25,47.97,991,0,0,164.3,51.78,267.82,-121.2,
85140,2022,260,1640,2022-09-17 16:40:00,320.5,3.854,4.255,4.669,15.1,47.82,991,0,0,90.7,48.74,267.43,-118.9,
85141,2022,260,1650,2022-09-17 16:50:00,321.7,4.261,4.63,5.009,14.88,48.63,991,0,0,70.08,52.48,269.21,-113.9,
85142,2022,260,1700,2022-09-17 17:00:00,316.1,3.56,3.892,4.238,14.77,50.61,991,0,0,68.61,50.42,270.58,-110.4,
85143,2022,260,1710,2022-09-17 17:10:00,311.6,3.415,3.726,4.036,14.59,56.41,991,0,0,64.58,49.14,272.81,-107.1,
85144,2022,260,1720,2022-09-17 17:20:00,313.3,2.997,3.336,3.683,14.4,60.06,991,0,0,54.43,42.93,272.82,-105.5,
85145,2022,260,1730,2022-09-17 17:30:00,313.4,3.555,3.903,4.258,14.29,60.54,991,0,0,41.45,31.13,270.06,-107.2,
85146,2022,260,1740,2022-09-17 17:40:00,310.8,3.355,3.654,3.95,14.2,60.58,991,0,0,28.68,22.12,268.41,-107.8,
85147,2022,260,1750,2022-09-17 17:50:00,310.4,3.387,3.725,4.044,14.1,60.98,991,0,0,22.25,17.34,267.15,-108,
85148,2022,260,1800,2022-09-17 18:00:00,311.4,3.044,3.363,3.69,13.99,62.17,991,0,0,19.37,14.72,266.93,-107.7,
85149,2022,260,1810,2022-09-17 18:10:00,311.3,3.86,4.203,4.572,13.89,63.75,991,0,0,13.66,11.86,266.48,-107.1,
85150,2022,260,1820,2022-09-17 18:20:00,312.4,2.847,3.165,3.48,13.75,64.62,991,0,0,10.68,9.15,265.93,-106.6,
85151,2022,260,1830,2022-09-17 18:30:00,313.5,3.339,3.638,3.95,13.67,65.4,991,0,0,8.31,6.84,265.48,-106,
85152,2022,260,1840,2022-09-17 18:40:00,309.1,2.933,3.21,3.503,13.58,65.92,991,0,0,6.492,5.011,265.26,-105.7,
85153,2022,260,1850,2022-09-17 18:50:00,309.3,2.531,2.806,3.077,13.45,66.7,991,0,0,5.304,3.929,265.02,-104.9,
85154,2022,260,1900,2022-09-17 19:00:00,306.6,2.449,2.744,3.031,13.38,67.2,991,0,0,4.355,3.036,264.78,-104.1,
85155,2022,260,1910,2022-09-17 19:10:00,307.4,2.251,2.485,2.722,13.25,67.4,991,0,0,4.415,3.037,264.64,-103.2,
85156,2022,260,1920,2022-09-17 19:20:00,305.6,2.617,2.856,3.085,13.2,67.33,991,0,0,3.82,2.567,264.72,-102.6,
85157,2022,260,1930,2022-09-17 19:30:00,310,2.236,2.488,2.734,13.18,67.49,991,0,0,3.728,2.38,264.92,-102.4,
85158,2022,260,1940,2022-09-17 19:40:00,311.1,2.418,2.703,2.996,13.1,68.57,991,0,0,3.776,2.4,265.11,-101.7,
85159,2022,260,1950,2022-09-17 19:50:00,308.8,2.085,2.321,2.538,13.1,69.3,991,0,0,3.934,2.651,265.49,-100.8,
85160,2022,260,2000,2022-09-17 20:00:00,307.4,2.01,2.234,2.447,13.02,69.81,991,0,0,4.104,2.862,265.27,-100.5,
85161,2022,260,2010,2022-09-17 20:10:00,302.1,1.842,2.102,2.363,12.9,70.58,991,0,0,4.088,2.78,264.96,-100.3,
85162,2022,260,2020,2022-09-17 20:20:00,310.2,1.934,2.173,2.403,12.84,70.61,991,0,0,3.91,2.646,264.54,-100.2,
85163,2022,260,2030,2022-09-17 20:30:00,301.6,1.81,2.037,2.26,12.8,70.21,991,0,0,4.056,2.733,264.43,-99.8,
85164,2022,260,2040,2022-09-17 20:40:00,295.5,2.016,2.263,2.511,12.71,70.24,991,0,0,3.739,2.414,264.73,-99.5,
85165,2022,260,2050,2022-09-17 20:50:00,302.6,1.942,2.173,2.403,12.64,70.64,991,0,0,4.021,2.763,264.51,-99.2,
85166,2022,260,2100,2022-09-17 21:00:00,295.8,2.318,2.527,2.734,12.6,71.12,991,0,0,3.447,2.193,264.41,-99.3,
85167,2022,260,2110,2022-09-17 21:10:00,297.5,1.847,2.068,2.282,12.56,71.46,991,0,0,4.07,2.724,264.1,-99.1,
85168,2022,260,2120,2022-09-17 21:20:00,290.1,1.745,1.938,2.144,12.49,71.53,991,0,0,4.199,2.951,264.08,-98.6,
85169,2022,260,2130,2022-09-17 21:30:00,301.4,1.507,1.696,1.881,12.44,71.35,991,0,0,4.009,2.68,264.06,-97.6,
85170,2022,260,2140,2022-09-17 21:40:00,303.1,1.27,1.455,1.644,12.4,71.11,991,0,0,4.181,2.796,264.35,-96.8,
85171,2022,260,2150,2022-09-17 21:50:00,302.2,1.416,1.603,1.789,12.34,71.17,991,0,0,4.056,2.719,264.44,-96.2,
85172,2022,260,2200,2022-09-17 22:00:00,293.4,1.338,1.504,1.661,12.3,71.19,991,0,0,4.31,2.939,264.53,-95.6,
85173,2022,260,2210,2022-09-17 22:10:00,297.5,1.306,1.446,1.591,12.26,71.29,991,0,0,4.034,2.719,264.22,-95.4,
85174,2022,260,2220,2022-09-17 22:20:00,291.8,1.341,1.488,1.635,12.26,71.24,991,0,0,3.984,2.679,263.6,-95,
85175,2022,260,2230,2022-09-17 22:30:00,288.8,1.498,1.641,1.782,12.31,71.07,991,0,0,3.882,2.609,263.8,-94.8,
85176,2022,260,2240,2022-09-17 22:40:00,296,1.629,1.768,1.917,12.3,70.93,991,0,0,3.603,2.266,263.5,-95.1,
85177,2022,260,2250,2022-09-17 22:50:00,307.7,1.463,1.593,1.73,12.34,70.7,991,0,0,3.606,2.316,265.69,-92.4,
85178,2022,260,2300,2022-09-17 23:00:00,305.6,1.155,1.27,1.38,12.28,70.86,991,0,0,4.02,2.746,271.08,-86.5,
85179,2022,260,2310,2022-09-17 23:10:00,312.9,1.252,1.369,1.49,12.2,71.26,991,0,0,3.98,2.682,272.37,-84.7,
85180,2022,260,2320,2022-09-17 23:20:00,303.2,1.195,1.311,1.431,12.14,71.9,991,0,0,3.893,2.572,266.97,-90.1,
85181,2022,260,2330,2022-09-17 23:30:00,307,0.998,1.103,1.215,12.04,72.57,991,0,0,4.341,2.969,264.67,-91.9,
85182,2022,260,2340,2022-09-17 23:40:00,312.2,0.987,1.112,1.222,12,73.13,991,0,0,4.542,3.074,262.36,-93.2,
85183,2022,260,2350,2022-09-17 23:50:00,282.1,0.758,0.857,0.955,11.85,73.73,991,0,0,4.13,2.761,262.55,-92.5,
85184,2022,261,0000,2022-09-18 00:00:00,294.9,0.593,0.69,0.789,11.66,74.68,991,0,0,4.184,2.871,272.35,-82.2,
85185,2022,261,0010,2022-09-18 00:10:00,311.6,0.977,1.098,1.218,11.74,75.1,991,0,0,3.288,1.994,299.08,-54.96,
85186,2022,261,0020,2022-09-18 00:20:00,285.3,1.018,1.147,1.28,11.85,74.68,991,0,0,2.294,1.093,314.68,-40.88,
85187,2022,261,0030,2022-09-18 00:30:00,252,1.352,1.445,1.534,11.74,74.92,991,0,0,2.223,1.095,326.06,-31.01,
85188,2022,261,0040,2022-09-18 00:40:00,240.9,1.148,1.258,1.369,11.7,74.91,991,0,0,2.669,1.486,329.87,-29.24,
85189,2022,261,0050,2022-09-18 00:50:00,235.3,0.673,0.772,0.867,11.78,74.71,991,0,0,3.227,1.945,334.31,-25.82,
85190,2022,261,0100,2022-09-18 01:00:00,257.9,0.854,0.945,1.04,11.83,74.61,991,0,0,3.341,1.963,328.55,-32.09,
85191,2022,261,0110,2022-09-18 01:10:00,245.3,1.091,1.189,1.292,11.9,74.29,991,0,0,3.212,1.817,326.33,-35.33,
85192,2022,261,0120,2022-09-18 01:20:00,222.2,1.077,1.159,1.245,11.9,74.43,991,0,0,3.614,2.299,329.63,-32.54,
85193,2022,261,0130,2022-09-18 01:30:00,215.3,0.812,0.894,0.984,11.9,74.71,991,0,0,3.773,2.296,332.8,-29.37,
85194,2022,261,0140,2022-09-18 01:40:00,235.7,0.751,0.832,0.917,11.93,74.5,991,0,0,3.618,2.333,332.3,-29.87,
85195,2022,261,0150,2022-09-18 01:50:00,247.2,0.465,0.54,0.616,12,74.12,991,0.015,0,3.974,2.617,328.45,-33.72,
85196,2022,261,0200,2022-09-18 02:00:00,298.8,0.195,0.272,0.347,11.95,74.34,991,0,0,5.166,3.717,297.39,-63.76,
85197,2022,261,0210,2022-09-18 02:10:00,333.3,0.454,0.524,0.607,11.93,75.14,991,0,0,5.486,3.979,289.45,-69.66,
85198,2022,261,0220,2022-09-18 02:20:00,255.6,0.566,0.653,0.732,11.88,75.25,991,0,0,4.095,2.785,322.06,-35.52,
85199,2022,261,0230,2022-09-18 02:30:00,242.5,0.542,0.615,0.691,11.74,76.01,991,0,0,3.484,2.1,330.66,-26.92,
85200,2022,261,0240,2022-09-18 02:40:00,251.7,0.207,0.264,0.333,11.8,75.56,991,0,0,3.808,2.456,317.02,-40.56,
85201,2022,261,0250,2022-09-18 02:50:00,256.5,0.388,0.438,0.514,11.68,75.97,991,0,0,5.082,3.743,284.11,-72.46,
85202,2022,261,0300,2022-09-18 03:00:00,230.8,0.458,0.525,0.58,11.49,77.04,991,0,0,5.531,4.004,269.75,-84.8,
85203,2022,261,0310,2022-09-18 03:10:00,246.1,0.252,0.321,0.383,11.3,77.48,991,0,0,4.776,3.283,287.11,-65.93,
85204,2022,261,0320,2022-09-18 03:20:00,78.13,0.73,0.812,0.903,11.19,78.63,991,0,0,2.781,1.49,318.47,-34.57,
85205,2022,261,0330,2022-09-18 03:30:00,86.8,1.352,1.462,1.57,10.91,80.1,991,0,0,3.385,2.076,303.74,-50.3,
85206,2022,261,0340,2022-09-18 03:40:00,92.6,1.56,1.645,1.732,10.67,81,991,0,0,4.462,3.061,279.01,-74.53,
85207,2022,261,0350,2022-09-18 03:50:00,99.8,1.141,1.242,1.336,10.98,77.35,991,0,0,4.297,2.831,275.5,-77.54,
85208,2022,261,0400,2022-09-18 04:00:00,87.7,1.627,1.755,1.878,11.18,74.68,990,0,0,3.349,1.893,277.12,-76.42,
85209,2022,261,0410,2022-09-18 04:10:00,71.04,1.593,1.747,1.909,10.86,76.45,990,0,0,3.046,1.649,278.68,-75.36,
85210,2022,261,0420,2022-09-18 04:20:00,66.28,1.176,1.34,1.509,10.7,76.61,990,0,0,3.372,2.011,287.23,-67.32,
85211,2022,261,0430,2022-09-18 04:30:00,76.43,1.139,1.287,1.443,10.73,75.52,990,0,0,3.701,2.282,298.08,-56.47,
85212,2022,261,0440,2022-09-18 04:40:00,65.32,1.284,1.432,1.581,11.06,72.41,991,0,0,2.655,1.337,308.95,-46.61,
85213,2022,261,0450,2022-09-18 04:50:00,164,1.061,1.208,1.343,10.94,73.34,991,0,0,3.271,1.873,319.92,-36.14,
85214,2022,261,0500,2022-09-18 05:00:00,114.7,1.533,1.737,1.95,10.76,72.77,991,0,0,3.364,1.991,309.78,-46.79,
85215,2022,261,0510,2022-09-18 05:10:00,188.6,1.265,1.463,1.669,10.55,73.49,991,0,0,4.144,2.811,311.21,-45.36,
85216,2022,261,0520,2022-09-18 05:20:00,135.8,0.852,1,1.145,10.4,73.92,991,0,0,4.081,2.786,323.51,-32.55,
85217,2022,261,0530,2022-09-18 05:30:00,202.7,1.053,1.228,1.402,10.41,74.07,991,0,0,4.11,2.729,327.29,-28.27,
85218,2022,261,0540,2022-09-18 05:40:00,187.8,0.457,0.566,0.682,10.46,74.73,991,0.253,0,5.316,4.082,339.55,-15.5,
85219,2022,261,0550,2022-09-18 05:50:00,276,0.937,1.05,1.173,10.38,75.87,991,0.01,0,8.84,7.266,346.7,-7.344,
85220,2022,261,0600,2022-09-18 06:00:00,282.4,0.847,0.989,1.113,10.3,76.5,991,0,0,9.79,8.36,345.88,-7.659,
85221,2022,261,0610,2022-09-18 06:10:00,51.2,1.376,1.548,1.723,10.38,76.24,991,0,0,9.98,8.58,345.21,-8.33,
85222,2022,261,0620,2022-09-18 06:20:00,61.25,1.861,2.047,2.226,10.57,74.85,991,0,0,11.97,10.5,345.36,-9.69,
85223,2022,261,0630,2022-09-18 06:30:00,74.69,1.602,1.799,1.992,10.7,74.21,991,0,0,19.35,17.79,344.47,-11.59,
85224,2022,261,0640,2022-09-18 06:40:00,83.9,1.199,1.384,1.57,10.62,74.59,991,0,0,24.97,23.49,343.17,-13.4,
85225,2022,261,0650,2022-09-18 06:50:00,67.07,1.494,1.673,1.867,10.68,74.44,991,0,0,29.08,27.38,342.04,-15.03,
85226,2022,261,0700,2022-09-18 07:00:00,68.64,1.448,1.64,1.833,10.86,73.17,991,0,0,36.3,33.18,336.75,-21.34,
85227,2022,261,0710,2022-09-18 07:10:00,74.77,1.328,1.511,1.673,10.9,73.18,991,0,0,45.15,42.16,329.68,-29.43,
85228,2022,261,0720,2022-09-18 07:20:00,64.59,0.879,1.067,1.252,10.93,72.85,991,0,0,55.47,52.17,323.57,-36.05,
85229,2022,261,0730,2022-09-18 07:30:00,68.77,0.893,1.037,1.184,11.11,72.64,991,0,0,170.6,80.9,323.18,-38.48,
85230,2022,261,0740,2022-09-18 07:40:00,56.75,1.761,1.958,2.137,11.48,69.58,991,0,0,170,110.8,327.71,-38.58,
85231,2022,261,0750,2022-09-18 07:50:00,67.09,1.221,1.419,1.627,11.54,67.92,991,0,0,152.7,126.1,326.61,-40.71,
85232,2022,261,0800,2022-09-18 08:00:00,80.5,1.461,1.656,1.836,11.55,66.97,991,0,0,133.9,128.6,326.64,-40.17,
85233,2022,261,0810,2022-09-18 08:10:00,55.15,1.548,1.753,1.956,11.4,67.18,991,0,0,118,116.1,327.51,-38.78,
85234,2022,261,0820,2022-09-18 08:20:00,55.51,1.32,1.489,1.658,11.34,67.98,992,0,0,127.8,126.2,329.19,-36.58,
85235,2022,261,0830,2022-09-18 08:30:00,47.59,1.348,1.517,1.697,11.4,68.29,992,0,0,150.7,146.7,327.99,-37.78,
85236,2022,261,0840,2022-09-18 08:40:00,72.13,1.288,1.466,1.636,11.42,68.03,992,0,0,163.8,161.6,329.5,-36.79,
85237,2022,261,0850,2022-09-18 08:50:00,67.06,1.198,1.361,1.527,11.59,67.88,992,0,0,161.7,159.6,331.74,-36.1,
85238,2022,261,0900,2022-09-18 09:00:00,62.88,1.317,1.479,1.648,11.66,68.25,992,0,0,155.2,151.5,332.42,-35.94,
85239,2022,261,0910,2022-09-18 09:10:00,95.2,0.799,0.943,1.088,11.71,68.81,992,0,0,163.2,160.3,331.63,-37.25,
85240,2022,261,0920,2022-09-18 09:20:00,126.2,0.915,1.058,1.191,11.87,69.06,992,0,0,189.9,186,329.95,-39.97,
85241,2022,261,0930,2022-09-18 09:30:00,168.8,0.855,0.999,1.144,12.1,68.53,992,0,0,223.9,212,330.42,-41.59,
85242,2022,261,0940,2022-09-18 09:40:00,100.7,0.826,0.948,1.083,12.2,68.65,992,0,0,223.6,213.4,334.99,-38.59,
85243,2022,261,0950,2022-09-18 09:50:00,309.6,1.362,1.498,1.632,12.4,68.41,992,0,0,182,179,336.8,-37.83,
85244,2022,261,1000,2022-09-18 10:00:00,296.8,1.767,1.974,2.17,12.4,68.95,992,0,0,235.4,224.9,337.68,-38,
85245,2022,261,1010,2022-09-18 10:10:00,302.4,2.048,2.255,2.451,12.36,69.09,992,0,0,211.4,200,337.37,-38.84,
85246,2022,261,1020,2022-09-18 10:20:00,315.6,1.809,1.984,2.171,12.33,68.97,993,0,0,209.2,197.1,322.09,-53.59,
85247,2022,261,1030,2022-09-18 10:30:00,320.6,2.297,2.487,2.679,12.32,69.06,993,0,0,390.6,220.2,305.87,-70.34,
85248,2022,261,1040,2022-09-18 10:40:00,314.7,1.923,2.095,2.275,12.55,68.09,993,0,0,478.8,145.1,285.61,-95.9,
85249,2022,261,1050,2022-09-18 10:50:00,311.9,1.946,2.138,2.309,12.63,67.23,993,0,0,489,89.3,273.08,-111.1,
85250,2022,261,1100,2022-09-18 11:00:00,296.5,1.606,1.783,1.968,12.83,66.37,993,0,0,553.2,73.03,273.93,-112.4,
85251,2022,261,1110,2022-09-18 11:10:00,241.9,0.704,0.854,1.015,13.63,63.75,993,0,0,552.8,66.25,275.55,-115.1,
85252,2022,261,1120,2022-09-18 11:20:00,311.1,2.114,2.366,2.617,13.78,62.3,993,0,0,568.1,73.86,276.02,-116.8,
85253,2022,261,1130,2022-09-18 11:30:00,240.5,1.514,1.706,1.9,13.73,62.5,993,0,0,577.7,78.65,278.16,-116.3,
85254,2022,261,1140,2022-09-18 11:40:00,179.1,1.13,1.32,1.504,14.14,60.24,993,0,0,602.2,97,281.6,-113.4,
85255,2022,261,1150,2022-09-18 11:50:00,300.4,1.637,1.815,1.993,14.69,58.79,993,0,0,591.7,116.7,284.6,-114.8,
85256,2022,261,1200,2022-09-18 12:00:00,162.6,1.851,2.049,2.254,14.69,58,993,0,0,655.9,164.2,294.61,-107,
85257,2022,261,1210,2022-09-18 12:10:00,130,1.61,1.823,2.039,14.61,56.16,993,0,0,470.2,197.7,298.35,-99.4,
85258,2022,261,1220,2022-09-18 12:20:00,252,1.745,1.973,2.191,15.02,54.63,993,0,0,334.2,169.4,302.3,-94.9,
85259,2022,261,1230,2022-09-18 12:30:00,166.3,1.955,2.239,2.526,14.84,54.31,993,0,0,295.9,145.7,295.31,-98.6,
85260,2022,261,1240,2022-09-18 12:40:00,300.7,2.584,2.871,3.158,14.89,56.64,993,0,0,556.9,169,304.97,-88.4,
85261,2022,261,1250,2022-09-18 12:50:00,280,2.73,3.006,3.282,14.91,58.25,993,0,0,670.3,223.3,331.9,-65.85,
85262,2022,261,1300,2022-09-18 13:00:00,302,2.783,3.117,3.454,14.95,58.25,993,0,0,371.1,170,329.97,-68.33,
85263,2022,261,1310,2022-09-18 13:10:00,261.7,2.451,2.735,3.031,14.57,59.58,993,0.01,0,274.6,195.4,343.53,-48.75,
85264,2022,261,1320,2022-09-18 13:20:00,117.5,1.993,2.251,2.501,14.34,63.84,993,21.71,0,207.4,154.6,374.03,-6.95,
85265,2022,261,1330,2022-09-18 13:30:00,85,1.123,1.302,1.489,13.21,70.17,993,8.7,0,87.5,84.7,369.22,0.34,
85266,2022,261,1340,2022-09-18 13:40:00,133.4,0.769,0.91,1.07,13.14,73.11,994,0.696,0,76.16,73.56,367.19,0.382,
85267,2022,261,1350,2022-09-18 13:50:00,167.2,0.826,0.974,1.126,13.2,72.04,993,0.217,0,113.3,102.2,367.25,0.448,
85268,2022,261,1400,2022-09-18 14:00:00,62.21,1.412,1.606,1.807,13.3,71.45,993,0,0,129,118.7,366.98,-0.339,
85269,2022,261,1410,2022-09-18 14:10:00,154.3,1.157,1.352,1.552,13.43,70.51,994,0,0,259.3,138.3,370.93,2.054,
