Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
36433,2021,287,0920,2021-10-14 09:20:00,288.6,3.705,4.034,4.377,11.85,80.5,1000,0.502,0,19.62,18.03,357.43,-5.255,0,0,0,0,0,0,0,
36434,2021,287,0930,2021-10-14 09:30:00,288.3,4.062,4.558,4.997,11.88,80.9,1000,0,0,69.49,65.42,353.5,-9.7,0,0,0,0,0,0,0,
36435,2021,287,0940,2021-10-14 09:40:00,290.7,3.316,3.673,4.008,12.01,80.8,1000,0,0,42.61,39.68,355.92,-8.31,0,0,0,0,0,0,0,
36436,2021,287,0950,2021-10-14 09:50:00,290.2,4.216,4.638,5.092,12.09,80.7,1000,0,0,43.48,41.3,353.63,-11.11,0,0,0,0,0,0,0,
36437,2021,287,1000,2021-10-14 10:00:00,292,4.675,5.107,5.538,12.12,79.88,1000,0,0,47.05,44.72,352.46,-12.8,0,0,0,0,0,0,0,
36438,2021,287,1010,2021-10-14 10:10:00,293.8,4.368,4.822,5.262,12.22,78.56,1000,0,0,72.47,68.63,350.48,-15.81,0,0,0,0,0,0,0,
36439,2021,287,1020,2021-10-14 10:20:00,292.2,4.215,4.738,5.234,12.32,76.72,1000,0,0,113.6,109.4,351.1,-16.74,0,0,0,0,0,0,0,
36440,2021,287,1030,2021-10-14 10:30:00,289.3,5.224,5.727,6.23,12.45,75.04,1000,0,0,109.1,104.4,351.76,-17.64,0,0,0,0,0,0,0,
36441,2021,287,1040,2021-10-14 10:40:00,288.5,5.674,6.257,6.794,12.5,74.74,1000,0,0,149.4,143.7,348.67,-21.25,0,0,0,0,0,0,0,
36442,2021,287,1050,2021-10-14 10:50:00,290.6,5.368,5.881,6.42,12.58,74.05,1000,0,0,201.1,196.4,346.95,-24.53,0,0,0,0,0,0,0,
36443,2021,287,1100,2021-10-14 11:00:00,288.8,5.856,6.494,7.138,12.61,73.57,1000,0,0,169.4,167.1,344.82,-27.19,0,0,0,0,0,0,0,
36444,2021,287,1110,2021-10-14 11:10:00,288.5,5.113,5.708,6.292,12.6,73.76,1000,0,0,174.1,170,343.53,-28.48,0,0,0,0,0,0,0,
36445,2021,287,1120,2021-10-14 11:20:00,288.9,5.229,5.757,6.263,12.6,73.97,1000,0,0,188,183.6,330.68,-41.33,0,0,0,0,0,0,0,
36446,2021,287,1130,2021-10-14 11:30:00,292.1,5.697,6.295,6.859,12.58,74.05,1000,0,0,200.6,190,329.7,-42.31,0,0,0,0,0,0,0,
36447,2021,287,1140,2021-10-14 11:40:00,286.3,5.122,5.614,6.118,12.64,74.63,1000,0,0,259.6,227.1,331.13,-41.4,0,0,0,0,0,0,0,
36448,2021,287,1150,2021-10-14 11:50:00,288.9,5.493,6.118,6.728,12.74,74.06,1000,0,0,211,190.3,349.45,-24.13,0,0,0,0,0,0,0,
36449,2021,287,1200,2021-10-14 12:00:00,287.8,5.578,6.122,6.675,12.73,74.22,1000,0,0,202.7,180.1,347.05,-26.53,0,0,0,0,0,0,0,
36450,2021,287,1210,2021-10-14 12:10:00,287,3.987,4.556,5.081,12.77,74.28,1000,0,0,166.3,160,344.81,-28.24,0,0,0,0,0,0,0,
36451,2021,287,1220,2021-10-14 12:20:00,281.5,4.919,5.471,6.046,12.7,73.5,999,0,0,193.6,189.3,341.68,-31.37,0,0,0,0,0,0,0,
36452,2021,287,1230,2021-10-14 12:30:00,284.8,5.752,6.292,6.813,12.7,72.38,999,0,0,200.4,172.9,345.13,-27.4,0,0,0,0,0,0,0,
36453,2021,287,1240,2021-10-14 12:40:00,290.3,6.008,6.729,7.464,12.67,71.43,999,0,0,192.8,164.1,325,-47.53,0,0,0,0,0,0,0,
36454,2021,287,1250,2021-10-14 12:50:00,280,5.588,6.136,6.671,12.73,71.62,999,0,0,319.5,247.2,326.24,-47.86,0,0,0,0,0,0,0,
36455,2021,287,1300,2021-10-14 13:00:00,280.1,6.822,7.48,8.12,12.79,71.03,999,0,0,389.5,151.1,290.48,-85.2,0,0,0,0,0,0,0,
36456,2021,287,1310,2021-10-14 13:10:00,277.8,6.599,7.226,7.84,12.61,72.88,999,0,0,220.4,110.3,278.08,-95.5,0,0,0,0,0,0,0,
36457,2021,287,1320,2021-10-14 13:20:00,282,5.522,6.13,6.768,12.31,73.54,999,0,0,106.7,103,324.86,-45.06,0,0,0,0,0,0,0,
36458,2021,287,1330,2021-10-14 13:30:00,276.9,5.342,5.889,6.436,12.2,74.03,999,0,0,122.3,119.6,340.76,-28.12,0,0,0,0,0,0,0,
36459,2021,287,1340,2021-10-14 13:40:00,278.7,6.062,6.727,7.384,12.08,75.3,999,0,0,105.9,103.4,339.5,-28.34,0,0,0,0,0,0,0,
36460,2021,287,1350,2021-10-14 13:50:00,274.7,5.524,6.104,6.654,12,75.44,999,0,0,96.8,94.9,336.51,-30.81,0,0,0,0,0,0,0,
36461,2021,287,1400,2021-10-14 14:00:00,271.9,5.411,5.918,6.382,12,76.23,998,0,0,98.8,96.3,339.69,-27.63,0,0,0,0,0,0,0,
36462,2021,287,1410,2021-10-14 14:10:00,273.9,4.858,5.35,5.847,12.04,75.95,998,0,0,93.6,90.2,346.18,-21.14,0,0,0,0,0,0,0,
36463,2021,287,1420,2021-10-14 14:20:00,274,5.789,6.305,6.808,12.11,75.22,998,0,0,103.2,99.9,347.64,-20.2,0,0,0,0,0,0,0,
36464,2021,287,1430,2021-10-14 14:30:00,278.7,5.298,5.768,6.247,12.2,74.94,998,0,0,98.5,96.5,340.44,-27.92,0,0,0,0,0,0,0,
36465,2021,287,1440,2021-10-14 14:40:00,281.2,4.542,5.034,5.514,12.24,74.42,998,0,0,91.4,89.4,335.92,-32.44,0,0,0,0,0,0,0,
36466,2021,287,1450,2021-10-14 14:50:00,275.7,4.683,5.199,5.684,12.3,73.57,998,0,0,79.94,77.56,338.66,-29.7,0,0,0,0,0,0,0,
36467,2021,287,1500,2021-10-14 15:00:00,277.5,4.277,4.701,5.129,12.3,74.38,998,0,0,68.97,66.43,343.69,-24.67,0,0,0,0,0,0,0,
36468,2021,287,1510,2021-10-14 15:10:00,278.5,6.251,6.902,7.547,12.2,72.92,998,0,0,74.88,71.84,343.63,-24.73,0,0,0,0,0,0,0,
36469,2021,287,1520,2021-10-14 15:20:00,273.2,4.974,5.462,5.954,12.2,72.98,998,0,0,74.52,71.5,337.81,-30.55,0,0,0,0,0,0,0,
36470,2021,287,1530,2021-10-14 15:30:00,276.4,5.131,5.588,6.063,12.2,73.39,998,0,0,67.26,64.83,340.34,-27.5,0,0,0,0,0,0,0,
36471,2021,287,1540,2021-10-14 15:40:00,268.1,4.586,5.028,5.459,12.2,73.72,998,0,0,49.85,47.18,347.84,-20,0,0,0,0,0,0,0,
36472,2021,287,1550,2021-10-14 15:50:00,264,4.213,4.652,5.069,12.2,74.03,997,0,0,47.13,45.02,345.67,-22.17,0,0,0,0,0,0,0,
36473,2021,287,1600,2021-10-14 16:00:00,261.4,5.022,5.511,5.978,12.12,75.13,997,0,0,50.9,48.83,337.86,-29.46,0,0,0,0,0,0,0,
36474,2021,287,1610,2021-10-14 16:10:00,261,4.405,4.859,5.281,11.94,76.49,997,0,0,55.18,52.5,329.81,-36.48,0,0,0,0,0,0,0,
36475,2021,287,1620,2021-10-14 16:20:00,274.2,4.365,4.802,5.243,11.85,76.53,997,0,0,47.26,45.43,327.67,-38.1,0,0,0,0,0,0,0,
36476,2021,287,1630,2021-10-14 16:30:00,271.3,4.491,4.908,5.307,11.88,75.62,997,0,0,21.2,19.61,348.24,-17.53,0,0,0,0,0,0,0,
36477,2021,287,1640,2021-10-14 16:40:00,255.6,3.668,4.044,4.431,11.88,77.21,997,0,0,12.52,11.02,351.2,-14.06,0,0,0,0,0,0,0,
36478,2021,287,1650,2021-10-14 16:50:00,256.6,5.029,5.485,5.937,11.78,78.51,997,0,0,12.9,11.35,344.83,-19.91,0,0,0,0,0,0,0,
36479,2021,287,1700,2021-10-14 17:00:00,250.5,4.611,4.998,5.388,11.65,79.67,997,0,0,11.48,9.9,326.47,-37.76,0,0,0,0,0,0,0,
36480,2021,287,1710,2021-10-14 17:10:00,248.7,4.485,4.904,5.322,11.6,80,996,0,0,6.847,5.44,335.83,-27.88,0,0,0,0,0,0,0,
36481,2021,287,1720,2021-10-14 17:20:00,257.8,3.946,4.329,4.712,11.52,80.6,996,0,0,5.711,4.288,314.9,-48.3,0,0,0,0,0,0,0,
36482,2021,287,1730,2021-10-14 17:30:00,257.7,3.992,4.454,4.915,11.54,80.7,996,0,0,3.896,2.531,332.83,-30.37,0,0,0,0,0,0,0,
36483,2021,287,1740,2021-10-14 17:40:00,269.7,4.368,4.84,5.317,11.61,80,996,0,0,3.729,2.47,327.43,-35.77,0,0,0,0,0,0,0,
36484,2021,287,1750,2021-10-14 17:50:00,257.2,4.615,5.012,5.419,11.7,79.51,996,0,0,3.448,2.024,334.89,-28.82,0,0,0,0,0,0,0,
36485,2021,287,1800,2021-10-14 18:00:00,256.4,4.332,4.722,5.096,11.7,79.56,996,0,0,3.301,2.022,346.18,-18.05,0,0,0,0,0,0,0,
36486,2021,287,1810,2021-10-14 18:10:00,252.8,5.247,5.683,6.122,11.7,79.78,996,0,0,3.556,2.203,343.56,-20.67,0,0,0,0,0,0,0,
36487,2021,287,1820,2021-10-14 18:20:00,250,5.868,6.419,6.938,11.68,80.5,996,0,0,3.935,2.615,338.33,-25.9,0,0,0,0,0,0,0,
36488,2021,287,1830,2021-10-14 18:30:00,251.5,5.51,5.991,6.454,11.6,81,995,0,0,3.941,2.641,336.72,-26.99,0,0,0,0,0,0,0,
36489,2021,287,1840,2021-10-14 18:40:00,251.1,6.223,6.647,7.074,11.67,81.3,995,0,0,3.628,2.308,339.71,-24,0,0,0,0,0,0,0,
36490,2021,287,1850,2021-10-14 18:50:00,253.7,5.659,6.122,6.572,11.62,81.5,995,0,0,3.865,2.531,336.76,-26.95,0,0,0,0,0,0,0,
36491,2021,287,1900,2021-10-14 19:00:00,257.8,5.165,5.692,6.188,11.6,81.1,995,0,0,3.801,2.468,337.44,-26.27,0,0,0,0,0,0,0,
36492,2021,287,1910,2021-10-14 19:10:00,260.9,4.652,5.121,5.56,11.6,80.3,995,0,0,3.916,2.518,338.53,-25.18,0,0,0,0,0,0,0,
36493,2021,287,1920,2021-10-14 19:20:00,253.3,4.642,5.072,5.49,11.6,80.1,995,0,0,3.739,2.513,337.69,-26.02,0,0,0,0,0,0,0,
36494,2021,287,1930,2021-10-14 19:30:00,258.8,4.549,5.036,5.525,11.6,80.9,995,0,0,3.663,2.333,345.04,-18.67,0,0,0,0,0,0,0,
36495,2021,287,1940,2021-10-14 19:40:00,247.7,5.514,6.014,6.529,11.6,80.7,995,0,0,3.506,2.159,348.99,-14.72,0,0,0,0,0,0,0,
36496,2021,287,1950,2021-10-14 19:50:00,252.4,5.243,5.719,6.204,11.65,80.1,994,0,0,3.644,2.281,351.12,-13.11,0,0,0,0,0,0,0,
36497,2021,287,2000,2021-10-14 20:00:00,250.6,5.461,5.933,6.419,11.7,80.4,994,0,0,3.755,2.457,346.89,-17.34,0,0,0,0,0,0,0,
36498,2021,287,2010,2021-10-14 20:10:00,255,4.93,5.371,5.794,11.7,80.5,994,0,0,3.86,2.502,337.29,-26.94,0,0,0,0,0,0,0,
36499,2021,287,2020,2021-10-14 20:20:00,253.3,5.447,5.908,6.327,11.7,80.1,994,0,0,3.676,2.442,343.24,-20.99,0,0,0,0,0,0,0,
36500,2021,287,2030,2021-10-14 20:30:00,251.1,6.137,6.696,7.253,11.7,79.62,994,0,0,3.561,2.321,344.25,-19.98,0,0,0,0,0,0,0,
36501,2021,287,2040,2021-10-14 20:40:00,248.7,5.627,6.12,6.625,11.67,79.89,994,0,0,4.793,3.451,352.17,-11.54,0,0,0,0,0,0,0,
36502,2021,287,2050,2021-10-14 20:50:00,254.3,4.597,5.128,5.642,11.49,82.1,994,0,0,5.515,4.128,352.43,-8.72,0,0,0,0,0,0,0,
36503,2021,287,2100,2021-10-14 21:00:00,251.7,5.778,6.456,7.088,11.31,83.1,993,0,0,3.898,2.495,351.98,-8.66,0,0,0,0,0,0,0,
36504,2021,287,2110,2021-10-14 21:10:00,250,6.438,6.983,7.515,11.13,83.5,993,0,0,4.628,3.21,353.56,-6.052,0,0,0,0,0,0,0,
36505,2021,287,2120,2021-10-14 21:20:00,246.3,6.388,6.91,7.419,11,84.8,993,0,0,3.607,2.28,350.13,-8.98,0,0,0,0,0,0,0,
36506,2021,287,2130,2021-10-14 21:30:00,252,6.604,7.128,7.632,11.01,84.3,993,0,0,3.239,1.924,348.46,-11.67,0,0,0,0,0,0,0,
36507,2021,287,2140,2021-10-14 21:40:00,252.5,6.037,6.62,7.183,11.08,83.4,993,0,0,3.507,2.171,348.37,-12.27,0,0,0,0,0,0,0,
36508,2021,287,2150,2021-10-14 21:50:00,248.9,6.491,7.076,7.658,11.1,82.6,993,0,0,3.506,2.2,351.42,-9.73,0,0,0,0,0,0,0,
36509,2021,287,2200,2021-10-14 22:00:00,248.9,5.968,6.479,6.997,11.1,82.5,993,0,0,3.767,2.32,347.59,-13.56,0,0,0,0,0,0,0,
36510,2021,287,2210,2021-10-14 22:10:00,249.6,6.699,7.253,7.838,11.18,83,993,0,0,3.668,2.311,350.15,-11,0,0,0,0,0,0,0,
36511,2021,287,2220,2021-10-14 22:20:00,253.1,5.793,6.277,6.774,11.1,83,992,0,0,3.826,2.474,341.66,-19.49,0,0,0,0,0,0,0,
36512,2021,287,2230,2021-10-14 22:30:00,251.9,5.721,6.2,6.704,11.1,82.9,992,0,0,3.908,2.527,341.5,-19.65,0,0,0,0,0,0,0,
36513,2021,287,2240,2021-10-14 22:40:00,251.2,6.009,6.511,6.972,11.14,83.1,992,0,0,3.695,2.328,348.78,-12.37,0,0,0,0,0,0,0,
36514,2021,287,2250,2021-10-14 22:50:00,245.4,5.507,6.029,6.566,11.17,83.3,992,0,0,4.859,3.402,349.97,-10.67,0,0,0,0,0,0,0,
36515,2021,287,2300,2021-10-14 23:00:00,247.2,5.621,6.135,6.676,11.13,83.8,992,0,0,3.6,2.219,350.62,-10.02,0,0,0,0,0,0,0,
36516,2021,287,2310,2021-10-14 23:10:00,245.3,5.513,6.012,6.479,11.2,84,992,0.092,0,3.572,2.209,354.51,-6.639,0,0,0,0,0,0,0,
36517,2021,287,2320,2021-10-14 23:20:00,244.7,6.322,6.933,7.549,11.13,85.7,991,0.029,0,4.699,3.312,355.7,-3.407,0,0,0,0,0,0,0,
36518,2021,287,2330,2021-10-14 23:30:00,241.9,5.541,6.139,6.738,11.1,87.1,991,0,0,3.696,2.27,356.53,-2.581,0,0,0,0,0,0,0,
36519,2021,287,2340,2021-10-14 23:40:00,245,6.273,6.928,7.562,11.1,87.3,991,0,0,3.488,2.21,356.86,-2.757,0,0,0,0,0,0,0,
36520,2021,287,2350,2021-10-14 23:50:00,244.3,6.842,7.463,8.05,11.13,87.3,991,0,0,3.631,2.348,356.58,-3.035,0,0,0,0,0,0,0,
36521,2021,288,0000,2021-10-15 00:00:00,245.7,7.071,7.757,8.4,11.19,87.1,990,0.005,0,3.796,2.473,356.58,-3.039,0,0,0,0,0,0,0,
36522,2021,288,0010,2021-10-15 00:10:00,245.4,6.426,7.013,7.61,11.2,87.2,990,0,0,3.584,2.178,356.39,-3.737,0,0,0,0,0,0,0,
36523,2021,288,0020,2021-10-15 00:20:00,243.8,5.494,6.053,6.608,11.24,87,990,0,0,3.408,2.095,356.59,-4.046,0,0,0,0,0,0,0,
36524,2021,288,0030,2021-10-15 00:30:00,243.6,5.562,6.094,6.648,11.3,86.8,990,0,0,3.556,2.227,356.18,-4.461,0,0,0,0,0,0,0,
36525,2021,288,0040,2021-10-15 00:40:00,245.7,5.638,6.245,6.816,11.34,86.4,989,0,0,3.579,2.253,356.63,-4.522,0,0,0,0,0,0,0,
36526,2021,288,0050,2021-10-15 00:50:00,239.5,5.863,6.493,7.124,11.4,86.6,989,0,0,3.797,2.371,356.67,-4.479,0,0,0,0,0,0,0,
36527,2021,288,0100,2021-10-15 01:00:00,242.7,5.853,6.485,7.147,11.4,86.7,989,0,0,3.77,2.44,356.82,-4.328,0,0,0,0,0,0,0,
36528,2021,288,0110,2021-10-15 01:10:00,236.7,6.012,6.594,7.207,11.4,86.8,989,0,0,4.064,2.705,356.8,-4.344,0,0,0,0,0,0,0,
36529,2021,288,0120,2021-10-15 01:20:00,241.7,6.391,7.079,7.709,11.4,86.8,988,0.078,0,3.817,2.479,357.99,-3.665,0,0,0,0,0,0,0,
36530,2021,288,0130,2021-10-15 01:30:00,245.1,6.736,7.424,8.06,11.4,86.9,988,1.102,0,4.189,2.902,358.77,-2.375,0,0,0,0,0,0,0,
36531,2021,288,0140,2021-10-15 01:40:00,251.6,6.57,7.166,7.748,11.4,87.5,988,2.187,0,3.812,2.489,359.41,-1.737,0,0,0,0,0,0,0,
36532,2021,288,0150,2021-10-15 01:50:00,271.2,6.787,7.44,8.07,11.38,88.1,988,6.879,0,3.872,2.541,358.41,-2.232,0,0,0,0,0,0,0,
36533,2021,288,0200,2021-10-15 02:00:00,279.5,4.741,5.243,5.709,10.25,86.2,988,0.893,0,8.03,6.341,348.97,-6.584,0,0,0,0,0,0,0,
36534,2021,288,0210,2021-10-15 02:10:00,272.1,3.762,4.149,4.543,10.04,86.7,988,0.02,0,4.538,3.185,345.85,-7.687,0,0,0,0,0,0,0,
36535,2021,288,0220,2021-10-15 02:20:00,263.5,3.193,3.509,3.817,10.34,87,988,1.198,0,3.26,1.869,349.73,-4.815,0,0,0,0,0,0,0,
36536,2021,288,0230,2021-10-15 02:30:00,263.6,4.428,4.872,5.294,10.71,87.5,988,0.018,0,2.443,1.31,347.44,-9.13,0,0,0,0,0,0,0,
36537,2021,288,0240,2021-10-15 02:40:00,286.5,5.168,5.756,6.295,10.67,85.1,988,0,0,4.241,2.777,346.43,-10.14,0,0,0,0,0,0,0,
36538,2021,288,0250,2021-10-15 02:50:00,287.3,6.074,6.862,7.586,10.55,79.14,988,0,0,4.927,3.619,344.02,-10.53,0,0,0,0,0,0,0,
36539,2021,288,0300,2021-10-15 03:00:00,292,5.515,6.242,6.945,10.18,80.1,988,0,0,5.978,4.489,348.03,-4.005,0,0,0,0,0,0,0,
36540,2021,288,0310,2021-10-15 03:10:00,280.2,5.465,6.107,6.785,10.03,83.9,988,0,0,3.227,1.833,343.38,-9.15,0,0,0,0,0,0,0,
36541,2021,288,0320,2021-10-15 03:20:00,281.8,6.657,7.408,8.1,10.23,79.73,987,0,0,3.359,2.056,332.83,-20.21,0,0,0,0,0,0,0,
36542,2021,288,0330,2021-10-15 03:30:00,283.3,5.913,6.649,7.404,10.4,77.66,987,0,0,3.368,2.002,336.74,-16.8,0,0,0,0,0,0,0,
36543,2021,288,0340,2021-10-15 03:40:00,280.2,5.676,6.366,7.037,10.44,76.71,987,0,0,3.325,2.093,336.36,-18.19,0,0,0,0,0,0,0,
36544,2021,288,0350,2021-10-15 03:50:00,283.3,6.182,6.783,7.423,10.5,76.16,987,0,0,3.21,1.886,332.69,-22.36,0,0,0,0,0,0,0,
36545,2021,288,0400,2021-10-15 04:00:00,278.5,6.581,7.327,8.08,10.52,74.98,987,0,0,3.32,2.041,323.71,-31.85,0,0,0,0,0,0,0,
36546,2021,288,0410,2021-10-15 04:10:00,279.8,5.862,6.512,7.178,10.6,74.4,987,0,0,3.419,2.027,336.65,-19.41,0,0,0,0,0,0,0,
36547,2021,288,0420,2021-10-15 04:20:00,288,5.523,6.114,6.657,10.6,74.43,987,0,0,3.781,2.351,335.21,-21.36,0,0,0,0,0,0,0,
36548,2021,288,0430,2021-10-15 04:30:00,288.6,4.697,5.237,5.812,10.6,74.39,987,0,0,3.822,2.475,325.17,-31.9,0,0,0,0,0,0,0,
36549,2021,288,0440,2021-10-15 04:40:00,290.4,5.922,6.615,7.289,10.53,70.64,987,0,0,4.362,2.98,307.97,-49.1,0,0,0,0,0,0,0,
36550,2021,288,0450,2021-10-15 04:50:00,293,7.076,7.874,8.65,10.49,70.1,987,0,0,4.084,2.65,304.53,-52.54,0,0,0,0,0,0,0,
36551,2021,288,0500,2021-10-15 05:00:00,292.6,6.998,7.745,8.51,10.38,69.67,987,0,0,3.947,2.559,322.31,-34.76,0,0,0,0,0,0,0,
36552,2021,288,0510,2021-10-15 05:10:00,286.2,5.97,6.639,7.317,10.3,69.81,987,0,0,4.152,2.847,314.15,-42.42,0,0,0,0,0,0,0,
36553,2021,288,0520,2021-10-15 05:20:00,292.8,5.893,6.418,6.909,10.27,70.33,987,0,0,3.928,2.671,317.46,-39.11,0,0,0,0,0,0,0,
36554,2021,288,0530,2021-10-15 05:30:00,293.8,5.728,6.322,6.89,10.3,69.98,987,0,0,3.576,2.128,315.42,-41.15,0,0,0,0,0,0,0,
36555,2021,288,0540,2021-10-15 05:40:00,294.6,5.693,6.313,6.908,10.4,70.08,987,0,0,3.572,2.188,306.42,-50.15,0,0,0,0,0,0,0,
36556,2021,288,0550,2021-10-15 05:50:00,289.3,4.909,5.415,5.909,10.46,70.71,987,0,0,3.628,2.291,306.98,-50.09,0,0,0,0,0,0,0,
36557,2021,288,0600,2021-10-15 06:00:00,284.1,5.472,6.025,6.552,10.44,71.87,987,0,0,3.821,2.418,294.56,-62.51,0,0,0,0,0,0,0,
36558,2021,288,0610,2021-10-15 06:10:00,289.7,5.656,6.275,6.878,10.41,71.43,987,0,0,3.317,2.103,322.53,-34.54,0,0,0,0,0,0,0,
36559,2021,288,0620,2021-10-15 06:20:00,292.9,6.29,6.845,7.409,10.46,71.1,987,0,0,3.655,2.279,322.34,-34.73,0,0,0,0,0,0,0,
36560,2021,288,0630,2021-10-15 06:30:00,295.7,5.153,5.698,6.23,10.41,68.69,987,0,0,4.098,2.72,312.3,-44.77,0,0,0,0,0,0,0,
36561,2021,288,0640,2021-10-15 06:40:00,299,5.935,6.549,7.169,10.4,68.96,987,0,0,4.492,3.173,322.94,-34.13,0,0,0,0,0,0,0,
36562,2021,288,0650,2021-10-15 06:50:00,294.7,5.781,6.329,6.841,10.4,68.57,987,0,0,4.669,3.377,331.82,-25.25,0,0,0,0,0,0,0,
36563,2021,288,0700,2021-10-15 07:00:00,293.1,5.139,5.682,6.165,10.4,68.85,987,0,0,6.573,5.1,322.81,-34.26,0,0,0,0,0,0,0,
36564,2021,288,0710,2021-10-15 07:10:00,292,5.289,5.796,6.255,10.31,69.02,987,0,0,7.827,6.404,327.21,-29.86,0,0,0,0,0,0,0,
36565,2021,288,0720,2021-10-15 07:20:00,299.1,4.178,4.662,5.185,10.33,68.54,987,0,0,13.94,12.3,304.37,-52.7,0,0,0,0,0,0,0,
36566,2021,288,0730,2021-10-15 07:30:00,305,4.184,4.601,5.027,10.3,68.17,987,0,0,30.05,27.33,312.76,-43.81,0,0,0,0,0,0,0,
36567,2021,288,0740,2021-10-15 07:40:00,307.5,4.221,4.681,5.141,10.38,67.86,987,0,0,33.09,30.2,323.79,-33.28,0,0,0,0,0,0,0,
36568,2021,288,0750,2021-10-15 07:50:00,305.1,4.173,4.653,5.112,10.41,67.48,988,0,0,27.1,24.46,326.17,-31.41,0,0,0,0,0,0,0,
36569,2021,288,0800,2021-10-15 08:00:00,318.8,3.431,3.85,4.259,10.46,67.04,988,0,0,32.81,28.39,281.57,-76.01,0,0,0,0,0,0,0,
36570,2021,288,0810,2021-10-15 08:10:00,312.4,3.303,3.653,4.004,10.38,66.58,988,0,0,59.69,30.99,250.17,-106.4,0,0,0,0,0,0,0,
36571,2021,288,0820,2021-10-15 08:20:00,323.4,3.392,3.767,4.141,10.41,66.25,988,0,0,132.8,43.7,254.1,-104.5,0,0,0,0,0,0,0,
36572,2021,288,0830,2021-10-15 08:30:00,317.8,4.068,4.483,4.912,10.58,65.69,988,0,0,190.7,110.8,285.78,-75.37,0,0,0,0,0,0,0,
36573,2021,288,0840,2021-10-15 08:40:00,320.3,4.029,4.421,4.785,10.79,64.7,988,0,0,84.3,67.85,267.47,-94.7,0,0,0,0,0,0,0,
36574,2021,288,0850,2021-10-15 08:50:00,311.1,3.288,3.631,3.992,10.86,64.34,988,0,0,176.4,41.54,252.37,-109.8,0,0,0,0,0,0,0,
36575,2021,288,0900,2021-10-15 09:00:00,319.8,2.843,3.183,3.508,10.99,63.24,989,0,0,210.3,40.88,251.84,-112.9,0,0,0,0,0,0,0,
36576,2021,288,0910,2021-10-15 09:10:00,300.7,2.568,2.886,3.202,11.16,62.25,989,0,0,232.7,41.99,252.31,-114.5,0,0,0,0,0,0,0,
36577,2021,288,0920,2021-10-15 09:20:00,308.7,3.338,3.77,4.188,11.2,59.25,989,0,0,249.1,45.86,252.32,-115,0,0,0,0,0,0,0,
36578,2021,288,0930,2021-10-15 09:30:00,318.2,3.659,4.061,4.442,11.17,57.39,989,0,0,264.9,45.59,251.32,-116,0,0,0,0,0,0,0,
36579,2021,288,0940,2021-10-15 09:40:00,313.6,4.059,4.467,4.868,11.2,56.57,989,0,0,281.5,46.93,251.84,-116,0,0,0,0,0,0,0,
36580,2021,288,0950,2021-10-15 09:50:00,276.8,3.805,4.269,4.712,11.18,55.18,990,0,0,298.2,46.66,251.44,-116.4,0,0,0,0,0,0,0,
36581,2021,288,1000,2021-10-15 10:00:00,235.7,2.987,3.432,3.842,11.1,53.2,990,0,0,314.4,48.53,250.12,-117.2,0,0,0,0,0,0,0,
36582,2021,288,1010,2021-10-15 10:10:00,220.5,3.445,3.946,4.476,11.02,50.59,990,0,0,330.6,51.5,249.42,-117.9,0,0,0,0,0,0,0,
36583,2021,288,1020,2021-10-15 10:20:00,223.7,3.611,4.125,4.619,10.82,49.49,991,0,0,345.7,53.84,248.41,-118.4,0,0,0,0,0,0,0,
36584,2021,288,1030,2021-10-15 10:30:00,243.2,3.821,4.387,4.933,10.77,48.47,991,0,0,360,56.85,246.59,-119.7,0,0,0,0,0,0,0,
36585,2021,288,1040,2021-10-15 10:40:00,212.5,4.202,4.805,5.368,10.74,46.12,991,0,0,372.9,57.94,244.96,-120.3,0,0,0,0,0,0,0,
36586,2021,288,1050,2021-10-15 10:50:00,270.4,4.372,4.933,5.478,10.77,45.34,991,0,0,380.8,55.82,244.47,-121.3,0,0,0,0,0,0,0,
36587,2021,288,1100,2021-10-15 11:00:00,243.1,3.423,3.83,4.255,10.88,45.25,992,0,0,387.3,54.63,245.11,-121.7,0,0,0,0,0,0,0,
36588,2021,288,1110,2021-10-15 11:10:00,270,4.07,4.58,5.09,11,45.62,992,0,0,395.2,55.46,245.84,-122,0,0,0,0,0,0,0,
36589,2021,288,1120,2021-10-15 11:20:00,271.7,4.527,5.092,5.663,10.98,45.13,992,0,0,402.7,55.96,245.22,-122.1,0,0,0,0,0,0,0,
36590,2021,288,1130,2021-10-15 11:30:00,256.9,4.233,4.765,5.269,11.02,44.33,992,0,0,407.6,55.99,244.84,-123,0,0,0,0,0,0,0,
36591,2021,288,1140,2021-10-15 11:40:00,282.9,3.564,3.996,4.435,11.18,44.14,992,0,0,410.7,56.76,244.88,-124,0,0,0,0,0,0,0,
36592,2021,288,1150,2021-10-15 11:50:00,314.9,4.71,5.169,5.663,11.21,43.46,993,0,0,408.4,58.69,244.32,-125.6,0,0,0,0,0,0,0,
36593,2021,288,1200,2021-10-15 12:00:00,293.8,4.927,5.393,5.884,11.16,41.93,993,0,0,404.1,58.23,243.2,-126.2,0,0,0,0,0,0,0,
