Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
152517,2022,198,2335,2022-07-17 23:35:00,286.6,3.658,4.078,4.508,15.2,84.9,1010,0,0,3.587,2.305,379.51,-0.929,
152518,2022,198,2340,2022-07-17 23:40:00,284.1,3.89,4.312,4.715,15.2,85,1010,0,0,3.554,2.381,379.49,-0.955,
152519,2022,198,2345,2022-07-17 23:45:00,285.8,3.452,3.818,4.19,15.27,85.1,1010,0,0,3.411,2.146,379.58,-0.859,
152520,2022,198,2350,2022-07-17 23:50:00,288.7,3.458,3.822,4.18,15.3,85.2,1010,0,0,3.431,2.075,380.18,-0.798,
152521,2022,198,2355,2022-07-17 23:55:00,281.9,4.087,4.443,4.765,15.3,85,1010,0,0,3.436,2.228,380.03,-0.943,
152522,2022,199,0000,2022-07-18 00:00:00,281.3,3.625,4.012,4.375,15.3,85.1,1010,0,0,3.506,2.228,379.89,-1.082,
152523,2022,199,0005,2022-07-18 00:05:00,287.8,3.453,3.782,4.102,15.3,85.1,1010,0,0,3.559,2.204,379.9,-1.072,
152524,2022,199,0010,2022-07-18 00:10:00,292.5,3.14,3.543,3.932,15.3,85.4,1010,0,0,3.486,2.145,380.62,-0.892,
152525,2022,199,0015,2022-07-18 00:15:00,285.9,2.62,2.94,3.25,15.3,85.7,1010,0,0,3.641,2.212,380.62,-0.893,
152526,2022,199,0020,2022-07-18 00:20:00,285.2,2.83,3.132,3.453,15.3,85.9,1010,0,0,3.576,2.266,380.68,-0.83,
152527,2022,199,0025,2022-07-18 00:25:00,286,3.047,3.337,3.623,15.3,85.8,1010,0,0,3.538,2.225,380.64,-0.865,
152528,2022,199,0030,2022-07-18 00:30:00,291.4,2.832,3.142,3.465,15.3,86.1,1010,0,0,3.438,2.153,380.7,-0.812,
152529,2022,199,0035,2022-07-18 00:35:00,287,3.638,4.067,4.448,15.3,85.9,1010,0,0,3.622,2.317,380.54,-0.971,
152530,2022,199,0040,2022-07-18 00:40:00,284.1,3.513,3.902,4.268,15.3,85.8,1010,0,0,3.387,2.115,381.03,-1.01,
152531,2022,199,0045,2022-07-18 00:45:00,288.6,3.54,3.915,4.262,15.32,85.6,1010,0,0,3.498,2.241,380.83,-1.214,
152532,2022,199,0050,2022-07-18 00:50:00,284.7,3.473,3.872,4.257,15.32,85.4,1010,0,0,3.528,2.184,380.82,-1.225,
152533,2022,199,0055,2022-07-18 00:55:00,286.2,3.957,4.355,4.713,15.33,85.2,1010,0,0,3.539,2.157,380.65,-1.394,
152534,2022,199,0100,2022-07-18 01:00:00,285.5,3.775,4.118,4.453,15.4,85.2,1010,0,0,3.651,2.28,380.78,-1.264,
152535,2022,199,0105,2022-07-18 01:05:00,296,2.718,3.095,3.457,15.4,85.6,1010,0,0,3.476,2.307,381.52,-1.058,
152536,2022,199,0110,2022-07-18 01:10:00,283.3,3.307,3.627,3.928,15.4,85.5,1010,0,0,3.63,2.359,381.26,-1.314,
152537,2022,199,0115,2022-07-18 01:15:00,286.5,3.202,3.547,3.908,15.4,85.5,1010,0,0,3.567,2.043,381.44,-1.13,
152538,2022,199,0120,2022-07-18 01:20:00,288.3,3.715,4.12,4.55,15.4,85.6,1010,0,0,3.461,2.201,381.19,-1.388,
152539,2022,199,0125,2022-07-18 01:25:00,294.6,4.112,4.585,5.067,15.38,85.3,1010,0,0,3.571,2.225,381.03,-1.548,
152540,2022,199,0130,2022-07-18 01:30:00,296,3.952,4.307,4.675,15.34,85.2,1010,0,0,3.681,2.196,381.05,-1.528,
152541,2022,199,0135,2022-07-18 01:35:00,286.5,3.573,3.953,4.363,15.4,85.4,1010,0,0,3.629,2.303,381.11,-1.462,
152542,2022,199,0140,2022-07-18 01:40:00,291.2,3.623,4.047,4.455,15.4,85.2,1010,0,0,3.506,2.175,380.92,-1.655,
152543,2022,199,0145,2022-07-18 01:45:00,292.6,3.588,3.945,4.293,15.4,85.3,1010,0,0,3.523,2.216,381.46,-1.647,
152544,2022,199,0150,2022-07-18 01:50:00,290.2,4.163,4.562,4.975,15.4,85.2,1010,0,0,3.605,2.315,381.31,-1.8,
152545,2022,199,0155,2022-07-18 01:55:00,291.8,3.898,4.35,4.818,15.4,85.2,1010,0,0,3.579,2.192,381.19,-1.923,
152546,2022,199,0200,2022-07-18 02:00:00,296.2,3.387,3.733,4.077,15.4,85.2,1010,0,0,3.541,2.3,381.02,-2.085,
152547,2022,199,0205,2022-07-18 02:05:00,301,3.82,4.257,4.715,15.4,85.4,1010,0,0,3.6,2.214,380.58,-2.53,
152548,2022,199,0210,2022-07-18 02:10:00,293.9,4.04,4.395,4.738,15.4,85.2,1010,0,0,3.652,2.362,379.62,-3.492,
152549,2022,199,0215,2022-07-18 02:15:00,297.1,3.795,4.208,4.608,15.4,85.3,1010,0,0,3.624,2.284,379.19,-3.922,
152550,2022,199,0220,2022-07-18 02:20:00,290,3.488,3.813,4.122,15.4,85.2,1010,0,0,3.641,2.317,378.41,-4.696,
152551,2022,199,0225,2022-07-18 02:25:00,295.6,4.29,4.688,5.062,15.36,85.4,1010,0,0,3.721,2.52,377.45,-5.66,
152552,2022,199,0230,2022-07-18 02:30:00,290.4,4.508,4.845,5.183,15.3,85.2,1010,0,0,3.657,2.445,377.02,-6.092,
152553,2022,199,0235,2022-07-18 02:35:00,295.3,3.345,3.793,4.27,15.3,85.3,1010,0,0,3.667,2.554,377.02,-6.089,
152554,2022,199,0240,2022-07-18 02:40:00,291.5,4.125,4.487,4.837,15.3,85.3,1010,0,0,3.773,2.404,376.42,-6.688,
152555,2022,199,0245,2022-07-18 02:45:00,298.2,3.868,4.253,4.657,15.3,85.1,1010,0,0,3.758,2.554,376.81,-6.301,
152556,2022,199,0250,2022-07-18 02:50:00,287.3,3.492,3.962,4.413,15.3,85.3,1010,0,0,3.71,2.289,376.99,-6.12,
152557,2022,199,0255,2022-07-18 02:55:00,286.4,3.51,3.952,4.355,15.3,85.3,1010,0,0,3.754,2.441,376.86,-6.249,
152558,2022,199,0300,2022-07-18 03:00:00,290.7,4.103,4.552,4.987,15.3,85.3,1010,0,0,3.811,2.529,376.79,-6.319,
152559,2022,199,0305,2022-07-18 03:05:00,291.5,3.508,3.798,4.08,15.3,85.7,1010,0,0,3.686,2.445,376.66,-6.453,
152560,2022,199,0310,2022-07-18 03:10:00,296.2,4.283,4.707,5.113,15.3,85.7,1010,0,0,3.605,2.272,377.3,-5.809,
152561,2022,199,0315,2022-07-18 03:15:00,287.5,3.125,3.477,3.805,15.3,85.9,1010,0,0,3.777,2.431,377.37,-5.744,
152562,2022,199,0320,2022-07-18 03:20:00,288.3,3.67,4.008,4.345,15.34,85.9,1010,0,0,3.972,2.572,377.45,-5.661,
152563,2022,199,0325,2022-07-18 03:25:00,288,3.46,3.913,4.327,15.38,86.1,1010,0,0,4.088,2.709,377.03,-6.075,
152564,2022,199,0330,2022-07-18 03:30:00,287.6,2.997,3.355,3.688,15.4,86.3,1010,0,0,4.154,2.952,377.5,-6.146,
152565,2022,199,0335,2022-07-18 03:35:00,296.6,2.243,2.612,2.958,15.4,86.4,1010,0,0,3.975,2.698,377.95,-5.696,
152566,2022,199,0340,2022-07-18 03:40:00,283.5,4.143,4.443,4.753,15.4,86.3,1010,0,0,4.288,3.068,377.87,-5.769,
152567,2022,199,0345,2022-07-18 03:45:00,289.5,4.395,4.802,5.178,15.4,86.2,1010,0,0,4.986,3.721,377.81,-5.834,
152568,2022,199,0350,2022-07-18 03:50:00,286.7,3.963,4.3,4.665,15.4,86.3,1010,0,0,5.324,3.887,377.75,-5.889,
152569,2022,199,0355,2022-07-18 03:55:00,290.4,4.398,4.758,5.125,15.4,86.5,1010,0,0,6.488,5.096,377.64,-5.999,
152570,2022,199,0400,2022-07-18 04:00:00,293,3.558,3.95,4.33,15.4,86.4,1010,0,0,7.396,6.03,377.5,-6.144,
152571,2022,199,0405,2022-07-18 04:05:00,287.1,3.415,3.782,4.133,15.4,86.6,1010,0,0,8.61,7.143,377.84,-5.805,
152572,2022,199,0410,2022-07-18 04:10:00,277,4.408,4.778,5.163,15.4,86.4,1010,0,0,11.13,9.69,377.55,-6.096,
152573,2022,199,0415,2022-07-18 04:15:00,285.8,3.4,3.785,4.168,15.46,86.6,1010,0,0,9.31,7.968,378.63,-5.549,
152574,2022,199,0420,2022-07-18 04:20:00,289.8,3.857,4.303,4.73,15.5,86.3,1010,0,0,13.44,11.95,375.47,-8.71,
152575,2022,199,0425,2022-07-18 04:25:00,287.4,3.912,4.363,4.82,15.5,86.3,1010,0,0,13.01,11.4,377.53,-6.651,
152576,2022,199,0430,2022-07-18 04:30:00,290.4,3.372,3.733,4.11,15.5,86.4,1010,0,0,12.13,10.61,378.45,-6.268,
152577,2022,199,0435,2022-07-18 04:35:00,291.2,3.588,4.063,4.558,15.5,86.3,1010,0,0,16.24,14.8,376.18,-8.54,
152578,2022,199,0440,2022-07-18 04:40:00,281.1,3.535,3.937,4.322,15.56,86.4,1010,0,0,14.7,13.27,378.42,-6.298,
152579,2022,199,0445,2022-07-18 04:45:00,284.2,5.095,5.592,6.082,15.6,86,1010,0,0,16.88,15.23,377.84,-6.874,
152580,2022,199,0450,2022-07-18 04:50:00,285.1,4.063,4.452,4.81,15.6,86,1010,0,0,22.59,20.96,375.28,-9.97,
152581,2022,199,0455,2022-07-18 04:55:00,284,4.105,4.475,4.838,15.6,86.3,1010,0,0,21.39,19.84,378.26,-6.988,
152582,2022,199,0500,2022-07-18 05:00:00,283.4,3.842,4.233,4.63,15.68,86.2,1010,0,0,18.29,16.54,378.61,-6.643,
152583,2022,199,0505,2022-07-18 05:05:00,284.2,3.587,3.955,4.298,15.7,86.2,1010,0,0,22.2,20.49,377.4,-8.39,
152584,2022,199,0510,2022-07-18 05:10:00,282.8,3.267,3.617,3.91,15.76,86.3,1010,0,0,22.19,20.66,379.08,-6.707,
152585,2022,199,0515,2022-07-18 05:15:00,273.9,3.538,3.837,4.118,15.8,86.2,1010,0,0,20.78,19.13,379.55,-6.781,
152586,2022,199,0520,2022-07-18 05:20:00,282.1,3.637,3.937,4.25,15.8,86.1,1010,0,0,23.49,21.54,378.99,-7.341,
152587,2022,199,0525,2022-07-18 05:25:00,278.5,3.807,4.153,4.51,15.8,86.1,1010,0,0,30.61,29.26,378.53,-7.795,
152588,2022,199,0530,2022-07-18 05:30:00,279.9,3.825,4.195,4.543,15.8,86,1010,0,0,34.22,32.43,379.38,-6.948,
152589,2022,199,0535,2022-07-18 05:35:00,270.1,3.595,3.998,4.385,15.82,86,1010,0,0,49.17,47.07,375.72,-11.14,
152590,2022,199,0540,2022-07-18 05:40:00,275.1,3.827,4.153,4.5,15.9,85.9,1010,0,0,54.44,52.13,377.55,-9.85,
152591,2022,199,0545,2022-07-18 05:45:00,270.2,4.018,4.403,4.77,15.9,85.6,1010,0,0,45.7,43.7,379.99,-7.413,
152592,2022,199,0550,2022-07-18 05:50:00,274.9,3.303,3.625,3.942,15.9,85.6,1010,0,0,50.03,47.82,380.36,-7.04,
152593,2022,199,0555,2022-07-18 05:55:00,271.8,3.26,3.552,3.852,15.94,85.6,1010,0,0,63.91,61.85,380.97,-6.973,
152594,2022,199,0600,2022-07-18 06:00:00,277.2,3.933,4.292,4.637,16,85.3,1010,0,0,55.68,53.48,380.73,-7.21,
152595,2022,199,0605,2022-07-18 06:05:00,277.2,3.695,4.018,4.345,16,85.3,1010,0,0,44.48,42.53,381.11,-7.368,
152596,2022,199,0610,2022-07-18 06:10:00,277.6,3.313,3.615,3.912,16,85.4,1010,0,0,31.24,29.65,381.1,-6.84,
152597,2022,199,0615,2022-07-18 06:15:00,264.1,3.515,3.793,4.062,16,85.6,1010,0,0,34.19,32.68,381.4,-6.541,
152598,2022,199,0620,2022-07-18 06:20:00,273.9,3.733,4.148,4.537,16,85.5,1010,0,0,36,34.45,381.41,-6.535,
152599,2022,199,0625,2022-07-18 06:25:00,274.9,3.955,4.323,4.672,16,85.6,1010,0,0,38.22,36.51,381.54,-6.401,
152600,2022,199,0630,2022-07-18 06:30:00,269.9,4.133,4.445,4.772,16,85.5,1010,0,0,62.05,59.69,379.51,-8.43,
152601,2022,199,0635,2022-07-18 06:35:00,270.4,3.49,3.865,4.212,16,85.4,1010,0,0,53.31,51.01,379.93,-8.01,
152602,2022,199,0640,2022-07-18 06:40:00,261.5,3.008,3.328,3.61,16,85.5,1010,0,0,47.54,45.63,381.24,-7.242,
152603,2022,199,0645,2022-07-18 06:45:00,268.6,3.498,3.868,4.187,16,85.3,1010,0,0,46.42,44.61,380.75,-7.188,
152604,2022,199,0650,2022-07-18 06:50:00,271.7,4.873,5.238,5.58,16,84.9,1010,0,0,49.83,47.75,380.76,-7.178,
152605,2022,199,0655,2022-07-18 06:55:00,266.2,2.592,2.848,3.095,16,85.2,1010,0,0,54.95,52.75,380.8,-7.141,
152606,2022,199,0700,2022-07-18 07:00:00,266.4,2.733,3.048,3.388,16.02,85.5,1010,0,0,48.37,46.33,381.34,-7.138,
152607,2022,199,0705,2022-07-18 07:05:00,247.5,3.127,3.358,3.573,16.1,85.5,1010,0.038,0,49.31,47.68,381.27,-6.674,
152608,2022,199,0710,2022-07-18 07:10:00,248,2.652,2.903,3.157,16.04,85.6,1009,0.162,0,68.78,66.36,382.84,-5.106,
152609,2022,199,0715,2022-07-18 07:15:00,244.8,3.555,3.818,4.073,16,85.7,1009,0,0,67.09,64.44,382.52,-4.886,
152610,2022,199,0720,2022-07-18 07:20:00,246.1,3.433,3.75,4.035,16,85.8,1009,0,0,31.24,29.55,382.59,-4.278,
152611,2022,199,0725,2022-07-18 07:25:00,245.8,3.638,3.913,4.198,15.9,86,1010,0,0,60.4,57.91,381.12,-5.207,
152612,2022,199,0730,2022-07-18 07:30:00,249.8,3.358,3.64,3.917,15.84,86.1,1010,0,0,105.7,102.6,378.95,-7.91,
152613,2022,199,0735,2022-07-18 07:35:00,248.1,3.588,3.912,4.225,15.8,85.9,1010,0,0,48.77,46.99,380.91,-5.954,
152614,2022,199,0740,2022-07-18 07:40:00,253,3.615,3.978,4.347,15.78,85.7,1010,0,0,48.13,45.94,379.42,-6.908,
152615,2022,199,0745,2022-07-18 07:45:00,245.7,3.193,3.513,3.822,15.7,85.7,1010,0.34,0,53.77,51.52,380.9,-5.427,
152616,2022,199,0750,2022-07-18 07:50:00,245.8,2.162,2.433,2.71,15.7,85.8,1010,0.34,0,61,59.14,383.8,-1.986,
152617,2022,199,0755,2022-07-18 07:55:00,252.4,2.41,2.65,2.873,15.7,85.9,1010,1.28,0,64.07,61.83,385.26,0.013,
152618,2022,199,0800,2022-07-18 08:00:00,237.1,2.533,2.833,3.16,15.76,86.2,1010,0.223,0,52.56,50.62,384.78,0.063,
152619,2022,199,0805,2022-07-18 08:05:00,234.8,2.083,2.357,2.613,15.8,86.6,1009,5.783,0,46.59,44.53,384.94,0.228,
152620,2022,199,0810,2022-07-18 08:10:00,246.9,3.283,3.575,3.853,15.8,86.7,1010,4.163,0,33.03,31.47,384.38,0.204,
152621,2022,199,0815,2022-07-18 08:15:00,243.2,2.938,3.22,3.487,15.8,87.2,1010,1.105,0,25.97,24.43,383.78,0.14,
152622,2022,199,0820,2022-07-18 08:20:00,248.7,2.308,2.523,2.743,15.76,87.6,1009,0,0,30.8,29.27,383.96,0.318,
152623,2022,199,0825,2022-07-18 08:25:00,244.8,2.365,2.598,2.835,15.7,87.7,1010,0,0,56.94,54.78,385.05,0.872,
152624,2022,199,0830,2022-07-18 08:30:00,234.8,2.512,2.787,3.085,15.7,88,1009,0,0,92.4,89.9,385.74,1.564,
152625,2022,199,0835,2022-07-18 08:35:00,225.1,1.883,2.103,2.345,15.74,88.2,1009,0,0,134.3,131.2,387.69,2.441,
152626,2022,199,0840,2022-07-18 08:40:00,221.9,3.22,3.535,3.883,15.74,88,1009,0,0,132.5,127.8,387.12,1.873,
152627,2022,199,0845,2022-07-18 08:45:00,229.2,3.273,3.553,3.807,15.7,87.9,1009,0,0,74.44,71.77,385.88,0.624,
152628,2022,199,0850,2022-07-18 08:50:00,239,2.952,3.218,3.473,15.7,87.8,1010,0.943,0,62.75,60.48,385.74,0.493,
152629,2022,199,0855,2022-07-18 08:55:00,227.8,2.29,2.517,2.76,15.7,87.9,1009,1.515,0,68.56,66.32,385.59,0.871,
152630,2022,199,0900,2022-07-18 09:00:00,233,1.967,2.212,2.447,15.76,88.1,1009,0.342,0,66.77,64.71,385.48,0.766,
152631,2022,199,0905,2022-07-18 09:05:00,238.4,2.335,2.517,2.708,15.7,88,1010,0.033,0,67.6,64.98,385.47,0.755,
152632,2022,199,0910,2022-07-18 09:10:00,238.6,2.717,3.037,3.35,15.68,87.8,1010,0.02,0,50.39,48.29,384.88,0.16,
152633,2022,199,0915,2022-07-18 09:15:00,243.5,3.055,3.365,3.69,15.62,87.8,1010,0.368,0,55.52,53.45,385.05,0.33,
152634,2022,199,0920,2022-07-18 09:20:00,225.9,2.152,2.433,2.718,15.7,88.1,1010,0.242,0,70.99,68.82,385.58,0.866,
152635,2022,199,0925,2022-07-18 09:25:00,231.6,2.77,3.038,3.308,15.7,88.1,1010,0.168,0,67.54,65.01,385.44,0.729,
152636,2022,199,0930,2022-07-18 09:30:00,221.7,1.998,2.237,2.478,15.7,88.4,1010,0.193,0,67.52,64.9,385.53,0.81,
152637,2022,199,0935,2022-07-18 09:35:00,235.7,2.162,2.407,2.665,15.7,88.3,1010,1.257,0,80.1,77.36,385.76,1.042,
152638,2022,199,0940,2022-07-18 09:40:00,219.8,2.558,2.843,3.128,15.7,88.5,1010,2.338,0,116.5,113.3,387.06,1.809,
152639,2022,199,0945,2022-07-18 09:45:00,216,2.78,3.065,3.318,15.64,88.4,1009,0.17,0,139.4,136.3,387.43,2.18,
152640,2022,199,0950,2022-07-18 09:50:00,225.5,2.618,2.88,3.147,15.7,88.5,1009,0.007,0,124.2,121.5,387.03,1.775,
152641,2022,199,0955,2022-07-18 09:55:00,216.9,3.838,4.135,4.452,15.7,88.4,1009,0.073,0,115.1,111.2,387.17,1.377,
152642,2022,199,1000,2022-07-18 10:00:00,215.7,3.428,3.732,4.028,15.74,88.5,1009,0.16,0,139,136.7,387.75,1.962,
152643,2022,199,1005,2022-07-18 10:05:00,221.1,3.512,3.865,4.195,15.76,88.4,1009,0,0,161.5,159.2,388.57,2.247,
152644,2022,199,1010,2022-07-18 10:10:00,221.6,3.82,4.207,4.59,15.8,88.3,1009,0,0,180.1,177.6,389.33,2.469,
152645,2022,199,1015,2022-07-18 10:15:00,218.8,4.383,4.695,5.015,15.8,88,1009,0,0,165.6,161.5,388.69,1.822,
152646,2022,199,1020,2022-07-18 10:20:00,219.9,4.245,4.562,4.855,15.82,87.8,1009,0,0,157.7,153.8,388.56,1.7,
152647,2022,199,1025,2022-07-18 10:25:00,233.4,3.755,4.193,4.612,15.9,87.6,1009,0,0,147.3,142.4,388.93,1.523,
152648,2022,199,1030,2022-07-18 10:30:00,223.9,3.148,3.478,3.805,15.98,87.5,1009,0,0,145.4,139.7,388.86,1.454,
152649,2022,199,1035,2022-07-18 10:35:00,219,4.118,4.568,5.012,15.98,87.1,1009,0,0,102.1,99.4,387.47,0.065,
152650,2022,199,1040,2022-07-18 10:40:00,216.2,4.19,4.638,5.085,15.9,86.9,1009,0,0,90.6,87.6,386.72,-0.143,
152651,2022,199,1045,2022-07-18 10:45:00,214.9,3.322,3.74,4.128,15.9,87.1,1009,0,0,109.1,107,387.51,0.646,
152652,2022,199,1050,2022-07-18 10:50:00,217.7,3.553,3.94,4.338,15.94,87.2,1009,0,0,119.1,116.6,387.65,0.786,
152653,2022,199,1055,2022-07-18 10:55:00,220.2,4.53,4.972,5.41,15.9,87,1009,0,0,150.9,147.2,387.6,0.734,
152654,2022,199,1100,2022-07-18 11:00:00,215.9,4.157,4.59,5.032,15.92,87.1,1009,0,0,150.2,147,388.2,1.338,
152655,2022,199,1105,2022-07-18 11:05:00,230.1,3.537,3.888,4.283,16,87,1009,0,0,166.6,161.8,389.21,1.806,
152656,2022,199,1110,2022-07-18 11:10:00,236.7,3.467,3.84,4.242,16.02,86.7,1009,0,0,183.1,179.6,389.79,1.851,
152657,2022,199,1115,2022-07-18 11:15:00,224.5,3.003,3.408,3.803,16.1,86.5,1009,0,0,238.3,227.6,391.35,2.868,
152658,2022,199,1120,2022-07-18 11:20:00,221.8,4.098,4.58,5.043,16.16,85.9,1009,0,0,366.2,343.7,393.48,3.37,
152659,2022,199,1125,2022-07-18 11:25:00,221,4.618,5.1,5.602,16.2,85,1009,0,0,416.3,391.4,393.71,2.523,
152660,2022,199,1130,2022-07-18 11:30:00,218,4.668,5.067,5.465,16.24,83.6,1009,0,0,441.4,422.3,366.83,-25.45,
152661,2022,199,1135,2022-07-18 11:35:00,221.5,3.86,4.24,4.612,16.43,83.1,1009,0,0,409.7,392.6,363.29,-30.08,
152662,2022,199,1140,2022-07-18 11:40:00,219,2.79,3.072,3.352,16.56,82.5,1009,0,0,358.4,351,364.45,-30.01,
152663,2022,199,1145,2022-07-18 11:45:00,215.2,2.498,2.855,3.228,16.64,81.4,1009,0,0,408.9,377.3,363.55,-32,
152664,2022,199,1150,2022-07-18 11:50:00,217,4.172,4.558,4.928,16.76,79.97,1009,0,0,371.7,359,359.02,-37.63,
152665,2022,199,1155,2022-07-18 11:55:00,220.5,3.255,3.578,3.903,16.79,79.81,1009,0,0,427.2,361.3,347.49,-49.16,
152666,2022,199,1200,2022-07-18 12:00:00,223.3,3.86,4.273,4.708,16.94,78.19,1009,0,0,487.5,392.7,332.21,-66.09,
152667,2022,199,1205,2022-07-18 12:05:00,220.3,3.852,4.22,4.583,17.06,77.17,1009,0,0,623.9,335.8,326.04,-72.81,
152668,2022,199,1210,2022-07-18 12:10:00,209.7,4.902,5.278,5.665,17.27,74.22,1009,0,0,668.3,342.8,330.93,-70.68,
152669,2022,199,1215,2022-07-18 12:15:00,238.5,3.685,4.17,4.618,17.46,74.12,1009,0,0,536.4,391.6,339.45,-62.71,
152670,2022,199,1220,2022-07-18 12:20:00,227.1,4.712,5.225,5.775,17.58,73.41,1009,0,0,487.5,452.7,348.96,-53.76,
152671,2022,199,1225,2022-07-18 12:25:00,225.4,4.812,5.278,5.742,17.5,73.43,1009,0,0,491.1,469.4,352.26,-49.35,
152672,2022,199,1230,2022-07-18 12:30:00,217.8,5.157,5.733,6.332,17.52,73.52,1009,0,0,456.1,443.3,351,-50.61,
152673,2022,199,1235,2022-07-18 12:35:00,229.2,4.318,4.75,5.152,17.38,74.44,1009,0,0,518.3,473.9,352.38,-48.12,
152674,2022,199,1240,2022-07-18 12:40:00,219.5,5.253,5.723,6.215,17.5,75.12,1009,0,0,464.9,434,357.32,-44.84,
152675,2022,199,1245,2022-07-18 12:45:00,226.8,4.635,5.107,5.58,17.42,75.43,1009,0,0,380.8,369.5,356.51,-43.99,
152676,2022,199,1250,2022-07-18 12:50:00,232.2,5.537,6.172,6.8,17.4,76.34,1009,0,0,366.4,359.4,353.39,-46.56,
152677,2022,199,1255,2022-07-18 12:55:00,241,4.79,5.317,5.81,17.4,77.4,1009,0,0,411.4,390.6,354.94,-43.91,
152678,2022,199,1300,2022-07-18 13:00:00,231.8,4.903,5.477,6.078,17.51,76.53,1009,0,0,439.2,422.8,358.49,-41.46,
152679,2022,199,1305,2022-07-18 13:05:00,239.6,5.22,5.89,6.503,17.62,75.7,1009,0,0,466.7,454.6,356.36,-44.69,
152680,2022,199,1310,2022-07-18 13:10:00,219.2,5.948,6.548,7.113,17.7,75.55,1009,0,0,422.9,413,352.91,-48.14,
152681,2022,199,1315,2022-07-18 13:15:00,224.5,5.558,6.155,6.737,17.66,74.79,1009,0,0,408.2,390.1,349.33,-51.72,
152682,2022,199,1320,2022-07-18 13:20:00,230.9,4.168,4.682,5.145,17.79,75.16,1009,0,0,714.2,376.3,344.63,-58.09,
152683,2022,199,1325,2022-07-18 13:25:00,223.5,5.518,6.098,6.645,17.96,74.32,1009,0,0,667.6,329.4,335.03,-69.35,
152684,2022,199,1330,2022-07-18 13:30:00,248.2,4.483,4.997,5.533,18.06,74.27,1009,0,0,638.9,321.3,329.75,-75.75,
152685,2022,199,1335,2022-07-18 13:35:00,245.6,5.072,5.543,5.998,18.2,73.82,1008,0,0,554.8,328.8,333.13,-73.49,
152686,2022,199,1340,2022-07-18 13:40:00,221.5,4.023,4.473,4.932,18.2,74.07,1008,0,0,397.9,347.7,335.59,-69.91,
152687,2022,199,1345,2022-07-18 13:45:00,215.7,4.897,5.248,5.632,18.11,73.94,1008,0,0,524.5,389.3,338.83,-65.55,
152688,2022,199,1350,2022-07-18 13:50:00,232.7,3.42,3.938,4.423,18.19,74.2,1008,0,0,558.4,373.4,343.89,-61.61,
152689,2022,199,1355,2022-07-18 13:55:00,215.7,3.675,4.167,4.665,18.46,73.08,1008,0,0,803,366.8,347.67,-61.19,
152690,2022,199,1400,2022-07-18 14:00:00,229.9,3.855,4.34,4.817,18.67,72.12,1008,0,0,704.8,271.6,337.39,-73.15,
152691,2022,199,1405,2022-07-18 14:05:00,216,6.515,7.06,7.587,18.7,71.59,1008,0,0,709.8,212,332.17,-78.37,
152692,2022,199,1410,2022-07-18 14:10:00,228.8,4.775,5.303,5.843,18.61,71.77,1008,0,0,800,187.2,333.95,-76.03,
152693,2022,199,1415,2022-07-18 14:15:00,236.6,4.147,4.755,5.357,18.77,70.88,1008,0,0,791.1,182.8,332.97,-78.7,
152694,2022,199,1420,2022-07-18 14:20:00,229.2,4.583,5.22,5.78,18.78,70.55,1008,0,0,772.4,168,332.13,-80.1,
152695,2022,199,1425,2022-07-18 14:25:00,225.9,5.227,5.772,6.272,18.67,70.55,1008,0,0,739.4,138.6,326.51,-84.6,
152696,2022,199,1430,2022-07-18 14:30:00,232.1,4.842,5.3,5.753,18.84,70.62,1008,0,0,748.7,162.3,329.77,-81.9,
152697,2022,199,1435,2022-07-18 14:35:00,252,4.953,5.475,6.002,18.85,70.59,1008,0,0,640.2,263.2,335.35,-75.76,
152698,2022,199,1440,2022-07-18 14:40:00,223.5,4.897,5.385,5.835,18.73,70.66,1008,0,0,526.2,264.6,336.09,-73.89,
152699,2022,199,1445,2022-07-18 14:45:00,224.7,4.275,4.643,5.003,18.73,71.35,1008,0,0,663.4,286.9,338.49,-71.49,
152700,2022,199,1450,2022-07-18 14:50:00,228.2,4.243,4.66,5.083,18.82,71.08,1008,0,0,511.6,259.7,338.78,-71.2,
152701,2022,199,1455,2022-07-18 14:55:00,233.2,4.103,4.503,4.907,18.75,71.71,1008,0,0,581.8,323,339.56,-69.86,
152702,2022,199,1500,2022-07-18 15:00:00,221.6,4.01,4.452,4.858,19.02,70.93,1008,0,0,432.5,303.8,351.39,-58.59,
152703,2022,199,1505,2022-07-18 15:05:00,214.1,4.99,5.413,5.833,18.8,70.75,1008,0,0,470.4,327.8,358.34,-50.52,
152704,2022,199,1510,2022-07-18 15:10:00,225.3,5.38,5.873,6.372,18.54,71.33,1008,0,0,415.9,278.1,355.93,-51.8,
152705,2022,199,1515,2022-07-18 15:15:00,242,5.462,5.977,6.472,18.56,71.05,1008,0,0,373.4,282.8,367.7,-38.36,
152706,2022,199,1520,2022-07-18 15:20:00,233.3,2.89,3.407,3.927,18.61,71.59,1008,0,0,485,272.7,363.42,-43.75,
152707,2022,199,1525,2022-07-18 15:25:00,237.5,3.77,4.258,4.727,18.8,70.89,1008,0,0,310.6,254.3,358.52,-49.77,
152708,2022,199,1530,2022-07-18 15:30:00,229.9,3.498,3.905,4.332,18.58,71.64,1008,0,0,332.3,278.8,361.76,-44.86,
