Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
120127,2023,138,1550,2023-05-18 15:50:00,296.1,3.243,3.562,3.881,13.09,42.5,1018,0,0,597.4,70.71,257.42,-127.3,
120128,2023,138,1600,2023-05-18 16:00:00,283.8,3.81,4.098,4.397,12.88,42.63,1018,0,0,578.5,71.23,256.28,-127.9,
120129,2023,138,1610,2023-05-18 16:10:00,281.7,3.971,4.253,4.534,12.58,45.69,1018,0,0,556.8,70.79,256.41,-123.5,
120130,2023,138,1620,2023-05-18 16:20:00,283.4,3.222,3.569,3.908,12.49,48.76,1018,0,0,529.5,67.14,256.41,-123.5,
120131,2023,138,1630,2023-05-18 16:30:00,268.1,3.119,3.42,3.711,12.5,49.03,1018,0,0,501.7,67.51,256.92,-121.4,
120132,2023,138,1640,2023-05-18 16:40:00,280.6,3.553,3.877,4.196,12.51,49.82,1018,0,0,478.6,66.6,255.86,-121.4,
120133,2023,138,1650,2023-05-18 16:50:00,281.5,4.006,4.337,4.658,12.27,49.39,1018,0,0,454,65.45,255.46,-121.8,
120134,2023,138,1700,2023-05-18 17:00:00,273.8,3.787,4.082,4.378,12.33,49.03,1018,0,0,431.7,64.83,255.54,-121.2,
120135,2023,138,1710,2023-05-18 17:10:00,254.2,3.437,3.722,4.017,12.16,49.91,1018,0,0,407.7,65.66,255.4,-118.7,
120136,2023,138,1720,2023-05-18 17:20:00,268.2,2.85,3.195,3.534,12.35,50.27,1018,0,0,380.3,60.92,255.5,-118.6,
120137,2023,138,1730,2023-05-18 17:30:00,284.3,2.941,3.269,3.592,12.35,49.53,1018,0,0,359.3,60.09,254.15,-121,
120138,2023,138,1740,2023-05-18 17:40:00,279.1,3.333,3.667,3.996,12.18,51.64,1018,0,0,338.8,61.48,253.55,-121.6,
120139,2023,138,1750,2023-05-18 17:50:00,294.6,3.277,3.618,3.95,12.03,53.28,1018,0,0,315,60.86,252.4,-121.7,
120140,2023,138,1800,2023-05-18 18:00:00,292.5,3.324,3.638,3.937,11.74,54.16,1018,0,0,290,58,251.08,-122.5,
120141,2023,138,1810,2023-05-18 18:10:00,290.6,3.248,3.537,3.842,11.49,55.43,1019,0,0,264.8,55.91,249.41,-122.6,
120142,2023,138,1820,2023-05-18 18:20:00,273.6,3.613,3.899,4.18,11.41,55.9,1019,0,0,239,53.26,248.54,-121.9,
120143,2023,138,1830,2023-05-18 18:30:00,283.9,3.154,3.462,3.777,11.15,57.62,1019,0,0,213.4,49.91,247.26,-121.1,
120144,2023,138,1840,2023-05-18 18:40:00,286.9,3.179,3.462,3.738,11.13,58.02,1019,0,0,189.2,47.01,246.21,-120.6,
120145,2023,138,1850,2023-05-18 18:50:00,282.2,1.686,1.977,2.252,11.28,56.78,1019,0,0,163.9,42.58,246.09,-120.2,
120146,2023,138,1900,2023-05-18 19:00:00,281.2,2.728,2.971,3.222,11.28,57.42,1019,0,0,143,41.25,245.16,-120.1,
120147,2023,138,1910,2023-05-18 19:10:00,296.7,2.612,2.928,3.222,10.94,59.31,1019,0,0,121.5,38.97,244.8,-118.4,
120148,2023,138,1920,2023-05-18 19:20:00,289.1,2.64,2.912,3.183,10.72,60.53,1019,0,0,100.2,36.25,243.25,-117.9,
120149,2023,138,1930,2023-05-18 19:30:00,296.5,2.125,2.39,2.654,10.68,61.63,1019,0,0,80.8,32.78,242.82,-116.8,
120150,2023,138,1940,2023-05-18 19:40:00,290.5,2.846,3.077,3.291,10.46,61.13,1019,0,0,65.38,30.06,241.68,-115.9,
120151,2023,138,1950,2023-05-18 19:50:00,297.7,1.938,2.177,2.41,10.4,61.74,1019,0,0,50.66,26.42,241.46,-114.6,
120152,2023,138,2000,2023-05-18 20:00:00,289.4,1.976,2.23,2.492,10.33,61.78,1019,0,0,37.85,22.92,241.85,-113.2,
120153,2023,138,2010,2023-05-18 20:10:00,291.7,2.298,2.521,2.736,10.2,62.3,1019,0,0,27.03,19.29,242.04,-112,
120154,2023,138,2020,2023-05-18 20:20:00,285.6,1.927,2.121,2.32,10.08,63.22,1019,0,0,17.97,15.15,242.04,-111,
120155,2023,138,2030,2023-05-18 20:30:00,299.2,1.667,1.853,2.03,9.96,63.1,1019,0,0,12.57,10.91,242.13,-109.4,
120156,2023,138,2040,2023-05-18 20:40:00,308.6,1.899,2.107,2.325,9.82,63.51,1019,0,0,8.77,7.214,241.83,-108.2,
120157,2023,138,2050,2023-05-18 20:50:00,306,1.778,1.993,2.199,9.74,65.11,1019,0,0,6.371,4.874,241.43,-108.1,
120158,2023,138,2100,2023-05-18 21:00:00,309.7,1.05,1.214,1.377,9.58,67.5,1019,0,0,5.889,4.301,241.73,-106.8,
120159,2023,138,2110,2023-05-18 21:10:00,311,1.949,2.137,2.331,9.43,71.23,1019,0,0,4.626,3.184,241.14,-105.9,
120160,2023,138,2120,2023-05-18 21:20:00,309.7,1.958,2.125,2.297,9.31,72.44,1019,0,0,4.475,2.951,240.75,-105.8,
120161,2023,138,2130,2023-05-18 21:30:00,308.4,1.385,1.556,1.733,9.16,73.39,1020,0,0,4.389,3.025,240.56,-105,
120162,2023,138,2140,2023-05-18 21:40:00,309.9,0.943,1.085,1.22,9.04,74.28,1020,0,0,5.019,3.484,240.37,-104.2,
120163,2023,138,2150,2023-05-18 21:50:00,313.8,1.072,1.202,1.339,8.91,74.92,1020,0,0,5.03,3.54,239.59,-103.5,
120164,2023,138,2200,2023-05-18 22:00:00,311.9,0.948,1.072,1.208,8.82,74.93,1020,0,0,4.732,3.327,238.91,-102.7,
120165,2023,138,2210,2023-05-18 22:10:00,321.2,0.712,0.821,0.926,8.71,74.81,1020,0,0,5.163,3.612,238.95,-101.2,
120166,2023,138,2220,2023-05-18 22:20:00,318.1,0.691,0.795,0.897,8.59,75.24,1020,0,0,4.713,3.29,239.27,-99.9,
120167,2023,138,2230,2023-05-18 22:30:00,289.7,0.58,0.672,0.765,8.41,75.76,1020,0,0,4.683,3.157,238.99,-99.2,
120168,2023,138,2240,2023-05-18 22:40:00,258.1,0.32,0.406,0.483,8.2,76.4,1020,0,0,4.397,2.995,238.61,-99.1,
120169,2023,138,2250,2023-05-18 22:50:00,220.5,0.259,0.342,0.418,7.985,77.27,1020,0,0,5.021,3.567,238.64,-98.1,
120170,2023,138,2300,2023-05-18 23:00:00,238.1,0.129,0.208,0.276,7.738,77.83,1020,0,0,5.023,3.551,238.38,-96.9,
120171,2023,138,2310,2023-05-18 23:10:00,245.8,0.19,0.267,0.341,7.455,78.88,1020,0,0,4.992,3.509,238.05,-95.3,
120172,2023,138,2320,2023-05-18 23:20:00,298.1,0.289,0.372,0.455,7.428,79,1020,0,0,4.671,3.201,238.19,-94.2,
120173,2023,138,2330,2023-05-18 23:30:00,169.5,0.084,0.157,0.22,7.425,78.07,1020,0,0,4.044,2.494,237.91,-94,
120174,2023,138,2340,2023-05-18 23:40:00,255.8,0.121,0.185,0.253,7.135,78.81,1020,0,0,4.52,2.895,237.83,-93.6,
120175,2023,138,2350,2023-05-18 23:50:00,247.6,0.2,0.27,0.337,7.04,79.53,1020,0,0,4.428,2.898,237.27,-93.2,
120176,2023,139,0000,2023-05-19 00:00:00,232,0.427,0.503,0.568,7.342,78.99,1020,0,0,4.536,2.989,237.59,-92.4,
120177,2023,139,0010,2023-05-19 00:10:00,235.3,0.509,0.568,0.647,7.478,78.04,1020,0,0,4.683,3.15,237.36,-91.2,
120178,2023,139,0020,2023-05-19 00:20:00,274.1,0.456,0.54,0.617,7.507,77.23,1020,0,0,4.055,2.582,239.69,-88.4,
120179,2023,139,0030,2023-05-19 00:30:00,270.8,0.108,0.177,0.243,7.457,76.76,1020,0,0,3.855,2.468,239.81,-87.8,
120180,2023,139,0040,2023-05-19 00:40:00,105,0.057,0.133,0.192,7.05,78.19,1020,0,0,3.956,2.501,239.71,-87.9,
120181,2023,139,0050,2023-05-19 00:50:00,147.3,0.589,0.672,0.748,6.88,79.99,1020,0,0,3.392,1.906,239.56,-89,
120182,2023,139,0100,2023-05-19 01:00:00,130.3,0.755,0.822,0.901,7.022,79.91,1020,0,0,3.703,2.3,237.94,-91.1,
120183,2023,139,0110,2023-05-19 01:10:00,126.1,0.592,0.663,0.745,7.371,78.13,1020,0,0,3.572,2.06,236.82,-92.7,
120184,2023,139,0120,2023-05-19 01:20:00,136.2,0.889,0.963,1.049,7.027,78.42,1020,0,0,4.372,2.763,236.32,-93.2,
120185,2023,139,0130,2023-05-19 01:30:00,143.1,0.673,0.726,0.793,6.96,80.2,1020,0,0,4.191,2.565,238.04,-91,
120186,2023,139,0140,2023-05-19 01:40:00,140.6,0.737,0.807,0.871,7.347,78.49,1020,0,0,3.955,2.481,238.64,-90.4,
120187,2023,139,0150,2023-05-19 01:50:00,146.7,0.786,0.862,0.936,7.013,79.56,1020,0,0,3.736,2.347,239.82,-89.7,
120188,2023,139,0200,2023-05-19 02:00:00,157.4,0.313,0.385,0.454,6.84,80.1,1020,0,0,4.512,3.001,240.34,-88.7,
120189,2023,139,0210,2023-05-19 02:10:00,136.3,0.921,1.005,1.077,6.54,81.8,1020,0,0,4.148,2.633,241.16,-87.4,
120190,2023,139,0220,2023-05-19 02:20:00,182.5,0.636,0.714,0.794,6.477,83.1,1020,0,0,4.131,2.581,242.16,-86.4,
120191,2023,139,0230,2023-05-19 02:30:00,179.1,0.297,0.363,0.434,6.357,83.1,1020,0,0,4.668,3.085,243.01,-84.6,
120192,2023,139,0240,2023-05-19 02:40:00,143.4,0.747,0.828,0.904,6.36,83.8,1020,0,0,3.687,2.191,244.01,-83.6,
120193,2023,139,0250,2023-05-19 02:50:00,145.9,0.857,0.942,1.027,6.307,83.9,1020,0,0,3.596,2.117,243.69,-84.4,
120194,2023,139,0300,2023-05-19 03:00:00,145.9,1.042,1.13,1.209,6.303,83.4,1020,0,0,3.701,2.219,243.66,-84.9,
120195,2023,139,0310,2023-05-19 03:10:00,150.8,0.971,1.054,1.135,6.3,83.3,1020,0,0,4.026,2.587,243.74,-85.3,
120196,2023,139,0320,2023-05-19 03:20:00,154.6,0.551,0.618,0.698,6.407,83.6,1020,0,0,4.704,3.274,243.86,-84.7,
120197,2023,139,0330,2023-05-19 03:30:00,153,0.672,0.751,0.827,6.333,83.1,1020,0,0,5.555,4.001,244.06,-84.5,
120198,2023,139,0340,2023-05-19 03:40:00,146.6,0.999,1.091,1.177,6.137,83.5,1020,0,0,6.972,5.506,244.06,-84.5,
120199,2023,139,0350,2023-05-19 03:50:00,148.8,1.102,1.186,1.28,6.1,83.6,1020,0,0,9.48,7.869,244.14,-84.9,
120200,2023,139,0400,2023-05-19 04:00:00,152.5,1.277,1.37,1.469,6.1,83.5,1020,0,0,18.61,12.83,243.74,-85.3,
120201,2023,139,0410,2023-05-19 04:10:00,154.8,1.256,1.358,1.465,6.161,83.4,1020,0,0,24.55,17.88,244.39,-85.6,
120202,2023,139,0420,2023-05-19 04:20:00,153.5,1.261,1.376,1.491,6.197,82.9,1020,0,0,36.96,23.3,244.25,-86.7,
120203,2023,139,0430,2023-05-19 04:30:00,151.4,0.973,1.073,1.176,6.2,82.4,1020,0,0,62.7,28.3,244.59,-87.8,
120204,2023,139,0440,2023-05-19 04:40:00,138.7,0.624,0.707,0.8,6.286,82.2,1020,0,0,70.11,32.64,244.45,-88.9,
120205,2023,139,0450,2023-05-19 04:50:00,164.9,0.613,0.705,0.8,6.316,82,1020,0,0,68.02,36.87,244.7,-90.1,
120206,2023,139,0500,2023-05-19 05:00:00,158.2,0.751,0.853,0.956,6.472,81.6,1020,0,0,72.17,41.07,245.14,-91.6,
120207,2023,139,0510,2023-05-19 05:10:00,147.1,1.024,1.14,1.248,6.737,80.7,1020,0,0,87.1,44.36,245.48,-93.2,
120208,2023,139,0520,2023-05-19 05:20:00,140.4,0.61,0.709,0.799,6.972,79.99,1020,0,0,103.2,43.83,245.82,-95.3,
120209,2023,139,0530,2023-05-19 05:30:00,142.7,0.697,0.798,0.905,7.172,79.08,1020,0,0,117.2,46.51,246.38,-97.2,
120210,2023,139,0540,2023-05-19 05:40:00,130.9,0.547,0.638,0.725,7.493,77.92,1020,0.01,0,155.9,48.27,247.05,-99,
120211,2023,139,0550,2023-05-19 05:50:00,134.8,0.718,0.826,0.927,7.828,76.77,1020,0,0,193.1,50.79,248.23,-100.8,
120212,2023,139,0600,2023-05-19 06:00:00,131.5,0.431,0.545,0.646,8.22,75.66,1020,0,0,214.4,53.98,248.73,-102.8,
120213,2023,139,0610,2023-05-19 06:10:00,157.4,0.246,0.353,0.454,8.87,73.11,1020,0,0,235.6,56.12,249.95,-105.1,
120214,2023,139,0620,2023-05-19 06:20:00,187.8,0.403,0.517,0.632,9.41,70.15,1020,0,0,262,59.46,251.31,-107.8,
120215,2023,139,0630,2023-05-19 06:30:00,211.8,0.893,1.033,1.17,9.5,68.89,1020,0,0,291.9,67.41,252.75,-108.4,
120216,2023,139,0640,2023-05-19 06:40:00,210.5,0.818,0.946,1.075,9.69,69.18,1020,0,0,317,71.34,253.77,-108.4,
120217,2023,139,0650,2023-05-19 06:50:00,220.3,0.724,0.867,1.006,10.09,68.14,1020,0,0,342.8,74.81,254.84,-109.9,
120218,2023,139,0700,2023-05-19 07:00:00,230.6,1.178,1.312,1.448,10.05,67.89,1020,0,0,374.8,87,256.19,-110.1,
120219,2023,139,0710,2023-05-19 07:10:00,212.4,0.888,1.022,1.163,10.34,68.14,1020,0,0,397.3,88.4,257.52,-109.8,
120220,2023,139,0720,2023-05-19 07:20:00,228.1,1.033,1.198,1.352,10.81,66.86,1020,0,0,418.8,88.9,259.02,-110.9,
120221,2023,139,0730,2023-05-19 07:30:00,245.5,1.743,1.893,2.037,10.74,67.34,1021,0,0,445.2,94.8,259.62,-110.3,
120222,2023,139,0740,2023-05-19 07:40:00,231.9,1.767,1.943,2.124,10.63,67.87,1021,0,0,468,102.2,260.2,-109.2,
120223,2023,139,0750,2023-05-19 07:50:00,217.9,1.847,2.012,2.172,10.79,67.13,1021,0,0,494,110.1,261.86,-109.1,
120224,2023,139,0800,2023-05-19 08:00:00,250.9,1.716,1.865,2.019,11.06,66.45,1021,0,0,514.6,111.3,262.86,-108.1,
120225,2023,139,0810,2023-05-19 08:10:00,229.7,1.221,1.417,1.629,11.4,65.25,1021,0,0,532.7,104.5,264.9,-109.2,
120226,2023,139,0820,2023-05-19 08:20:00,268.2,1.337,1.54,1.734,11.8,63.96,1021,0,0,551.1,102.3,266.22,-112.1,
120227,2023,139,0830,2023-05-19 08:30:00,270.3,1.929,2.122,2.325,11.77,62.89,1021,0,0,569.5,106.1,266.71,-113.2,
120228,2023,139,0840,2023-05-19 08:40:00,256.2,1.808,1.989,2.168,11.71,62.44,1021,0,0,590.1,108.6,266.98,-114,
120229,2023,139,0850,2023-05-19 08:50:00,228.4,1.494,1.688,1.882,12.2,60.75,1021,0,0,628,110.4,268.54,-113.5,
120230,2023,139,0900,2023-05-19 09:00:00,290.6,1.197,1.358,1.526,12.31,60.21,1021,0,0,647.4,112.4,269.14,-114.5,
120231,2023,139,0910,2023-05-19 09:10:00,240.5,1.529,1.727,1.927,12.54,58.9,1021,0,0,671.4,120.2,270.42,-114.3,
120232,2023,139,0920,2023-05-19 09:20:00,266.6,1.711,1.902,2.088,12.66,58.55,1021,0,0,684.9,116.3,270.86,-116,
120233,2023,139,0930,2023-05-19 09:30:00,244,1.545,1.786,2.023,12.65,60.59,1021,0,0,703,118.3,272.39,-113.4,
120234,2023,139,0940,2023-05-19 09:40:00,280.9,2.436,2.642,2.862,12.74,61.44,1021,0,0,714.8,119.5,272.9,-114.5,
120235,2023,139,0950,2023-05-19 09:50:00,286.2,1.705,1.914,2.127,13.11,61.13,1021,0,0,737.3,125.2,274.32,-114.7,
120236,2023,139,1000,2023-05-19 10:00:00,300.6,1.973,2.223,2.492,13.03,60.01,1021,0,0,661.7,121.4,273.63,-118.1,
120237,2023,139,1010,2023-05-19 10:10:00,305.5,2.14,2.394,2.649,13.21,54.7,1021,0,0,660.3,138.6,275.03,-116.7,
120238,2023,139,1020,2023-05-19 10:20:00,291.4,2.614,2.865,3.112,13.11,57.57,1021,0,0,708.5,142.2,276.61,-113.5,
120239,2023,139,1030,2023-05-19 10:30:00,307.1,2.172,2.419,2.673,13.19,57.04,1021,0,0,735.2,150.3,277.25,-113.4,
120240,2023,139,1040,2023-05-19 10:40:00,312.9,3.265,3.517,3.766,13.27,57.05,1021,0,0,697.6,178.2,279.78,-112.5,
120241,2023,139,1050,2023-05-19 10:50:00,288.8,2.873,3.126,3.362,13.11,59.81,1021,0,0,505.7,188.3,281.88,-106.6,
120242,2023,139,1100,2023-05-19 11:00:00,275.8,3.177,3.415,3.653,13.22,60.62,1021,0,0,690.4,168.9,281.3,-106.1,
120243,2023,139,1110,2023-05-19 11:10:00,271.5,2.382,2.672,2.978,13.24,60.53,1021,0,0,822,142.5,279.6,-107.8,
120244,2023,139,1120,2023-05-19 11:20:00,227.1,2.966,3.266,3.542,13.49,59.35,1021,0,0,810,164.7,280.64,-107.3,
120245,2023,139,1130,2023-05-19 11:30:00,280.6,2.058,2.376,2.701,13.98,59.95,1021,0,0,857,193.8,288.65,-102,
120246,2023,139,1140,2023-05-19 11:40:00,302.9,3.105,3.394,3.677,13.54,60.05,1021,0,0,859,178.7,281.51,-112.4,
120247,2023,139,1150,2023-05-19 11:50:00,308.8,2.646,2.925,3.189,13.52,58.67,1021,0,0,831,153.2,280.85,-114.7,
120248,2023,139,1200,2023-05-19 12:00:00,306.2,2.82,3.119,3.416,13.8,56.31,1021,0,0,831,147.7,280.15,-117.6,
120249,2023,139,1210,2023-05-19 12:10:00,293.3,3.034,3.298,3.569,13.59,55.79,1021,0,0,789,158.3,280.55,-116.1,
120250,2023,139,1220,2023-05-19 12:20:00,316.3,3.358,3.629,3.898,13.54,55.36,1021,0,0,769,165.9,281.4,-113.6,
120251,2023,139,1230,2023-05-19 12:30:00,319,3.508,3.762,4.016,13.5,53.5,1021,0,0,821,172.3,282.5,-113.6,
120252,2023,139,1240,2023-05-19 12:40:00,315.6,2.937,3.235,3.536,13.64,51.5,1021,0,0,789.2,161.3,281.25,-116.5,
120253,2023,139,1250,2023-05-19 12:50:00,283.9,2.847,3.147,3.447,13.84,51.28,1021,0,0,816,154.5,280.95,-115.7,
120254,2023,139,1300,2023-05-19 13:00:00,319.6,3.372,3.637,3.896,13.7,51.06,1020,0,0,794.2,154.8,279.8,-116.3,
120255,2023,139,1310,2023-05-19 13:10:00,301.6,2.847,3.147,3.438,14,50.91,1020,0,0,791.5,163.8,281.5,-115.7,
120256,2023,139,1320,2023-05-19 13:20:00,287.2,3.184,3.485,3.757,14.09,50.21,1020,0,0,783.6,194,283.15,-112.4,
120257,2023,139,1330,2023-05-19 13:30:00,286.5,3.079,3.363,3.644,13.91,49.82,1020,0,0,775.5,220.1,285.47,-107.9,
120258,2023,139,1340,2023-05-19 13:40:00,270.5,3.662,3.941,4.203,14.04,49.25,1020,0,0,781.3,235.9,288.82,-104,
120259,2023,139,1350,2023-05-19 13:50:00,260.4,3.725,4.044,4.353,13.89,50.15,1020,0,0,762.8,251.2,290.02,-99,
120260,2023,139,1400,2023-05-19 14:00:00,275.2,3.33,3.648,3.958,14.29,50.14,1020,0,0,737.1,240,290.62,-98.4,
120261,2023,139,1410,2023-05-19 14:10:00,282,3.286,3.591,3.904,14.42,49.87,1020,0,0,659.6,242.3,288.65,-102,
120262,2023,139,1420,2023-05-19 14:20:00,269.1,4.105,4.396,4.682,14.33,50.25,1020,0,0,693.5,259.7,291.39,-99.8,
120263,2023,139,1430,2023-05-19 14:30:00,296.4,3.127,3.452,3.762,14.31,51.7,1020,0,0,671.2,270,293.85,-96.8,
120264,2023,139,1440,2023-05-19 14:40:00,292.2,3.702,3.939,4.179,14.51,51.13,1020,0,0,607.7,261.9,292.61,-101.3,
120265,2023,139,1450,2023-05-19 14:50:00,278.7,3.24,3.526,3.807,14.48,51.29,1020,0,0,562.7,240.4,289.65,-101,
120266,2023,139,1500,2023-05-19 15:00:00,275,3.414,3.706,3.997,14.72,50.41,1020,0,0,633.5,246.7,289.25,-101.4,
120267,2023,139,1510,2023-05-19 15:10:00,275.1,3.471,3.748,4.015,14.63,50.29,1020,0,0,522.6,273.1,287.86,-101.7,
120268,2023,139,1520,2023-05-19 15:20:00,285.5,3.245,3.586,3.907,14.55,49.83,1020,0,0,556.6,281.9,292.08,-96.4,
120269,2023,139,1530,2023-05-19 15:30:00,270.1,3.604,3.897,4.177,14.45,49.45,1020,0,0,561.5,278.8,294.56,-95,
120270,2023,139,1540,2023-05-19 15:40:00,286.5,3.615,3.911,4.201,14.39,49.33,1020,0,0,494.6,255,292.44,-95.5,
120271,2023,139,1550,2023-05-19 15:50:00,278.1,3.597,3.908,4.233,14.35,49.71,1020,0,0,497.5,226.8,289.98,-98.5,
120272,2023,139,1600,2023-05-19 16:00:00,287.9,3.298,3.605,3.902,14.35,50.07,1020,0,0,487.2,199.5,287.43,-98.9,
120273,2023,139,1610,2023-05-19 16:10:00,302.3,3.17,3.445,3.728,14.57,49.68,1020,0,0,364.1,172.6,283.26,-106.3,
120274,2023,139,1620,2023-05-19 16:20:00,299.3,2.892,3.125,3.365,14.56,50.98,1020,0,0,429.9,151.9,281.91,-108.2,
120275,2023,139,1630,2023-05-19 16:30:00,282.5,3.211,3.481,3.748,14.31,51.88,1020,0,0,432.3,138.1,279.76,-109.8,
120276,2023,139,1640,2023-05-19 16:40:00,294.3,3.168,3.451,3.722,14.56,51.12,1020,0,0,424.9,130.3,278.88,-109.6,
120277,2023,139,1650,2023-05-19 16:50:00,299,2.958,3.205,3.461,14.46,51.36,1020,0,0,381.1,130,278.98,-109.5,
120278,2023,139,1700,2023-05-19 17:00:00,293.4,3.369,3.616,3.857,14.37,52.3,1020,0,0,379.8,142,281.84,-106.1,
120279,2023,139,1710,2023-05-19 17:10:00,299.2,2.871,3.094,3.338,14.34,52.91,1020,0,0,390.7,146.5,284.94,-103,
120280,2023,139,1720,2023-05-19 17:20:00,316.1,3.572,3.796,4.023,14.35,51.77,1020,0,0,373.7,149,284.36,-105.2,
120281,2023,139,1730,2023-05-19 17:30:00,304.6,2.093,2.357,2.603,14.51,52.28,1020,0,0,283.4,138.8,282.56,-107,
120282,2023,139,1740,2023-05-19 17:40:00,296.7,2.695,2.967,3.242,14.41,53.67,1020,0,0,199,128.8,279.66,-107.2,
120283,2023,139,1750,2023-05-19 17:50:00,308.5,2.659,2.897,3.133,14.16,51.06,1020,0,0,177,118,277.44,-106.2,
120284,2023,139,1800,2023-05-19 18:00:00,314.1,2.513,2.787,3.058,14.13,50.14,1020,0,0,154.4,103.8,275.87,-106.7,
120285,2023,139,1810,2023-05-19 18:10:00,315.8,2.349,2.605,2.861,13.97,51.34,1020,0,0,145.9,102.9,274.38,-106.6,
120286,2023,139,1820,2023-05-19 18:20:00,306,1.922,2.163,2.392,13.77,53.5,1020,0,0,164.6,102.3,275.91,-104,
120287,2023,139,1830,2023-05-19 18:30:00,315.8,1.706,1.882,2.077,13.75,58.43,1020,0,0,143.2,91,276.58,-102.8,
120288,2023,139,1840,2023-05-19 18:40:00,318.7,2.273,2.498,2.713,13.53,59.81,1020,0,0,98,87.8,276.46,-100.8,
120289,2023,139,1850,2023-05-19 18:50:00,329.4,2.638,2.873,3.106,13.19,59.47,1020,0,0,92.5,80.1,275.25,-99.9,
120290,2023,139,1900,2023-05-19 19:00:00,323.5,1.907,2.094,2.294,13.13,60.87,1020,0,0,78.14,66.78,274.68,-98.9,
120291,2023,139,1910,2023-05-19 19:10:00,323.2,2.016,2.213,2.404,13.13,63.07,1020,0,0,70.41,60.2,273.73,-98.8,
120292,2023,139,1920,2023-05-19 19:20:00,323.6,2.165,2.342,2.539,13.06,65.52,1020,0,0,75.08,55.89,272.68,-98.8,
120293,2023,139,1930,2023-05-19 19:30:00,307.2,2.609,2.811,3.007,13,67.37,1020,0,0,72.9,47.83,270.56,-100.4,
120294,2023,139,1940,2023-05-19 19:40:00,269.8,2.375,2.583,2.788,12.89,69.57,1020,0,0,59.02,44.66,269.92,-100,
120295,2023,139,1950,2023-05-19 19:50:00,327.8,2.383,2.592,2.79,12.73,70.53,1020,0,0,48.09,36.21,269.68,-99.2,
120296,2023,139,2000,2023-05-19 20:00:00,273.9,1.898,2.087,2.27,12.7,69.87,1020,0,0,34.73,27.63,267.14,-100.7,
120297,2023,139,2010,2023-05-19 20:10:00,262.8,1.753,1.935,2.105,12.64,68.73,1020,0,0,23.7,21.29,265.11,-101.7,
120298,2023,139,2020,2023-05-19 20:20:00,246.4,1.876,2.083,2.284,12.51,69.07,1020,0,0,18.89,15.99,264.27,-101.5,
120299,2023,139,2030,2023-05-19 20:30:00,253,2.027,2.232,2.446,12.37,70.06,1020,0,0,13.81,11.82,264.26,-101,
120300,2023,139,2040,2023-05-19 20:40:00,234.8,1.758,1.974,2.178,12.22,70.36,1020,0,0,10.56,8.91,265.23,-99,
120301,2023,139,2050,2023-05-19 20:50:00,194.8,1.676,1.897,2.12,12.13,71.12,1020,0,0,7.486,5.996,265.9,-97.3,
120302,2023,139,2100,2023-05-19 21:00:00,194.8,1.862,2.093,2.315,12,71.6,1021,0,0,5.902,4.514,266.07,-96.1,
120303,2023,139,2110,2023-05-19 21:10:00,139.1,1.319,1.518,1.718,11.92,72.6,1021,0,0,4.738,3.326,266.16,-95.5,
120304,2023,139,2120,2023-05-19 21:20:00,133.2,1.587,1.846,2.107,11.79,73.74,1021,0,0,4.067,2.71,264.65,-96.5,
120305,2023,139,2130,2023-05-19 21:30:00,136.7,1.438,1.642,1.852,11.64,74.79,1021,0,0,4.28,2.816,264.14,-96.5,
120306,2023,139,2140,2023-05-19 21:40:00,144.7,1.22,1.38,1.539,11.55,75.33,1021,0,0,4.356,2.907,263.32,-96.3,
120307,2023,139,2150,2023-05-19 21:50:00,173.6,1.088,1.235,1.379,11.44,75.67,1021,0,0,4.631,3.289,261.7,-96.9,
120308,2023,139,2200,2023-05-19 22:00:00,207.2,1.269,1.448,1.624,11.31,75.99,1021,0,0,4.405,3.048,260.78,-96.8,
120309,2023,139,2210,2023-05-19 22:10:00,248.9,1.614,1.791,1.961,11.16,76.78,1021,0,0,4.027,2.697,260.67,-96.4,
120310,2023,139,2220,2023-05-19 22:20:00,241.7,1.32,1.483,1.642,10.98,77.61,1021,0,0,4.5,3.075,259.76,-96.3,
120311,2023,139,2230,2023-05-19 22:30:00,80.8,1.018,1.18,1.338,10.89,78.16,1021,0,0,4.349,2.983,258.85,-96.2,
120312,2023,139,2240,2023-05-19 22:40:00,71,0.961,1.09,1.215,10.93,77.87,1021,0,0,3.796,2.4,258.05,-97,
120313,2023,139,2250,2023-05-19 22:50:00,153.8,0.959,1.079,1.189,10.9,77.89,1021,0,0,4.347,2.971,257.85,-96.7,
120314,2023,139,2300,2023-05-19 23:00:00,303.5,1.028,1.127,1.215,10.83,78.33,1021,0,0,4.747,3.233,257.64,-95.9,
120315,2023,139,2310,2023-05-19 23:10:00,224.2,1.093,1.192,1.298,10.73,78.98,1021,0,0,4.429,3.04,257.13,-95.4,
120316,2023,139,2320,2023-05-19 23:20:00,104.3,0.7,0.814,0.923,10.62,79.39,1021,0,0,4.279,2.898,256.43,-95.1,
120317,2023,139,2330,2023-05-19 23:30:00,41.53,1.025,1.142,1.262,10.57,79.51,1021,0,0,3.618,2.252,256.23,-95.3,
120318,2023,139,2340,2023-05-19 23:40:00,52.4,0.988,1.124,1.27,10.5,79.75,1021,0,0,3.828,2.414,255.93,-95.6,
