Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
89266,2022,289,0820,2022-10-16 08:20:00,199.6,3.787,4.179,4.572,11.71,87.1,994,0,0,35,32.87,311.33,-52.38,
89267,2022,289,0830,2022-10-16 08:30:00,210.2,4.106,4.538,4.96,11.9,86.4,994,0,0,45.36,42.68,322.13,-42.61,
89268,2022,289,0840,2022-10-16 08:40:00,208.6,5.088,5.614,6.145,12.08,85.6,994,0,0,55.92,51.59,333.83,-32.46,
89269,2022,289,0850,2022-10-16 08:50:00,218.3,5.583,6.141,6.669,12.21,85,994,0,0,96.5,81.2,309.08,-57.73,
89270,2022,289,0900,2022-10-16 09:00:00,211.2,4.578,5.048,5.526,12.34,84.8,994,0,0,105.6,98.4,335.95,-32.41,
89271,2022,289,0910,2022-10-16 09:10:00,211.5,4.757,5.259,5.76,12.4,84.8,994,0,0,108.1,99.7,327.43,-41.45,
89272,2022,289,0920,2022-10-16 09:20:00,208.2,4.728,5.236,5.775,12.49,84.7,994,0,0,95.3,89.8,343.31,-25.57,
89273,2022,289,0930,2022-10-16 09:30:00,213.7,4.882,5.418,5.926,12.59,84.7,994,0,0,97,91.3,335.51,-33.89,
89274,2022,289,0940,2022-10-16 09:40:00,215.2,6.384,6.98,7.549,12.6,84.3,994,0,0,141.7,117.7,327.53,-42.39,
89275,2022,289,0950,2022-10-16 09:50:00,217.8,4.872,5.411,5.945,12.7,83.3,994,0,0,163.6,119,296.77,-74.19,
89276,2022,289,1000,2022-10-16 10:00:00,217.6,5.978,6.582,7.168,12.84,82.3,994,0,0,220.4,167.6,311.63,-60.38,
89277,2022,289,1010,2022-10-16 10:10:00,208.2,5.909,6.463,7.008,12.87,82.6,994,0,0,105.5,101.3,339.11,-32.37,
89278,2022,289,1020,2022-10-16 10:20:00,216.7,5.908,6.557,7.246,12.7,83.4,994,0,0,69.13,66.19,345.88,-24.04,
89279,2022,289,1030,2022-10-16 10:30:00,212.3,5.736,6.348,6.919,12.57,82.8,994,0.365,0,73.23,70.36,345.53,-23.35,
89280,2022,289,1040,2022-10-16 10:40:00,213.4,5.867,6.48,7.063,12.5,82.9,994,0,0,126.5,120.3,316.81,-51.03,
89281,2022,289,1050,2022-10-16 10:50:00,215.8,6.285,6.899,7.527,12.68,81.4,994,0,0,189.8,178.6,323.39,-46.53,
89282,2022,289,1100,2022-10-16 11:00:00,212.3,7.274,8.01,8.71,12.85,80.1,994,0,0,188.2,183,327.2,-44.28,
89283,2022,289,1110,2022-10-16 11:10:00,216.2,6.225,6.931,7.651,12.93,79.88,994,0,0,179.4,168.3,330.43,-41.58,
89284,2022,289,1120,2022-10-16 11:20:00,219.6,6.194,6.893,7.603,13.03,79.29,994,0,0,270.7,211.7,314.21,-59.37,
89285,2022,289,1130,2022-10-16 11:30:00,218.3,7.08,7.774,8.5,13.18,78.35,994,0,0,177.7,167.3,323.81,-49.77,
89286,2022,289,1140,2022-10-16 11:40:00,217,5.522,6.131,6.728,13.07,78.85,994,0,0,96.2,93.8,339.25,-33.28,
89287,2022,289,1150,2022-10-16 11:50:00,174.4,4.574,5.036,5.497,12.88,80.6,994,0.74,0,23.95,22.32,358.92,-11,
89288,2022,289,1200,2022-10-16 12:00:00,172.5,4.457,4.977,5.467,12.47,81.2,994,1.292,0,71.24,68.47,354.34,-11.43,
89289,2022,289,1210,2022-10-16 12:10:00,207.2,5.39,5.899,6.394,12.5,85.3,994,0,0,96.3,93.1,351.32,-15.49,
89290,2022,289,1220,2022-10-16 12:20:00,211.5,4.643,5.215,5.834,12.5,86.2,994,0.02,0,118.6,114.8,347.34,-20.5,
89291,2022,289,1230,2022-10-16 12:30:00,201.7,4.603,5.25,5.917,12.58,85.3,994,0.012,0,216.7,199.6,340.1,-28.78,
89292,2022,289,1240,2022-10-16 12:40:00,206.7,5.78,6.443,7.079,12.75,83.4,994,0,0,115.7,113.2,340.3,-29.1,
89293,2022,289,1250,2022-10-16 12:50:00,138.2,2.931,3.377,3.789,12.78,82.7,994,0,0,69.84,68.19,325.08,-44.32,
89294,2022,289,1300,2022-10-16 13:00:00,52.83,1.192,1.322,1.448,12.65,79.46,994,0,0,30.23,28.86,333.54,-35.86,
89295,2022,289,1310,2022-10-16 13:10:00,43.68,1.135,1.252,1.344,11.45,76.12,994,8.23,0.1,18.16,16.4,345.76,-12.84,
89296,2022,289,1320,2022-10-16 13:20:00,207.6,3.701,4.092,4.463,9.63,82,994,1.927,0,11.02,9.5,342.26,-7.766,
89297,2022,289,1330,2022-10-16 13:30:00,221.9,3.614,4.039,4.457,9.4,85.3,994,0.357,0,14.13,12.66,335.91,-14.12,
89298,2022,289,1340,2022-10-16 13:40:00,182,3.157,3.522,3.886,9.48,86.3,994,0.024,0,105.4,71.25,326.15,-24.88,
89299,2022,289,1350,2022-10-16 13:50:00,208,3.618,4.008,4.399,9.83,86.8,994,0,0,403.3,168.9,299.3,-56.76,
89300,2022,289,1400,2022-10-16 14:00:00,236.4,4.128,4.661,5.168,10.52,85.4,994,0,0,279.7,89.7,268.63,-91.5,
89301,2022,289,1410,2022-10-16 14:10:00,245.4,6.303,6.916,7.507,11.16,80.5,994,0,0,325.9,86.3,268.98,-93.7,
89302,2022,289,1420,2022-10-16 14:20:00,241,6.293,6.869,7.505,11.64,75.52,995,0,0,280.3,62.14,260.44,-104.3,
89303,2022,289,1430,2022-10-16 14:30:00,251.5,5.569,6.129,6.747,11.91,73.86,995,0,0,228.1,73.09,263.41,-103.4,
89304,2022,289,1440,2022-10-16 14:40:00,253.1,5.68,6.227,6.786,12.02,74.17,995,0,0,272.5,139.6,295.95,-72.41,
89305,2022,289,1450,2022-10-16 14:50:00,258.8,5.753,6.358,6.979,12.29,72.31,995,0,0,235.2,79.65,270.84,-99.6,
89306,2022,289,1500,2022-10-16 15:00:00,274.4,7.201,7.98,8.72,12.36,70.27,996,0,0,157.3,83.5,267.44,-103,
89307,2022,289,1510,2022-10-16 15:10:00,272.8,4.607,5.18,5.753,12.36,70.41,996,0,0,220.3,120.8,294.61,-76.35,
89308,2022,289,1520,2022-10-16 15:20:00,272.6,6.29,6.957,7.609,12.5,69.64,996,0,0,186.4,80.8,271.08,-100.4,
89309,2022,289,1530,2022-10-16 15:30:00,270.2,6.061,6.684,7.317,12.47,68.94,996,0,0,157.5,81.6,272.56,-98.4,
89310,2022,289,1540,2022-10-16 15:40:00,272.1,5.3,5.969,6.617,12.5,68.45,996,0,0,118.3,60.45,260.74,-109.7,
89311,2022,289,1550,2022-10-16 15:50:00,270.6,6.253,6.815,7.327,12.38,68.06,996,0,0,48.51,41.33,284.78,-84.1,
89312,2022,289,1600,2022-10-16 16:00:00,276.4,3.942,4.387,4.854,12.25,69.78,997,0,0,29.89,27.91,316.3,-51.02,
89313,2022,289,1610,2022-10-16 16:10:00,253.3,3.408,3.772,4.153,12.11,71.41,997,1.602,0,22.69,20.9,340.14,-26.15,
89314,2022,289,1620,2022-10-16 16:20:00,245.3,5.455,6.024,6.562,11.63,74.16,997,4.192,0,32.45,30.01,338.98,-19.62,
89315,2022,289,1630,2022-10-16 16:30:00,268.3,4.423,4.942,5.463,11.3,75.7,997,0,0,20.57,17.83,330.09,-26.98,
89316,2022,289,1640,2022-10-16 16:40:00,261,4.75,5.32,5.873,11.35,75.39,997,0.117,0,50.49,44.19,332.51,-25.58,
89317,2022,289,1650,2022-10-16 16:50:00,252.3,3.967,4.447,4.929,11.21,72.45,997,0,0,23.45,19.87,267.77,-89.3,
89318,2022,289,1700,2022-10-16 17:00:00,251.5,4.546,4.984,5.418,11.15,72.91,997,0,0,7.836,6.268,321.33,-36.25,
89319,2022,289,1710,2022-10-16 17:10:00,258.7,4.943,5.547,6.122,11.42,71.42,997,0,0,5.566,4.138,303.16,-56.46,
89320,2022,289,1720,2022-10-16 17:20:00,252.3,6.02,6.637,7.235,11.71,67.66,997,0,0,3.983,2.663,304.39,-57.78,
89321,2022,289,1730,2022-10-16 17:30:00,254.5,7.009,7.634,8.25,11.9,66.43,997,0,0,3.3,2.008,300.93,-63.3,
89322,2022,289,1740,2022-10-16 17:40:00,248.1,7,7.646,8.29,11.99,66.64,997,0,0,3.107,1.798,328.35,-36.91,
89323,2022,289,1750,2022-10-16 17:50:00,250.8,7.582,8.23,8.87,12.02,66.75,997,0,0,3.341,1.964,332.12,-33.65,
89324,2022,289,1800,2022-10-16 18:00:00,245.3,7.291,8.05,8.84,12.1,66.4,997,0,0,3.614,2.244,339.59,-26.7,
89325,2022,289,1810,2022-10-16 18:10:00,250.2,8.57,9.6,10.61,12.14,66.53,997,0,0,3.35,2.071,340.63,-26.18,
89326,2022,289,1820,2022-10-16 18:20:00,252,8.63,9.67,10.67,12.2,66.94,998,0.004,0,3.452,2.11,338.44,-28.37,
89327,2022,289,1830,2022-10-16 18:30:00,271.7,10.04,11.23,12.45,12.18,68.31,998,0.006,0,3.75,2.464,332.73,-34.08,
89328,2022,289,1840,2022-10-16 18:40:00,269.5,9.29,10.29,11.31,11.89,69.25,998,0,0,5.293,3.84,269.74,-95,
89329,2022,289,1850,2022-10-16 18:50:00,275,9.11,10.2,11.3,11.72,69.49,998,0,0,4.259,2.846,282.11,-81.6,
89330,2022,289,1900,2022-10-16 19:00:00,269.4,9.62,10.97,12.26,11.74,68.94,998,0,0,3.766,2.431,274.41,-89.3,
89331,2022,289,1910,2022-10-16 19:10:00,275.7,9.66,10.94,12.13,11.66,68.76,999,0,0,3.663,2.431,293.62,-70.09,
89332,2022,289,1920,2022-10-16 19:20:00,277.8,8.43,9.4,10.37,11.6,69.25,999,0,0,3.369,2.045,332.84,-30.87,
89333,2022,289,1930,2022-10-16 19:30:00,280.5,8.52,9.55,10.52,11.6,69.54,999,0,0,3.812,2.442,328.16,-35.55,
89334,2022,289,1940,2022-10-16 19:40:00,283.2,7.344,8.12,8.87,11.6,68.8,1000,0,0,3.835,2.589,323.96,-39.24,
89335,2022,289,1950,2022-10-16 19:50:00,286.9,7.927,8.92,9.96,11.53,68.94,1000,0,0,4.557,3.197,282.48,-80.2,
89336,2022,289,2000,2022-10-16 20:00:00,289.8,6.891,7.678,8.43,11.4,68.47,1001,0,0,4.776,3.323,264.56,-97.1,
89337,2022,289,2010,2022-10-16 20:10:00,289,6.743,7.493,8.18,11.3,68.65,1001,0.15,0,4.036,2.692,274.05,-87.1,
89338,2022,289,2020,2022-10-16 20:20:00,284.6,6.427,7.215,8,11.3,69.99,1001,0,0,3.488,2.108,284.81,-76.34,
89339,2022,289,2030,2022-10-16 20:30:00,285.4,6.204,6.838,7.474,11.25,69.04,1002,0,0,4.569,3.235,258.64,-102,
89340,2022,289,2040,2022-10-16 20:40:00,281.5,6.265,6.864,7.503,11.28,67.72,1002,0,0,3.355,2.067,280.91,-79.73,
89341,2022,289,2050,2022-10-16 20:50:00,286.1,6.788,7.518,8.27,11.38,68.55,1002,0,0,2.708,1.561,309.03,-52.63,
89342,2022,289,2100,2022-10-16 21:00:00,282.1,6.172,6.901,7.609,11.39,69.21,1002,0,0,3.412,2.072,319.52,-42.14,
89343,2022,289,2110,2022-10-16 21:10:00,283.4,6.634,7.293,7.929,11.44,69.62,1003,0,0,3.714,2.317,312.08,-50.09,
89344,2022,289,2120,2022-10-16 21:20:00,284.2,5.562,6.184,6.756,11.46,69.28,1003,0,0,3.594,2.229,324.92,-37.25,
89345,2022,289,2130,2022-10-16 21:30:00,288.2,5.183,5.861,6.484,11.5,68.48,1003,0,0,3.341,1.946,335.7,-26.98,
89346,2022,289,2140,2022-10-16 21:40:00,272.9,4.687,5.192,5.683,11.46,69.3,1003,0,0,3.967,2.665,335.46,-27.22,
89347,2022,289,2150,2022-10-16 21:50:00,274.1,5.004,5.642,6.222,11.35,70.4,1003,0,0,4.358,2.933,321.1,-41.07,
89348,2022,289,2200,2022-10-16 22:00:00,262.7,5.254,5.808,6.36,11.3,71.13,1004,0,0,3.997,2.792,319.89,-41.77,
89349,2022,289,2210,2022-10-16 22:10:00,277.8,3.941,4.372,4.8,11.24,71.26,1004,0,0,4.316,2.953,309.13,-52.02,
89350,2022,289,2220,2022-10-16 22:20:00,280.2,5.039,5.502,5.967,11.29,70.55,1004,0,0,3.617,2.36,307.96,-53.19,
89351,2022,289,2230,2022-10-16 22:30:00,284.9,4.552,5.06,5.553,11.38,70.01,1004,0,0,3.63,2.3,307.29,-53.86,
89352,2022,289,2240,2022-10-16 22:40:00,291.9,5.503,6.049,6.58,11.43,69.54,1005,0,0,2.871,1.651,332.62,-29.55,
89353,2022,289,2250,2022-10-16 22:50:00,283.2,5.409,5.908,6.393,11.59,69.5,1005,0,0,3.362,2.122,330.69,-31.99,
89354,2022,289,2300,2022-10-16 23:00:00,284.4,5.555,6.111,6.666,11.54,69.52,1005,0,0,3.513,2.177,332.13,-31.07,
89355,2022,289,2310,2022-10-16 23:10:00,283.4,5.329,5.947,6.535,11.6,68.15,1005,0,0,3.614,2.384,325.67,-37.53,
89356,2022,289,2320,2022-10-16 23:20:00,281.1,3.947,4.362,4.763,11.6,69.31,1005,0,0,3.989,2.593,330.03,-33.17,
89357,2022,289,2330,2022-10-16 23:30:00,268.5,3.225,3.632,4.055,11.47,72.09,1005,0,0,4.293,2.971,328.22,-34.46,
89358,2022,289,2340,2022-10-16 23:40:00,265.7,3.673,4.024,4.381,11.37,72.75,1006,0,0,3.997,2.592,328.71,-33.46,
89359,2022,289,2350,2022-10-16 23:50:00,268.3,4.191,4.57,4.956,11.3,72.97,1006,0,0,4.175,2.948,309.71,-51.95,
89360,2022,290,0000,2022-10-17 00:00:00,272.1,4.052,4.409,4.749,11.3,73.04,1006,0,0,4.06,2.735,305.55,-55.6,
89361,2022,290,0010,2022-10-17 00:10:00,260.5,4.257,4.646,5.031,11.3,73.79,1006,0,0,3.817,2.497,301.23,-59.92,
89362,2022,290,0020,2022-10-17 00:20:00,272,4.409,4.825,5.252,11.3,73.64,1006,0,0,3.99,2.664,299.34,-61.81,
89363,2022,290,0030,2022-10-17 00:30:00,277.9,4.182,4.583,4.982,11.29,73.59,1006,0,0,3.919,2.555,291.86,-68.78,
89364,2022,290,0040,2022-10-17 00:40:00,278.1,3.492,3.902,4.304,11.27,72.44,1006,0,0,4.178,2.849,280.96,-79.68,
89365,2022,290,0050,2022-10-17 00:50:00,281.7,4.247,4.711,5.172,11.25,70.85,1007,0,0,3.473,2.098,294.11,-66.53,
89366,2022,290,0100,2022-10-17 01:00:00,284.2,3.926,4.357,4.777,11.33,68.55,1007,0,0,3.419,2.008,307.37,-53.27,
89367,2022,290,0110,2022-10-17 01:10:00,279.2,3.813,4.237,4.658,11.4,69.7,1007,0,0,3.877,2.596,291.05,-69.59,
89368,2022,290,0120,2022-10-17 01:20:00,275.4,4.253,4.649,5.047,11.28,69.62,1007,0,0,4.403,3.029,265.54,-95.1,
89369,2022,290,0130,2022-10-17 01:30:00,280.5,4.408,4.882,5.331,11.24,68.16,1007,0,0,3.909,2.634,261.03,-99.1,
89370,2022,290,0140,2022-10-17 01:40:00,278,4.064,4.525,4.991,11.29,67.88,1007,0,0,3.346,2.033,295.75,-64.38,
89371,2022,290,0150,2022-10-17 01:50:00,277.3,3.982,4.423,4.854,11.29,69.47,1008,0,0,3.149,1.924,303.49,-57.15,
89372,2022,290,0200,2022-10-17 02:00:00,266.6,2.967,3.287,3.607,11.25,71.38,1008,0,0,4.156,2.837,293.68,-66.96,
89373,2022,290,0210,2022-10-17 02:10:00,269.9,2.933,3.278,3.619,11.2,74.26,1008,0,0,3.339,2.102,329.21,-30.92,
89374,2022,290,0220,2022-10-17 02:20:00,270.9,2.838,3.164,3.495,11.09,75.31,1008,0,0,4.444,3.14,296.98,-63.15,
89375,2022,290,0230,2022-10-17 02:30:00,273.2,3.42,3.803,4.201,10.98,73.58,1008,0,0,4.378,3.075,287.79,-71.32,
89376,2022,290,0240,2022-10-17 02:40:00,264.3,2.792,3.067,3.33,10.88,73.03,1008,0,0,4.504,3.179,273.39,-84.7,
89377,2022,290,0250,2022-10-17 02:50:00,261.2,2.95,3.245,3.556,10.75,73.98,1008,0,0,4.404,3.094,269.08,-88.5,
89378,2022,290,0300,2022-10-17 03:00:00,261.9,2.95,3.236,3.511,10.6,74.34,1008,0,0,4.021,2.744,271.87,-85.2,
89379,2022,290,0310,2022-10-17 03:10:00,254.9,3.147,3.419,3.687,10.55,74.47,1008,0,0,3.473,2.208,288.01,-68.56,
89380,2022,290,0320,2022-10-17 03:20:00,252.8,2.746,2.991,3.264,10.61,74.42,1008,0,0,3.227,1.975,300.45,-56.62,
89381,2022,290,0330,2022-10-17 03:30:00,261.3,2.383,2.661,2.949,10.62,74.48,1008,0,0,3.774,2.432,303.36,-53.71,
89382,2022,290,0340,2022-10-17 03:40:00,270.9,2.823,3.125,3.435,10.6,73.71,1008,0,0,4.122,2.639,282.6,-74.47,
89383,2022,290,0350,2022-10-17 03:50:00,258.8,2.551,2.821,3.072,10.57,73.68,1008,0,0,4.385,2.922,270.57,-86,
89384,2022,290,0400,2022-10-17 04:00:00,266.9,2.243,2.508,2.762,10.45,74.4,1008,0,0,4.541,3.15,270.26,-85.3,
89385,2022,290,0410,2022-10-17 04:10:00,266,2.123,2.336,2.554,10.4,74.5,1009,0,0,3.839,2.542,288.12,-66.93,
89386,2022,290,0420,2022-10-17 04:20:00,255.7,2.157,2.42,2.704,10.44,75.54,1009,0,0,3.332,2.001,289.26,-66.3,
89387,2022,290,0430,2022-10-17 04:30:00,255.8,2.127,2.349,2.578,10.4,76.48,1009,0,0,3.892,2.71,281.08,-74.48,
89388,2022,290,0440,2022-10-17 04:40:00,247.8,2.557,2.779,3.011,10.38,77.34,1009,0,0,3.889,2.691,273.85,-81.2,
89389,2022,290,0450,2022-10-17 04:50:00,254.1,2.137,2.361,2.579,10.26,77.45,1009,0,0,4.165,2.845,273.45,-81.1,
89390,2022,290,0500,2022-10-17 05:00:00,215.9,1.042,1.199,1.366,10.15,77.71,1009,0,0,4.584,3.242,276.97,-77.07,
89391,2022,290,0510,2022-10-17 05:10:00,170,0.978,1.115,1.238,10,78.37,1009,0,0,4.914,3.521,281.71,-70.82,
89392,2022,290,0520,2022-10-17 05:20:00,212.7,1.337,1.502,1.668,9.89,78.97,1009,0,0,4.072,2.632,286.67,-64.86,
89393,2022,290,0530,2022-10-17 05:30:00,224.3,1.819,2.024,2.237,9.8,79.28,1009,0,0,3.933,2.538,275.06,-75.97,
89394,2022,290,0540,2022-10-17 05:40:00,237.1,1.758,1.954,2.147,9.86,79.02,1009,0,0,3.289,1.964,277.03,-74.5,
89395,2022,290,0550,2022-10-17 05:50:00,229.6,1.691,1.875,2.071,9.99,78.42,1009,0,0,3.245,1.92,288.81,-63.72,
89396,2022,290,0600,2022-10-17 06:00:00,231.5,1.785,2.004,2.21,10,78.91,1009,0,0,3.071,1.758,308.59,-44.45,
89397,2022,290,0610,2022-10-17 06:10:00,236.2,2.532,2.795,3.07,10.12,80.5,1009,0,0,3.292,1.956,286.63,-66.91,
89398,2022,290,0620,2022-10-17 06:20:00,233.4,2.736,3.006,3.301,10.2,81,1010,0,0,3.656,2.324,271.74,-82.3,
89399,2022,290,0630,2022-10-17 06:30:00,227.4,1.8,2.007,2.229,10.17,81.1,1009,0,0,4.438,3.065,275.04,-79,
89400,2022,290,0640,2022-10-17 06:40:00,220,1.98,2.165,2.383,10.04,81.6,1009,0,0,5.229,3.889,275.75,-77.29,
89401,2022,290,0650,2022-10-17 06:50:00,227.3,2.113,2.351,2.596,10,82,1009,0,0,7.56,6.047,274.21,-78.83,
89402,2022,290,0700,2022-10-17 07:00:00,217.1,1.78,2.028,2.298,10,82.1,1010,0,0,8.07,6.516,277.01,-76.03,
89403,2022,290,0710,2022-10-17 07:10:00,204.7,1.727,1.938,2.15,10.06,81.9,1010,0,0,13.56,12.18,278.85,-74.19,
89404,2022,290,0720,2022-10-17 07:20:00,205.8,1.177,1.358,1.542,10.07,81.6,1010,0,0,19.66,18.19,277.98,-75.06,
89405,2022,290,0730,2022-10-17 07:30:00,204.9,1.224,1.394,1.575,9.93,82,1010,0,0,28.7,27.08,271.13,-80.9,
89406,2022,290,0740,2022-10-17 07:40:00,199.4,1.106,1.267,1.442,9.9,82.3,1010,0,0,38.07,36.6,271.63,-80.4,
89407,2022,290,0750,2022-10-17 07:50:00,201.2,1.155,1.333,1.527,9.9,82.7,1010,0,0,44.26,42.42,282.89,-69.14,
89408,2022,290,0800,2022-10-17 08:00:00,215.1,1.891,2.117,2.348,9.9,82.7,1010,0,0,42.75,41.06,292.03,-60.5,
89409,2022,290,0810,2022-10-17 08:10:00,203.5,1.553,1.759,1.954,10,82.6,1010,0,0,39.68,37.7,302.63,-50.91,
89410,2022,290,0820,2022-10-17 08:20:00,212.6,2.252,2.48,2.717,10.1,82.2,1010,0,0,38.29,36.47,309.4,-45.15,
89411,2022,290,0830,2022-10-17 08:30:00,211.2,2.347,2.587,2.834,10.07,82.2,1010,0,0,48.88,47.08,312.22,-42.83,
89412,2022,290,0840,2022-10-17 08:40:00,214,2.382,2.604,2.845,10.1,82.4,1010,0,0,59.08,57.16,314.4,-41.16,
89413,2022,290,0850,2022-10-17 08:50:00,201.2,1.887,2.107,2.334,10.24,82.1,1011,0,0,61.66,59.67,318.09,-38.48,
89414,2022,290,0900,2022-10-17 09:00:00,195.6,1.743,1.982,2.214,10.38,81.8,1011,0,0,53.74,51.72,319.97,-37.1,
89415,2022,290,0910,2022-10-17 09:10:00,176.1,1.362,1.585,1.791,10.4,81.8,1010,0,0,59.77,58,318.61,-38.97,
89416,2022,290,0920,2022-10-17 09:20:00,174.3,1.63,1.874,2.106,10.4,82.2,1010,0,0,59.42,57.23,321.12,-36.46,
89417,2022,290,0930,2022-10-17 09:30:00,176.3,1.542,1.753,1.953,10.48,82.5,1010,0,0,75.85,73.62,319.28,-38.81,
89418,2022,290,0940,2022-10-17 09:40:00,181.4,1.36,1.632,1.915,10.63,82.4,1010,0,0,98.6,96.1,318.12,-40.99,
89419,2022,290,0950,2022-10-17 09:50:00,175.5,1.626,1.863,2.102,10.78,81.9,1010,0,0,89.5,87.4,320.78,-39.35,
89420,2022,290,1000,2022-10-17 10:00:00,186.9,1.202,1.403,1.6,10.91,81.5,1010,0,0,60.25,57.96,328.38,-32.26,
89421,2022,290,1010,2022-10-17 10:10:00,184,1.433,1.654,1.874,11,80.9,1010,0,0,63.08,60.91,328.91,-32.24,
89422,2022,290,1020,2022-10-17 10:20:00,177.7,1.659,1.877,2.091,11.04,80.5,1010,0,0,85.3,83.1,329.68,-31.98,
89423,2022,290,1030,2022-10-17 10:30:00,171.7,1.833,2.034,2.239,11.07,80.6,1010,0,0,100.3,97.6,330.33,-31.84,
89424,2022,290,1040,2022-10-17 10:40:00,171.6,2.273,2.524,2.772,11.04,80.7,1010,0,0,87.3,84.8,331.87,-30.3,
89425,2022,290,1050,2022-10-17 10:50:00,173.9,2.645,2.913,3.182,11.06,80.8,1010,0,0,86.1,83.4,332.79,-29.38,
89426,2022,290,1100,2022-10-17 11:00:00,161.1,2.273,2.537,2.77,11.02,81.1,1010,0,0,82.3,79.93,335.4,-26.77,
89427,2022,290,1110,2022-10-17 11:10:00,150.6,1.772,1.983,2.184,11.14,80.9,1010,0.107,0,68.56,66.23,345.83,-16.34,
89428,2022,290,1120,2022-10-17 11:20:00,161.4,2.082,2.309,2.538,11.14,81.4,1010,0.254,0,78.04,75.59,360.37,-1.294,
89429,2022,290,1130,2022-10-17 11:30:00,166.8,1.715,1.934,2.142,11.04,82.9,1010,0.253,0,85.4,83.1,360.49,-0.151,
89430,2022,290,1140,2022-10-17 11:40:00,168.9,2.307,2.584,2.858,10.92,83.1,1009,0.007,0,70.7,68.6,360.12,-0.009,
89431,2022,290,1150,2022-10-17 11:50:00,171.1,2.658,2.951,3.257,10.95,82.3,1009,0,0,69.17,67.24,359.21,-0.405,
89432,2022,290,1200,2022-10-17 12:00:00,174.5,2.695,3.004,3.307,11.06,81.5,1009,0,0,87.8,85.6,359.83,-0.297,
89433,2022,290,1210,2022-10-17 12:10:00,167,2.594,2.856,3.117,11.12,81.1,1009,0,0,111.8,108.7,361.35,0.201,
89434,2022,290,1220,2022-10-17 12:20:00,172.7,2.928,3.199,3.466,11.18,79.92,1009,0,0,82.6,79.45,360.51,-0.641,
89435,2022,290,1230,2022-10-17 12:30:00,170.6,2.452,2.71,2.95,11.2,79.75,1009,0,0,67.02,64.66,360.4,-0.744,
89436,2022,290,1240,2022-10-17 12:40:00,167,2.297,2.587,2.866,11.18,80.4,1009,0.21,0,42.18,40.22,360.04,-1.107,
89437,2022,290,1250,2022-10-17 12:50:00,157,2.617,2.893,3.165,11.06,80.7,1008,0.265,0,29.82,28.24,359.07,-1.057,
89438,2022,290,1300,2022-10-17 13:00:00,141.2,2.104,2.371,2.632,10.93,81.2,1008,0.083,0,26.52,24.98,358.39,-0.715,
89439,2022,290,1310,2022-10-17 13:10:00,159.6,2.528,2.803,3.048,10.83,81.6,1008,0.078,0,26.33,24.79,357.84,-0.761,
89440,2022,290,1320,2022-10-17 13:20:00,132.7,2.592,2.854,3.123,10.75,81.8,1008,0.251,0,30.39,28.81,357.63,-0.456,
89441,2022,290,1330,2022-10-17 13:30:00,141.3,2.18,2.455,2.716,10.68,82.6,1007,0.251,0,31.1,29.45,357.36,-0.219,
89442,2022,290,1340,2022-10-17 13:40:00,154.1,2.562,2.877,3.173,10.56,81.8,1007,0.573,0,24.69,23.07,356.42,-0.659,
89443,2022,290,1350,2022-10-17 13:50:00,137.1,3.02,3.334,3.643,10.46,82.3,1007,0.423,0,28.62,26.98,355.77,-0.295,
89444,2022,290,1400,2022-10-17 14:00:00,126.1,3.358,3.653,3.942,10.22,83.2,1007,0.457,0,30.13,28.44,355.3,-0.252,
89445,2022,290,1410,2022-10-17 14:10:00,123.8,2.995,3.352,3.691,10.12,82.9,1006,0.993,0,46.03,44.01,354.65,0.106,
89446,2022,290,1420,2022-10-17 14:20:00,122.3,3.527,3.877,4.212,10.1,83.8,1006,0.403,0,34.21,32.41,354.44,-0.106,
89447,2022,290,1430,2022-10-17 14:30:00,125.5,3.834,4.193,4.552,10.11,84.8,1006,4.41,0,24.19,22.43,354.26,-0.287,
89448,2022,290,1440,2022-10-17 14:40:00,109.8,3.073,3.408,3.733,10.12,85.9,1005,9.11,0,16.41,14.85,353.9,-0.646,
89449,2022,290,1450,2022-10-17 14:50:00,159.7,2.545,2.859,3.171,10.1,86.6,1005,18.92,0,9.74,8.16,353.77,-0.268,
89450,2022,290,1500,2022-10-17 15:00:00,140,3.005,3.343,3.67,10.1,87.1,1005,3.893,0,12.41,10.95,353.42,-0.121,
89451,2022,290,1510,2022-10-17 15:10:00,158.1,2.001,2.272,2.545,10.15,87.4,1006,0.388,0,14.22,12.53,354.08,0.04,
89452,2022,290,1520,2022-10-17 15:20:00,162.6,2.987,3.292,3.576,10.25,87.3,1006,0.317,0,17.45,15.8,354.33,-0.722,
89453,2022,290,1530,2022-10-17 15:30:00,151.7,3.093,3.473,3.841,10.21,87.6,1005,1.953,0,17.25,15.66,353.64,-1.408,
89454,2022,290,1540,2022-10-17 15:40:00,158.3,3.012,3.322,3.644,10.26,88,1005,1.263,0,10.49,9.06,354.72,-0.327,
89455,2022,290,1550,2022-10-17 15:50:00,160.4,2.912,3.205,3.474,10.3,88.3,1005,2.558,0,8.62,7.185,355.09,-0.471,
89456,2022,290,1600,2022-10-17 16:00:00,168.7,4.878,5.406,5.947,10.46,88.6,1005,0.153,0,12.91,11.4,355.69,-0.88,
