Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
19052,2021,166,1620,2021-06-15 16:20:00,289.5,5.646,6.172,6.696,14.19,57.35,1007,0.0,0.0,498.3,139.9,273.0886788376126,-112.7,0,0,0,0,0,0,0,
19053,2021,166,1630,2021-06-15 16:30:00,292.5,5.768,6.294,6.848,13.99,59.1,1008,0.0,0.0,467.0,171.2,275.6151805554747,-109.1,0,0,0,0,0,0,0,
19054,2021,166,1640,2021-06-15 16:40:00,284.4,4.19,4.668,5.121,14.26,59.09,1008,0.0,0.0,459.6,162.2,277.251649263374,-108.0,0,0,0,0,0,0,0,
19055,2021,166,1650,2021-06-15 16:50:00,283.3,4.362,4.876,5.382,14.1,60.67,1007,0.0,0.0,412.9,163.7,275.74392417625677,-107.9,0,0,0,0,0,0,0,
19056,2021,166,1700,2021-06-15 17:00:00,283.6,5.663,6.153,6.63,13.82,61.16,1007,0.0,0.0,362.0,178.4,275.64123634331236,-106.4,0,0,0,0,0,0,0,
19057,2021,166,1710,2021-06-15 17:10:00,297.3,4.728,5.264,5.79,13.63,62.54,1007,0.0,0.0,410.0,168.7,276.40812463470036,-105.1,0,0,0,0,0,0,0,
19058,2021,166,1720,2021-06-15 17:20:00,295.9,4.397,4.838,5.281,13.78,60.86,1007,0.0,0.0,480.2,132.0,273.9439241762568,-109.7,0,0,0,0,0,0,0,
19059,2021,166,1730,2021-06-15 17:30:00,286.1,4.947,5.494,6.032,13.91,60.13,1007,0.0,0.0,437.4,103.9,271.24392417625677,-112.4,0,0,0,0,0,0,0,
19060,2021,166,1740,2021-06-15 17:40:00,292.4,4.588,5.212,5.812,13.8,59.75,1008,0.0,0.0,399.3,94.9,269.8091357240594,-113.3,0,0,0,0,0,0,0,
19061,2021,166,1750,2021-06-15 17:50:00,296.3,5.151,5.668,6.174,13.7,61.32,1008,0.0,0.0,377.7,80.7,267.64123634331236,-114.4,0,0,0,0,0,0,0,
19062,2021,166,1800,2021-06-15 18:00:00,286.7,4.847,5.408,5.962,13.66,62.14,1008,0.0,0.0,350.5,71.66,266.80812463470033,-114.7,0,0,0,0,0,0,0,
19063,2021,166,1810,2021-06-15 18:10:00,276.9,4.285,4.711,5.128,13.6,62.4,1008,0.0,0.0,323.3,65.63,267.0435752318655,-113.4,0,0,0,0,0,0,0,
19064,2021,166,1820,2021-06-15 18:20:00,276.1,5.083,5.503,5.928,13.54,62.5,1008,0.0,0.0,295.3,64.04,266.88125525095757,-112.5,0,0,0,0,0,0,0,
19065,2021,166,1830,2021-06-15 18:30:00,278.9,4.124,4.527,4.929,13.4,64.09,1008,0.0,0.0,274.2,64.4,267.8211615771718,-110.5,0,0,0,0,0,0,0,
19066,2021,166,1840,2021-06-15 18:40:00,297.6,4.225,4.678,5.119,13.48,64.67,1008,0.0,0.0,228.4,66.56,269.35093032026447,-109.5,0,0,0,0,0,0,0,
19067,2021,166,1850,2021-06-15 18:50:00,291.4,3.597,4.023,4.429,13.39,65.73,1008,0.0,0.0,215.8,64.92,269.95093032026443,-108.9,0,0,0,0,0,0,0,
19068,2021,166,1900,2021-06-15 19:00:00,290.9,4.243,4.678,5.117,13.29,64.48,1008,0.0,0.0,182.0,57.8,267.5632910978808,-109.7,0,0,0,0,0,0,0,
19069,2021,166,1910,2021-06-15 19:10:00,299.5,4.369,4.81,5.254,13.14,63.84,1008,0.0,0.0,168.3,56.14,266.28064706510827,-109.4,0,0,0,0,0,0,0,
19070,2021,166,1920,2021-06-15 19:20:00,283.5,3.711,4.083,4.454,13.1,63.95,1008,0.0,0.0,123.9,56.43,267.0029877333651,-107.1,0,0,0,0,0,0,0,
19071,2021,166,1930,2021-06-15 19:30:00,287.0,3.147,3.473,3.792,13.05,65.0,1008,0.0,0.0,76.37,55.55,268.93030262509205,-103.6,0,0,0,0,0,0,0,
19072,2021,166,1940,2021-06-15 19:40:00,293.4,3.582,3.97,4.313,12.88,66.24,1008,0.0,0.0,80.1,59.18,273.18460417461364,-98.3,0,0,0,0,0,0,0,
19073,2021,166,1950,2021-06-15 19:50:00,299.9,2.657,2.943,3.224,12.86,66.59,1008,0.0,0.0,95.7,76.0,283.7625812737534,-87.2,0,0,0,0,0,0,0,
19074,2021,166,2000,2021-06-15 20:00:00,291.8,3.167,3.429,3.702,12.96,67.6,1008,0.0,0.0,111.0,79.81,319.0071778293129,-53.0,0,0,0,0,0,0,0,
19075,2021,166,2010,2021-06-15 20:10:00,290.7,3.196,3.528,3.843,12.98,67.18,1008,0.0,0.0,71.72,50.13,298.10030262509207,-74.43,0,0,0,0,0,0,0,
19076,2021,166,2020,2021-06-15 20:20:00,263.8,3.519,3.822,4.123,12.88,66.27,1008,0.0,0.0,55.5,39.9,295.24258127375344,-75.72,0,0,0,0,0,0,0,
19077,2021,166,2030,2021-06-15 20:30:00,277.3,3.545,3.83,4.117,12.73,66.63,1008,0.0,0.0,34.35,31.87,293.8601861852659,-76.06,0,0,0,0,0,0,0,
19078,2021,166,2040,2021-06-15 20:40:00,284.2,2.861,3.105,3.341,12.65,67.05,1008,0.0,0.0,19.76,18.16,321.0298132238366,-48.37,0,0,0,0,0,0,0,
19079,2021,166,2050,2021-06-15 20:50:00,280.4,2.959,3.292,3.624,12.62,66.3,1008,0.0,0.0,11.64,10.21,329.0898132238366,-40.31,0,0,0,0,0,0,0,
19080,2021,166,2100,2021-06-15 21:00:00,276.9,3.577,3.92,4.27,12.5,66.54,1008,0.0,0.0,9.38,7.938,306.62071453312194,-61.74,0,0,0,0,0,0,0,
19081,2021,166,2110,2021-06-15 21:10:00,279.1,2.507,2.783,3.05,12.38,67.57,1008,0.0,0.0,8.02,6.539,297.76380957554227,-69.56,0,0,0,0,0,0,0,
19082,2021,166,2120,2021-06-15 21:20:00,278.5,2.314,2.575,2.834,12.24,68.25,1008,0.0,0.0,6.864,5.422,293.8390952613328,-72.45,0,0,0,0,0,0,0,
19083,2021,166,2130,2021-06-15 21:30:00,285.9,3.008,3.296,3.584,12.08,68.92,1008,0.0,0.0,5.98,4.585,273.55656850290666,-91.7,0,0,0,0,0,0,0,
19084,2021,166,2140,2021-06-15 21:40:00,277.8,2.758,3.025,3.293,11.92,69.49,1008,0.0,0.0,5.305,3.983,273.61187328362337,-90.1,0,0,0,0,0,0,0,
19085,2021,166,2150,2021-06-15 21:50:00,276.5,2.788,3.048,3.312,11.81,70.01,1008,0.0,0.0,4.457,3.068,278.99806531394375,-84.2,0,0,0,0,0,0,0,
19086,2021,166,2200,2021-06-15 22:00:00,274.7,2.425,2.671,2.926,11.7,71.22,1008,0.0,0.0,3.762,2.392,295.46480192075217,-67.22,0,0,0,0,0,0,0,
19087,2021,166,2210,2021-06-15 22:10:00,278.4,2.545,2.847,3.158,11.7,71.32,1008,0.0,0.0,3.782,2.453,288.1348019207522,-74.55,0,0,0,0,0,0,0,
19088,2021,166,2220,2021-06-15 22:20:00,269.4,2.467,2.712,2.956,11.7,71.42,1008,0.0,0.0,2.925,1.602,331.11806531394376,-32.08,0,0,0,0,0,0,0,
19089,2021,166,2230,2021-06-15 22:30:00,272.7,2.438,2.717,2.977,11.73,71.86,1008,0.0,0.0,3.627,2.263,314.94187328362335,-48.77,0,0,0,0,0,0,0,
19090,2021,166,2240,2021-06-15 22:40:00,274.4,3.002,3.316,3.621,11.7,71.71,1008,0.0,0.0,3.31,2.027,332.4718732836233,-31.24,0,0,0,0,0,0,0,
19091,2021,166,2250,2021-06-15 22:50:00,258.7,2.936,3.197,3.462,11.7,71.77,1008,0.0,0.0,3.197,1.938,345.80622621485446,-18.42,0,0,0,0,0,0,0,
19092,2021,166,2300,2021-06-15 23:00:00,269.2,3.077,3.374,3.688,11.71,71.49,1008,0.0,0.0,3.819,2.469,329.54622621485447,-34.68,0,0,0,0,0,0,0,
19093,2021,166,2310,2021-06-15 23:10:00,269.2,2.608,2.962,3.281,11.64,71.39,1008,0.0,0.0,4.884,3.51,295.20187328362334,-68.51,0,0,0,0,0,0,0,
19094,2021,166,2320,2021-06-15 23:20:00,261.4,3.171,3.445,3.704,11.59,72.07,1008,0.0,0.0,3.721,2.495,322.79806531394377,-40.4,0,0,0,0,0,0,0,
19095,2021,166,2330,2021-06-15 23:30:00,264.5,3.046,3.38,3.721,11.54,72.04,1008,0.0,0.0,3.675,2.295,325.9080653139437,-37.29,0,0,0,0,0,0,0,
19096,2021,166,2340,2021-06-15 23:40:00,264.3,3.323,3.62,3.928,11.6,71.65,1008,0.0,0.0,3.492,2.114,329.12806531394375,-34.07,0,0,0,0,0,0,0,
19097,2021,166,2350,2021-06-15 23:50:00,273.0,2.688,2.974,3.239,11.59,71.5,1008,0.0,0.0,4.403,2.954,300.12806531394375,-63.07,0,0,0,0,0,0,0,
19098,2021,167,0000,2021-06-16 00:00:00,274.4,3.484,3.847,4.199,11.5,71.94,1008,0.0,0.0,4.213,2.827,293.58480192075217,-69.1,0,0,0,0,0,0,0,
19099,2021,167,0010,2021-06-16 00:10:00,267.5,3.39,3.696,3.981,11.5,71.84,1008,0.0,0.0,3.395,2.046,317.8720827191205,-44.3,0,0,0,0,0,0,0,
19100,2021,167,0020,2021-06-16 00:20:00,265.1,2.789,3.028,3.275,11.49,72.22,1008,0.0,0.0,3.85,2.432,314.2520827191205,-47.92,0,0,0,0,0,0,0,
19101,2021,167,0030,2021-06-16 00:30:00,258.2,2.898,3.184,3.456,11.4,72.94,1008,0.0,0.0,3.719,2.453,313.65208271912053,-48.52,0,0,0,0,0,0,0,
19102,2021,167,0040,2021-06-16 00:40:00,273.2,2.877,3.133,3.408,11.4,73.4,1008,0.0,0.0,4.037,2.647,309.90208271912053,-52.27,0,0,0,0,0,0,0,
19103,2021,167,0050,2021-06-16 00:50:00,258.0,3.283,3.537,3.781,11.37,73.63,1008,0.0,0.0,3.849,2.513,305.48990732425744,-56.17,0,0,0,0,0,0,0,
19104,2021,167,0100,2021-06-16 01:00:00,248.2,2.996,3.238,3.467,11.3,73.9,1008,0.0,0.0,4.117,2.701,304.29990732425745,-57.36,0,0,0,0,0,0,0,
19105,2021,167,0110,2021-06-16 01:10:00,254.2,3.323,3.581,3.837,11.3,73.98,1008,0.0,0.0,3.816,2.499,308.3899073242575,-53.27,0,0,0,0,0,0,0,
19106,2021,167,0120,2021-06-16 01:20:00,268.9,3.027,3.347,3.681,11.22,73.78,1008,0.0,0.0,4.837,3.395,265.6371864163503,-95.0,0,0,0,0,0,0,0,
19107,2021,167,0130,2021-06-16 01:30:00,266.7,3.361,3.632,3.898,11.14,73.91,1008,0.0,0.0,4.409,3.016,268.82664013440393,-91.3,0,0,0,0,0,0,0,
19108,2021,167,0140,2021-06-16 01:40:00,271.8,2.998,3.279,3.572,11.05,74.61,1008,0.0,0.0,3.655,2.277,290.7766361214202,-68.84,0,0,0,0,0,0,0,
19109,2021,167,0150,2021-06-16 01:50:00,267.1,3.283,3.599,3.907,11.1,75.31,1008,0.0,0.0,3.877,2.544,281.3966361214202,-78.22,0,0,0,0,0,0,0,
19110,2021,167,0200,2021-06-16 02:00:00,262.2,3.243,3.513,3.784,11.1,75.37,1008,0.0,0.0,3.719,2.485,267.3166361214202,-92.3,0,0,0,0,0,0,0,
19111,2021,167,0210,2021-06-16 02:10:00,255.3,3.009,3.276,3.551,11.02,75.87,1008,0.0,0.0,3.849,2.572,277.71663612142015,-81.9,0,0,0,0,0,0,0,
19112,2021,167,0220,2021-06-16 02:20:00,268.2,2.979,3.249,3.523,11.0,76.1,1008,0.0,0.0,3.974,2.642,276.1071739932885,-83.0,0,0,0,0,0,0,0,
19113,2021,167,0230,2021-06-16 02:30:00,257.7,3.081,3.308,3.545,11.0,76.51,1008,0.0,0.0,3.68,2.336,285.3766361214202,-74.24,0,0,0,0,0,0,0,
19114,2021,167,0240,2021-06-16 02:40:00,259.1,2.533,2.763,3.008,11.0,77.12,1008,0.0,0.0,4.594,3.219,271.2071739932885,-87.9,0,0,0,0,0,0,0,
19115,2021,167,0250,2021-06-16 02:50:00,255.2,2.508,2.718,2.942,10.91,77.38,1008,0.0,0.0,5.085,3.728,266.1982533660332,-92.4,0,0,0,0,0,0,0,
19116,2021,167,0300,2021-06-16 03:00:00,241.3,2.763,2.957,3.144,10.85,77.62,1008,0.0,0.0,5.478,4.081,270.3898738558156,-87.7,0,0,0,0,0,0,0,
19117,2021,167,0310,2021-06-16 03:10:00,241.2,2.25,2.454,2.652,10.8,77.95,1008,0.0,0.0,6.818,5.416,279.7998738558156,-78.29,0,0,0,0,0,0,0,
19118,2021,167,0320,2021-06-16 03:20:00,233.1,2.294,2.553,2.798,10.73,78.28,1008,0.0,0.0,9.01,7.62,271.0820350789331,-86.5,0,0,0,0,0,0,0,
19119,2021,167,0330,2021-06-16 03:30:00,245.3,2.202,2.392,2.594,10.62,78.85,1008,0.0,0.0,11.61,10.17,286.85473665181826,-70.22,0,0,0,0,0,0,0,
19120,2021,167,0340,2021-06-16 03:40:00,246.3,2.346,2.565,2.789,10.69,79.4,1008,0.0,0.0,13.64,12.02,291.34203507893307,-66.24,0,0,0,0,0,0,0,
19121,2021,167,0350,2021-06-16 03:50:00,247.3,2.466,2.718,2.981,10.7,79.57,1008,0.0,0.0,19.98,18.14,287.2298738558156,-70.86,0,0,0,0,0,0,0,
19122,2021,167,0400,2021-06-16 04:00:00,244.4,2.647,2.905,3.146,10.7,79.68,1008,0.0,0.0,24.81,22.9,279.0798738558156,-79.01,0,0,0,0,0,0,0,
19123,2021,167,0410,2021-06-16 04:10:00,248.0,2.183,2.393,2.585,10.7,79.52,1008,0.0,0.0,35.58,32.43,280.7998738558156,-77.29,0,0,0,0,0,0,0,
19124,2021,167,0420,2021-06-16 04:20:00,244.6,2.914,3.174,3.45,10.78,79.19,1008,0.0,0.0,46.37,40.63,288.68717399328847,-70.42,0,0,0,0,0,0,0,
19125,2021,167,0430,2021-06-16 04:30:00,250.3,2.127,2.351,2.563,10.87,78.99,1008,0.0,0.0,64.33,49.6,288.9266361214202,-70.69,0,0,0,0,0,0,0,
19126,2021,167,0440,2021-06-16 04:40:00,248.2,2.701,2.947,3.19,10.97,78.58,1008,0.0,0.0,89.1,58.06,282.7982753515072,-78.35,0,0,0,0,0,0,0,
19127,2021,167,0450,2021-06-16 04:50:00,260.7,2.972,3.283,3.587,11.12,77.45,1008,0.0,0.0,89.2,60.01,277.7848019207522,-84.9,0,0,0,0,0,0,0,
19128,2021,167,0500,2021-06-16 05:00:00,249.7,3.225,3.477,3.728,11.22,76.95,1008,0.0,0.0,148.5,74.1,285.49187328362336,-78.22,0,0,0,0,0,0,0,
19129,2021,167,0510,2021-06-16 05:10:00,253.8,3.366,3.642,3.918,11.35,76.58,1008,0.0,0.0,143.9,89.7,288.5611244928367,-76.18,0,0,0,0,0,0,0,
19130,2021,167,0520,2021-06-16 05:20:00,255.2,2.808,3.103,3.388,11.47,76.31,1008,0.0,0.0,159.0,83.2,283.3890952613327,-82.9,0,0,0,0,0,0,0,
19131,2021,167,0530,2021-06-16 05:30:00,250.2,3.986,4.268,4.565,11.5,75.89,1008,0.0,0.0,206.2,86.9,284.5061787810416,-82.3,0,0,0,0,0,0,0,
19132,2021,167,0540,2021-06-16 05:40:00,253.0,3.263,3.588,3.912,11.57,75.88,1008,0.0,0.0,222.9,126.0,299.1338095755423,-68.19,0,0,0,0,0,0,0,
19133,2021,167,0550,2021-06-16 05:50:00,263.8,3.062,3.351,3.637,11.76,75.52,1008,0.0,0.0,229.5,124.5,296.55998946864213,-72.32,0,0,0,0,0,0,0,
19134,2021,167,0600,2021-06-16 06:00:00,265.1,3.507,3.857,4.215,11.85,75.14,1008,0.0,0.0,344.3,159.5,307.73110873962736,-62.71,0,0,0,0,0,0,0,
19135,2021,167,0610,2021-06-16 06:10:00,260.8,3.958,4.266,4.558,11.9,74.67,1009,0.0,0.0,271.6,153.8,307.2625812737534,-63.7,0,0,0,0,0,0,0,
19136,2021,167,0620,2021-06-16 06:20:00,250.2,3.813,4.086,4.357,11.85,75.09,1009,0.0,0.0,266.6,156.5,305.79981322383657,-63.6,0,0,0,0,0,0,0,
19137,2021,167,0630,2021-06-16 06:30:00,267.1,2.954,3.232,3.498,11.93,74.85,1009,0.0,0.0,237.4,139.4,293.6901861852659,-76.23,0,0,0,0,0,0,0,
19138,2021,167,0640,2021-06-16 06:40:00,277.2,2.715,2.984,3.264,12.04,74.2,1009,0.0,0.0,209.6,139.3,301.4725812737534,-69.49,0,0,0,0,0,0,0,
19139,2021,167,0650,2021-06-16 06:50:00,277.9,2.877,3.119,3.352,12.1,73.1,1009,0.0,0.0,265.2,159.0,298.99717782931293,-73.01,0,0,0,0,0,0,0,
19140,2021,167,0700,2021-06-16 07:00:00,281.4,2.896,3.173,3.454,12.21,72.81,1009,0.0,0.0,243.8,186.0,311.41397894932913,-61.64,0,0,0,0,0,0,0,
19141,2021,167,0710,2021-06-16 07:10:00,258.1,2.78,3.107,3.419,12.21,72.06,1009,0.0,0.0,391.5,177.3,303.0082071895368,-70.57,0,0,0,0,0,0,0,
19142,2021,167,0720,2021-06-16 07:20:00,252.9,3.414,3.728,4.032,12.35,71.94,1009,0.0,0.0,409.7,202.1,302.75832096859943,-71.87,0,0,0,0,0,0,0,
19143,2021,167,0730,2021-06-16 07:30:00,259.8,2.947,3.289,3.621,12.61,72.0,1009,0.0,0.0,466.5,274.8,321.02329109788076,-56.24,0,0,0,0,0,0,0,
19144,2021,167,0740,2021-06-16 07:40:00,238.8,3.23,3.532,3.822,12.32,72.39,1009,0.0,0.0,378.3,261.7,316.22420728316104,-58.93,0,0,0,0,0,0,0,
19145,2021,167,0750,2021-06-16 07:50:00,247.2,3.654,3.972,4.276,12.44,71.25,1009,0.0,0.0,415.6,194.3,301.69832096859943,-72.93,0,0,0,0,0,0,0,
19146,2021,167,0800,2021-06-16 08:00:00,247.8,3.403,3.674,3.934,12.42,70.81,1009,0.0,0.0,337.9,226.6,306.3629877333651,-67.74,0,0,0,0,0,0,0,
19147,2021,167,0810,2021-06-16 08:10:00,254.0,3.091,3.347,3.595,12.45,70.57,1009,0.0,0.0,529.7,217.0,301.92832096859945,-72.7,0,0,0,0,0,0,0,
19148,2021,167,0820,2021-06-16 08:20:00,244.0,3.506,3.783,4.061,12.86,68.69,1009,0.0,0.0,705.5,247.0,311.03213675839714,-68.88,0,0,0,0,0,0,0,
19149,2021,167,0830,2021-06-16 08:30:00,247.8,3.153,3.426,3.691,13.03,67.57,1009,0.0,0.0,500.8,218.8,304.2055710607819,-76.77,0,0,0,0,0,0,0,
19150,2021,167,0840,2021-06-16 08:40:00,271.8,2.605,2.875,3.134,12.98,66.41,1009,0.0,0.0,484.4,206.5,302.7512363433123,-79.29,0,0,0,0,0,0,0,
19151,2021,167,0850,2021-06-16 08:50:00,265.1,2.863,3.13,3.393,13.01,66.41,1009,0.0,0.0,503.8,184.4,295.07557106078184,-85.9,0,0,0,0,0,0,0,
19152,2021,167,0900,2021-06-16 09:00:00,258.9,3.295,3.531,3.758,13.11,66.12,1009,0.0,0.0,581.3,197.9,297.6081246347003,-83.9,0,0,0,0,0,0,0,
19153,2021,167,0910,2021-06-16 09:10:00,255.0,3.142,3.423,3.689,13.15,66.48,1009,0.0,0.0,566.5,195.3,299.7755710607819,-81.2,0,0,0,0,0,0,0,
19154,2021,167,0920,2021-06-16 09:20:00,249.7,2.617,2.896,3.182,13.28,64.96,1009,0.0,0.0,555.4,167.6,299.5435752318655,-80.9,0,0,0,0,0,0,0,
19155,2021,167,0930,2021-06-16 09:30:00,249.0,3.267,3.533,3.789,13.38,64.3,1009,0.0,0.0,507.7,207.1,301.2412363433123,-80.8,0,0,0,0,0,0,0,
19156,2021,167,0940,2021-06-16 09:40:00,261.8,2.864,3.113,3.356,13.3,64.47,1009,0.0,0.0,367.1,193.5,303.85213675839714,-76.06,0,0,0,0,0,0,0,
19157,2021,167,0950,2021-06-16 09:50:00,266.5,2.623,2.917,3.212,13.52,62.96,1009,0.0,0.0,441.5,208.9,311.70490657644444,-70.87,0,0,0,0,0,0,0,
19158,2021,167,1000,2021-06-16 10:00:00,265.8,3.466,3.723,3.989,13.31,65.49,1009,0.0,0.0,300.6,212.5,309.77125525095755,-69.61,0,0,0,0,0,0,0,
19159,2021,167,1010,2021-06-16 10:10:00,266.0,2.553,2.812,3.06,13.4,66.08,1009,0.0,0.0,465.3,245.1,313.9321367583971,-65.98,0,0,0,0,0,0,0,
19160,2021,167,1020,2021-06-16 10:20:00,257.4,3.073,3.408,3.698,13.66,63.89,1009,0.0,0.0,688.8,205.7,306.6191357240594,-76.49,0,0,0,0,0,0,0,
19161,2021,167,1030,2021-06-16 10:30:00,233.7,3.044,3.32,3.588,13.9,62.7,1009,0.0,0.0,827.0,199.4,303.84241361559305,-84.1,0,0,0,0,0,0,0,
19162,2021,167,1040,2021-06-16 10:40:00,272.4,2.988,3.281,3.576,13.86,62.9,1009,0.0,0.0,499.9,209.5,301.10313666684056,-86.3,0,0,0,0,0,0,0,
19163,2021,167,1050,2021-06-16 10:50:00,266.1,2.962,3.313,3.663,13.99,62.94,1009,0.0,0.0,677.8,187.8,299.60313666684056,-87.8,0,0,0,0,0,0,0,
19164,2021,167,1100,2021-06-16 11:00:00,220.4,2.347,2.648,2.938,14.21,62.68,1009,0.0,0.0,824.0,195.3,304.26362295741325,-85.3,0,0,0,0,0,0,0,
19165,2021,167,1110,2021-06-16 11:10:00,233.1,2.595,2.877,3.17,14.34,60.47,1009,0.0,0.0,826.0,116.6,290.37692368292073,-101.9,0,0,0,0,0,0,0,
19166,2021,167,1120,2021-06-16 11:20:00,228.5,2.228,2.544,2.844,14.56,58.19,1009,0.0,0.0,868.0,113.4,293.5577491401124,-100.9,0,0,0,0,0,0,0,
19167,2021,167,1130,2021-06-16 11:30:00,250.2,2.925,3.225,3.507,14.71,56.52,1009,0.0,0.0,775.0,119.5,291.4993259038912,-104.6,0,0,0,0,0,0,0,
19168,2021,167,1140,2021-06-16 11:40:00,258.6,2.887,3.174,3.461,14.94,55.96,1009,0.0,0.0,869.0,100.7,290.14602103856726,-107.6,0,0,0,0,0,0,0,
19169,2021,167,1150,2021-06-16 11:50:00,242.7,3.178,3.423,3.673,14.51,53.65,1009,0.0,0.0,866.0,93.4,285.35774914011245,-109.1,0,0,0,0,0,0,0,
19170,2021,167,1200,2021-06-16 12:00:00,202.6,3.017,3.349,3.673,14.66,49.76,1009,0.0,0.0,873.0,88.9,284.6116924658876,-109.3,0,0,0,0,0,0,0,
19171,2021,167,1210,2021-06-16 12:10:00,225.7,2.467,2.787,3.101,15.38,46.33,1009,0.0,0.0,870.0,84.5,285.996553296629,-111.2,0,0,0,0,0,0,0,
19172,2021,167,1220,2021-06-16 12:20:00,226.8,3.018,3.327,3.639,15.1,45.59,1009,0.0,0.0,865.0,84.2,284.996553296629,-112.2,0,0,0,0,0,0,0,
19173,2021,167,1230,2021-06-16 12:30:00,234.6,2.598,2.877,3.148,15.27,42.98,1009,0.0,0.0,863.0,81.2,284.7460210385672,-113.0,0,0,0,0,0,0,0,
19174,2021,167,1240,2021-06-16 12:40:00,248.5,2.885,3.175,3.488,15.44,41.85,1009,0.0,0.0,879.0,81.5,284.3466665824508,-114.5,0,0,0,0,0,0,0,
19175,2021,167,1250,2021-06-16 12:50:00,223.6,2.452,2.692,2.956,15.38,43.83,1009,0.0,0.0,880.0,80.0,284.59605866920475,-113.7,0,0,0,0,0,0,0,
19176,2021,167,1300,2021-06-16 13:00:00,257.5,1.993,2.304,2.592,15.5,43.87,1009,0.0,0.0,875.0,77.63,285.24959483308675,-114.7,0,0,0,0,0,0,0,
19177,2021,167,1310,2021-06-16 13:10:00,213.9,2.903,3.152,3.409,15.82,44.2,1009,0.0,0.0,873.0,79.82,286.40827418416916,-115.2,0,0,0,0,0,0,0,
19178,2021,167,1320,2021-06-16 13:20:00,241.1,2.873,3.158,3.46,15.62,45.49,1009,0.0,0.0,867.0,78.56,286.1495948330867,-113.8,0,0,0,0,0,0,0,
19179,2021,167,1330,2021-06-16 13:30:00,229.8,2.45,2.713,2.991,15.58,47.01,1009,0.0,0.0,863.0,80.7,286.9466665824508,-111.9,0,0,0,0,0,0,0,
19180,2021,167,1340,2021-06-16 13:40:00,249.1,3.443,3.773,4.076,15.71,47.48,1009,0.0,0.0,859.0,91.2,287.3019159589763,-113.2,0,0,0,0,0,0,0,
19181,2021,167,1350,2021-06-16 13:50:00,235.5,3.241,3.553,3.865,15.79,48.37,1009,0.0,0.0,847.0,86.5,287.69784517235064,-111.7,0,0,0,0,0,0,0,
19182,2021,167,1400,2021-06-16 14:00:00,251.4,3.712,4.054,4.376,15.75,49.85,1009,0.0,0.0,830.0,82.6,286.4460210385672,-111.3,0,0,0,0,0,0,0,
19183,2021,167,1410,2021-06-16 14:10:00,222.4,3.989,4.266,4.54,15.71,51.23,1009,0.0,0.0,815.0,80.7,288.09655329662894,-109.1,0,0,0,0,0,0,0,
19184,2021,167,1420,2021-06-16 14:20:00,228.6,4.074,4.386,4.673,15.86,50.16,1009,0.0,0.0,796.4,73.81,288.14765504961593,-108.5,0,0,0,0,0,0,0,
19185,2021,167,1430,2021-06-16 14:30:00,240.7,3.304,3.641,3.982,16.17,48.14,1008,0.0,0.0,775.1,68.01,287.39605866920476,-110.9,0,0,0,0,0,0,0,
19186,2021,167,1440,2021-06-16 14:40:00,251.0,3.981,4.385,4.764,16.32,44.07,1008,0.0,0.0,755.1,68.69,286.4978451723506,-112.9,0,0,0,0,0,0,0,
19187,2021,167,1450,2021-06-16 14:50:00,247.3,4.613,4.997,5.361,16.07,43.22,1009,0.0,0.0,742.8,70.39,285.89655329662895,-111.3,0,0,0,0,0,0,0,
19188,2021,167,1500,2021-06-16 15:00:00,246.1,4.064,4.412,4.747,16.37,43.5,1008,0.0,0.0,729.7,71.13,286.49605866920473,-111.8,0,0,0,0,0,0,0,
19189,2021,167,1510,2021-06-16 15:10:00,224.4,4.659,5.058,5.438,16.29,41.6,1008,0.0,0.0,731.1,96.5,287.09655329662894,-110.1,0,0,0,0,0,0,0,
19190,2021,167,1520,2021-06-16 15:20:00,235.0,3.798,4.134,4.486,16.48,41.25,1008,0.0,0.0,628.4,113.0,288.1960586692047,-110.1,0,0,0,0,0,0,0,
19191,2021,167,1530,2021-06-16 15:30:00,233.7,3.525,3.892,4.257,16.64,42.89,1008,0.0,0.0,593.5,107.5,290.04666658245077,-108.8,0,0,0,0,0,0,0,
19192,2021,167,1540,2021-06-16 15:40:00,240.4,3.381,3.678,3.972,16.82,44.78,1008,0.0,0.0,655.1,70.78,290.24959483308675,-109.7,0,0,0,0,0,0,0,
19193,2021,167,1550,2021-06-16 15:50:00,236.5,4.138,4.477,4.813,16.91,45.48,1008,0.0,0.0,638.5,71.32,288.65480894447387,-112.4,0,0,0,0,0,0,0,
19194,2021,167,1600,2021-06-16 16:00:00,246.1,4.571,4.929,5.287,16.82,45.84,1008,0.0,0.0,610.3,86.0,288.3495948330867,-111.6,0,0,0,0,0,0,0,
19195,2021,167,1610,2021-06-16 16:10:00,251.9,3.473,3.782,4.08,16.99,45.49,1008,0.0,0.0,639.8,116.1,291.80827418416914,-109.8,0,0,0,0,0,0,0,
19196,2021,167,1620,2021-06-16 16:20:00,237.2,2.578,2.877,3.173,17.26,45.01,1008,0.0,0.0,595.3,104.3,290.72786558149016,-113.1,0,0,0,0,0,0,0,
