Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
65594,2021,262,0310,2021-09-19 03:10:00,78.62,2.153,2.325,2.505,8.6,71.59,1014,0,0,3.925,2.557,321.8,-25.74,0,0,0,0,0,0,0,
65595,2021,262,0315,2021-09-19 03:15:00,68.6,2.24,2.45,2.652,8.65,70.89,1014,0,0,3.433,2.074,322.71,-25.33,0,0,0,0,0,0,0,
65596,2021,262,0320,2021-09-19 03:20:00,88,1.757,1.96,2.172,8.67,71.35,1014,0,0,3.781,2.416,323.39,-24.65,0,0,0,0,0,0,0,
65597,2021,262,0325,2021-09-19 03:25:00,94.9,1.81,1.993,2.19,8.6,71.03,1014,0,0,3.952,2.537,323.85,-24.19,0,0,0,0,0,0,0,
65598,2021,262,0330,2021-09-19 03:30:00,92.8,1.543,1.737,1.915,8.67,70.71,1014,0,0,3.789,2.426,324.2,-23.84,0,0,0,0,0,0,0,
65599,2021,262,0335,2021-09-19 03:35:00,89.5,1.537,1.705,1.882,8.69,70.95,1014,0,0,4.046,2.579,324.56,-23.48,0,0,0,0,0,0,0,
65600,2021,262,0340,2021-09-19 03:40:00,76.28,1.765,1.943,2.115,8.6,71.51,1014,0,0,3.92,2.606,324.92,-23.12,0,0,0,0,0,0,0,
65601,2021,262,0345,2021-09-19 03:45:00,79.62,2.087,2.235,2.39,8.62,72.06,1014,0,0,3.686,2.438,325.05,-22.99,0,0,0,0,0,0,0,
65602,2021,262,0350,2021-09-19 03:50:00,82.1,1.292,1.49,1.683,8.6,72.84,1014,0,0,4.106,2.802,325.27,-22.77,0,0,0,0,0,0,0,
65603,2021,262,0355,2021-09-19 03:55:00,84.1,1.61,1.755,1.882,8.6,73.13,1014,0,0,3.956,2.546,325.11,-22.43,0,0,0,0,0,0,0,
65604,2021,262,0400,2021-09-19 04:00:00,78.78,1.202,1.358,1.525,8.6,73.16,1014,0,0,3.906,2.567,325.39,-22.15,0,0,0,0,0,0,0,
65605,2021,262,0405,2021-09-19 04:05:00,74.17,1.713,1.885,2.068,8.6,72.86,1014,0,0,3.711,2.43,324.63,-22.91,0,0,0,0,0,0,0,
65606,2021,262,0410,2021-09-19 04:10:00,80.4,1.987,2.187,2.373,8.63,72.31,1014,0,0,3.8,2.43,322.2,-25.34,0,0,0,0,0,0,0,
65607,2021,262,0415,2021-09-19 04:15:00,75.17,1.608,1.79,1.978,8.61,72.38,1014,0,0,3.921,2.499,316.86,-30.68,0,0,0,0,0,0,0,
65608,2021,262,0420,2021-09-19 04:20:00,72.28,1.42,1.612,1.812,8.65,72.2,1014,0,0,3.964,2.583,315.95,-31.59,0,0,0,0,0,0,0,
65609,2021,262,0425,2021-09-19 04:25:00,74.23,1.357,1.572,1.775,8.63,71.74,1014,0,0,3.977,2.674,317.13,-30.41,0,0,0,0,0,0,0,
65610,2021,262,0430,2021-09-19 04:30:00,82.5,1.602,1.765,1.932,8.6,71.5,1014,0,0,3.896,2.647,318.97,-28.57,0,0,0,0,0,0,0,
65611,2021,262,0435,2021-09-19 04:35:00,74.48,1.158,1.353,1.535,8.6,71.56,1014,0,0,3.958,2.544,320,-27.54,0,0,0,0,0,0,0,
65612,2021,262,0440,2021-09-19 04:40:00,73.75,1.382,1.55,1.718,8.6,71.56,1014,0,0,3.743,2.447,320.4,-27.14,0,0,0,0,0,0,0,
65613,2021,262,0445,2021-09-19 04:45:00,88.4,1.402,1.585,1.76,8.6,71.12,1014,0,0,4.001,2.732,320.15,-27.39,0,0,0,0,0,0,0,
65614,2021,262,0450,2021-09-19 04:50:00,92.6,1.272,1.417,1.563,8.57,71.33,1014,0,0,4.117,2.706,317.2,-30.34,0,0,0,0,0,0,0,
65615,2021,262,0455,2021-09-19 04:55:00,75.23,1.848,2.032,2.21,8.57,70.79,1014,0,0,3.926,2.765,313.85,-33.19,0,0,0,0,0,0,0,
65616,2021,262,0500,2021-09-19 05:00:00,78.77,2.142,2.322,2.502,8.59,70.65,1014,0,0,3.838,2.478,313.6,-33.44,0,0,0,0,0,0,0,
65617,2021,262,0505,2021-09-19 05:05:00,90.8,1.478,1.628,1.787,8.5,70.81,1014,0,0,3.866,2.652,313.15,-33.89,0,0,0,0,0,0,0,
65618,2021,262,0510,2021-09-19 05:10:00,76.47,2.14,2.312,2.482,8.5,70.79,1014,0,0,4.058,2.708,313.83,-33.21,0,0,0,0,0,0,0,
65619,2021,262,0515,2021-09-19 05:15:00,75.63,2.033,2.223,2.422,8.5,70.83,1014,0,0,3.759,2.511,313.91,-33.13,0,0,0,0,0,0,0,
65620,2021,262,0520,2021-09-19 05:20:00,74.78,1.33,1.522,1.712,8.5,70.91,1014,0,0,4.084,2.703,315.43,-31.61,0,0,0,0,0,0,0,
65621,2021,262,0525,2021-09-19 05:25:00,79.12,1.955,2.158,2.367,8.5,70.38,1014,0,0,3.886,2.518,318.37,-28.67,0,0,0,0,0,0,0,
65622,2021,262,0530,2021-09-19 05:30:00,76.38,1.495,1.702,1.905,8.5,70.47,1014,0,0,4.086,2.748,319.22,-27.82,0,0,0,0,0,0,0,
65623,2021,262,0535,2021-09-19 05:35:00,77.17,1.803,1.998,2.212,8.5,70.37,1014,0,0,4.24,2.947,319.94,-27.1,0,0,0,0,0,0,0,
65624,2021,262,0540,2021-09-19 05:40:00,74.98,2.085,2.27,2.475,8.5,70.24,1014,0,0,4.373,2.95,320.85,-26.19,0,0,0,0,0,0,0,
65625,2021,262,0545,2021-09-19 05:45:00,83.4,1.9,2.108,2.317,8.47,70.21,1014,0,0,4.762,3.349,321.82,-25.22,0,0,0,0,0,0,0,
65626,2021,262,0550,2021-09-19 05:50:00,86.1,2.12,2.348,2.568,8.4,70.37,1014,0,0,5.236,3.838,322.05,-24.99,0,0,0,0,0,0,0,
65627,2021,262,0555,2021-09-19 05:55:00,78.47,3.13,3.353,3.593,8.44,70.2,1014,0,0,5.528,4.23,323.34,-23.7,0,0,0,0,0,0,0,
65628,2021,262,0600,2021-09-19 06:00:00,79.67,2.438,2.683,2.937,8.42,70.1,1014,0,0,5.985,4.583,324.44,-23.1,0,0,0,0,0,0,0,
65629,2021,262,0605,2021-09-19 06:05:00,85.6,2.403,2.61,2.838,8.4,70.43,1014,0,0,6.753,5.439,324.57,-22.47,0,0,0,0,0,0,0,
65630,2021,262,0610,2021-09-19 06:10:00,80.1,2.4,2.608,2.822,8.4,70.48,1014,0,0,9.36,7.926,323.54,-23.5,0,0,0,0,0,0,0,
65631,2021,262,0615,2021-09-19 06:15:00,83.5,2.105,2.307,2.483,8.4,70.59,1014,0,0,11.35,9.89,323.16,-24.38,0,0,0,0,0,0,0,
65632,2021,262,0620,2021-09-19 06:20:00,81.2,2.248,2.468,2.683,8.4,70.33,1014,0,0,14.13,12.66,323.21,-24.33,0,0,0,0,0,0,0,
65633,2021,262,0625,2021-09-19 06:25:00,78.12,2.528,2.728,2.925,8.4,70.45,1014,0,0,16.22,14.66,322.54,-25,0,0,0,0,0,0,0,
65634,2021,262,0630,2021-09-19 06:30:00,85.3,1.758,1.957,2.153,8.4,70.45,1014,0,0,18.37,16.62,323.39,-24.15,0,0,0,0,0,0,0,
65635,2021,262,0635,2021-09-19 06:35:00,77.9,2.14,2.35,2.562,8.4,70.55,1014,0,0,20.21,18.48,323.79,-23.75,0,0,0,0,0,0,0,
65636,2021,262,0640,2021-09-19 06:40:00,72.53,2.75,2.972,3.183,8.4,70.29,1014,0,0,21.61,19.92,324.14,-23.4,0,0,0,0,0,0,0,
65637,2021,262,0645,2021-09-19 06:45:00,81.8,1.615,1.807,2.003,8.43,70.3,1014,0,0,24.5,22.95,324.55,-22.99,0,0,0,0,0,0,0,
65638,2021,262,0650,2021-09-19 06:50:00,89.3,1.457,1.647,1.828,8.48,70.43,1014,0,0,31.77,30.04,323.87,-23.67,0,0,0,0,0,0,0,
65639,2021,262,0655,2021-09-19 06:55:00,92.1,1.898,2.09,2.28,8.46,70.3,1014,0,0,42.91,41.32,319.48,-28.56,0,0,0,0,0,0,0,
65640,2021,262,0700,2021-09-19 07:00:00,85,1.647,1.858,2.068,8.5,70.22,1014,0,0,48.9,47.6,312.61,-35.43,0,0,0,0,0,0,0,
65641,2021,262,0705,2021-09-19 07:05:00,76.07,2.763,3.01,3.237,8.51,69.77,1014,0,0,56.39,54.72,311.81,-36.23,0,0,0,0,0,0,0,
65642,2021,262,0710,2021-09-19 07:10:00,84.5,2.848,3.053,3.275,8.55,69.8,1014,0,0,63.26,61.53,312.31,-36.22,0,0,0,0,0,0,0,
65643,2021,262,0715,2021-09-19 07:15:00,80.3,2.128,2.363,2.585,8.53,70.14,1014,0,0,70.61,69.5,311.6,-36.93,0,0,0,0,0,0,0,
65644,2021,262,0720,2021-09-19 07:20:00,75.27,2.98,3.183,3.387,8.51,70.17,1015,0,0,75.91,74.41,310.41,-38.62,0,0,0,0,0,0,0,
65645,2021,262,0725,2021-09-19 07:25:00,75.38,2.64,2.898,3.162,8.57,70.41,1015,0,0,82,80.6,311.54,-37.49,0,0,0,0,0,0,0,
65646,2021,262,0730,2021-09-19 07:30:00,83.1,1.985,2.157,2.342,8.6,70.56,1015,0,0,87.7,86.6,310.9,-38.63,0,0,0,0,0,0,0,
65647,2021,262,0735,2021-09-19 07:35:00,92.5,2.237,2.453,2.662,8.6,70.64,1015,0,0,89.7,88.6,309.32,-40.21,0,0,0,0,0,0,0,
65648,2021,262,0740,2021-09-19 07:40:00,82.1,2.058,2.283,2.5,8.63,70.7,1015,0,0,101.3,100,311.22,-38.81,0,0,0,0,0,0,0,
65649,2021,262,0745,2021-09-19 07:45:00,88.4,2.045,2.265,2.477,8.7,70.6,1015,0,0,108.8,107.8,309.96,-40.07,0,0,0,0,0,0,0,
65650,2021,262,0750,2021-09-19 07:50:00,81.2,2.397,2.64,2.863,8.72,70.28,1015,0,0,119.9,118.8,310.42,-40.11,0,0,0,0,0,0,0,
65651,2021,262,0755,2021-09-19 07:55:00,79.08,2.847,3.087,3.348,8.73,69.97,1015,0,0,126.6,125.7,309.86,-41.17,0,0,0,0,0,0,0,
65652,2021,262,0800,2021-09-19 08:00:00,80.9,2.508,2.763,3.032,8.8,69.91,1015,0,0,134.5,133.6,309.5,-41.53,0,0,0,0,0,0,0,
65653,2021,262,0805,2021-09-19 08:05:00,76.27,2.887,3.087,3.278,8.89,69.78,1015,0,0,140.5,139.6,309.63,-41.9,0,0,0,0,0,0,0,
65654,2021,262,0810,2021-09-19 08:10:00,79.85,3.012,3.232,3.453,8.9,69.72,1015,0,0,139.4,138.3,310.82,-41.21,0,0,0,0,0,0,0,
65655,2021,262,0815,2021-09-19 08:15:00,85.6,2.277,2.522,2.76,8.99,69.77,1015,0,0,137.2,135.8,314.02,-38.51,0,0,0,0,0,0,0,
65656,2021,262,0820,2021-09-19 08:20:00,82.8,3.012,3.255,3.505,9,69.26,1015,0,0,144.1,143,318.33,-34.71,0,0,0,0,0,0,0,
65657,2021,262,0825,2021-09-19 08:25:00,73.5,3.478,3.745,4.005,9.01,69.39,1015,0,0,152.7,151.3,319.47,-33.57,0,0,0,0,0,0,0,
65658,2021,262,0830,2021-09-19 08:30:00,77.62,3.157,3.365,3.567,9.1,69.25,1015,0,0,158.7,157.7,319.82,-33.72,0,0,0,0,0,0,0,
65659,2021,262,0835,2021-09-19 08:35:00,78.12,2.71,2.937,3.158,9.13,69.29,1015,0,0,165.9,164.8,320.07,-33.47,0,0,0,0,0,0,0,
65660,2021,262,0840,2021-09-19 08:40:00,75.5,2.635,2.87,3.12,9.27,68.75,1015,0,0,172.7,171.6,319.99,-34.05,0,0,0,0,0,0,0,
65661,2021,262,0845,2021-09-19 08:45:00,96,2.058,2.305,2.523,9.35,68.53,1015,0,0,182.5,181.7,320.46,-34.59,0,0,0,0,0,0,0,
65662,2021,262,0850,2021-09-19 08:50:00,89.7,2.56,2.795,3.033,9.43,68.16,1015,0,0,187.3,186,318.43,-37.13,0,0,0,0,0,0,0,
65663,2021,262,0855,2021-09-19 08:55:00,93.1,2.245,2.445,2.642,9.51,67.6,1015,0,0,203.5,201,318.56,-37.5,0,0,0,0,0,0,0,
65664,2021,262,0900,2021-09-19 09:00:00,87,3.023,3.227,3.432,9.58,67.19,1015,0,0,206.2,204.6,316.07,-40.5,0,0,0,0,0,0,0,
65665,2021,262,0905,2021-09-19 09:05:00,91.4,2.1,2.308,2.533,9.63,67.28,1015,0,0,208.3,207.4,317.62,-39.45,0,0,0,0,0,0,0,
65666,2021,262,0910,2021-09-19 09:10:00,96,2.568,2.877,3.175,9.72,66.83,1015,0,0,209.4,208.7,319.32,-38.26,0,0,0,0,0,0,0,
65667,2021,262,0915,2021-09-19 09:15:00,79.78,2.647,2.902,3.143,9.73,66.55,1015,0,0,205,203.6,323.39,-34.7,0,0,0,0,0,0,0,
65668,2021,262,0920,2021-09-19 09:20:00,75.02,3.36,3.622,3.863,9.8,66.11,1015,0,0,214.8,214.1,324.69,-33.4,0,0,0,0,0,0,0,
65669,2021,262,0925,2021-09-19 09:25:00,75.9,3.2,3.422,3.628,9.8,65.88,1015,0,0,224.5,223,324.74,-33.86,0,0,0,0,0,0,0,
65670,2021,262,0930,2021-09-19 09:30:00,79.82,3.085,3.34,3.572,9.89,65.81,1015,0,0,239,236.5,322.9,-36.21,0,0,0,0,0,0,0,
65671,2021,262,0935,2021-09-19 09:35:00,77.27,2.48,2.695,2.925,9.97,65.69,1015,0,0,232.2,230.6,321.19,-38.43,0,0,0,0,0,0,0,
65672,2021,262,0940,2021-09-19 09:40:00,79.8,2.73,2.96,3.19,10.09,65.22,1015,0,0,236.9,235.4,324.32,-35.81,0,0,0,0,0,0,0,
65673,2021,262,0945,2021-09-19 09:45:00,84.5,1.768,2.007,2.255,10.2,65.01,1015,0,0,240.8,239.2,324.81,-35.83,0,0,0,0,0,0,0,
65674,2021,262,0950,2021-09-19 09:50:00,73.85,2.885,3.112,3.327,10.3,64.36,1015,0,0,240.2,236.9,325.62,-36.04,0,0,0,0,0,0,0,
65675,2021,262,0955,2021-09-19 09:55:00,76.05,2.852,3.073,3.297,10.28,64.26,1015,0,0,254,252,326.9,-34.76,0,0,0,0,0,0,0,
65676,2021,262,1000,2021-09-19 10:00:00,86.7,2.445,2.69,2.94,10.36,64.04,1015,0,0,266.7,262.2,326.55,-35.62,0,0,0,0,0,0,0,
65677,2021,262,1005,2021-09-19 10:05:00,103.8,2.067,2.278,2.467,10.55,63.89,1015,0,0,288.9,278.4,325.95,-37.25,0,0,0,0,0,0,0,
65678,2021,262,1010,2021-09-19 10:10:00,94.1,2.167,2.355,2.538,10.61,63.06,1015,0,0,303.9,294.9,324.4,-39.83,0,0,0,0,0,0,0,
65679,2021,262,1015,2021-09-19 10:15:00,86.4,2.253,2.482,2.733,10.8,62.81,1015,0,0,336.5,315.8,320.86,-44.4,0,0,0,0,0,0,0,
65680,2021,262,1020,2021-09-19 10:20:00,78.32,2.925,3.177,3.41,10.9,61.95,1015,0,0,349.8,312.3,313.84,-52.45,0,0,0,0,0,0,0,
65681,2021,262,1025,2021-09-19 10:25:00,78.15,2.627,2.872,3.102,10.88,61.95,1015,0,0,372.2,323,311.3,-55.51,0,0,0,0,0,0,0,
65682,2021,262,1030,2021-09-19 10:30:00,81.1,3.097,3.307,3.495,10.9,61.88,1015,0,0,371.1,320.2,308.58,-58.23,0,0,0,0,0,0,0,
65683,2021,262,1035,2021-09-19 10:35:00,76.25,3.258,3.507,3.755,10.96,61.93,1015,0,0,372.2,321.1,307.27,-60.05,0,0,0,0,0,0,0,
65684,2021,262,1040,2021-09-19 10:40:00,77.5,2.483,2.705,2.928,11.01,61.51,1015,0,0,375.7,311.9,303.24,-64.6,0,0,0,0,0,0,0,
65685,2021,262,1045,2021-09-19 10:45:00,92.2,2.707,2.955,3.205,11.31,60.85,1015,0,0,372.3,316.2,302.02,-66.34,0,0,0,0,0,0,0,
65686,2021,262,1050,2021-09-19 10:50:00,96.5,2.005,2.187,2.4,11.34,60.59,1015,0,0,363.8,325.1,304.19,-64.69,0,0,0,0,0,0,0,
65687,2021,262,1055,2021-09-19 10:55:00,80.5,2.698,2.952,3.195,11.35,60.42,1015,0,0,408.6,353.7,307.27,-62.13,0,0,0,0,0,0,0,
65688,2021,262,1100,2021-09-19 11:00:00,90.4,2.745,2.973,3.195,11.38,59.09,1015,0,0,401.3,355.2,303.47,-66.45,0,0,0,0,0,0,0,
65689,2021,262,1105,2021-09-19 11:05:00,75.25,2.602,2.862,3.148,11.49,59.32,1015,0,0,413.5,351.9,302.86,-68.1,0,0,0,0,0,0,0,
65690,2021,262,1110,2021-09-19 11:10:00,105,3.863,4.138,4.412,11.5,58.32,1015,0,0,419.9,360.8,303.05,-67.39,0,0,0,0,0,0,0,
65691,2021,262,1115,2021-09-19 11:15:00,103.5,2.393,2.657,2.917,11.54,57.83,1015,0,0,428.9,364.4,302.69,-67.75,0,0,0,0,0,0,0,
65692,2021,262,1120,2021-09-19 11:20:00,78.97,2.07,2.293,2.527,11.76,58.38,1015,0,0,462.8,358,304.6,-67.93,0,0,0,0,0,0,0,
65693,2021,262,1125,2021-09-19 11:25:00,91.7,2.98,3.3,3.618,11.92,57.45,1015,0,0,401.2,344.6,300.41,-73.17,0,0,0,0,0,0,0,
65694,2021,262,1130,2021-09-19 11:30:00,79.07,2.992,3.29,3.585,11.68,56.81,1015,0,0,399.9,313.3,303.96,-69.09,0,0,0,0,0,0,0,
65695,2021,262,1135,2021-09-19 11:35:00,92.2,2.787,3.083,3.365,11.67,57.04,1015,0,0,308.1,280.4,313.23,-58.78,0,0,0,0,0,0,0,
65696,2021,262,1140,2021-09-19 11:40:00,77.1,3.42,3.738,4.052,11.84,56.2,1015,0,0,306.5,294.2,322.55,-49.46,0,0,0,0,0,0,0,
65697,2021,262,1145,2021-09-19 11:45:00,94.6,2.927,3.208,3.488,11.65,56.68,1015,0,0,286.6,268.8,334.08,-36.88,0,0,0,0,0,0,0,
65698,2021,262,1150,2021-09-19 11:50:00,93.6,3.103,3.352,3.622,11.74,56.83,1015,0,0,255.5,243.1,335.6,-34.84,0,0,0,0,0,0,0,
65699,2021,262,1155,2021-09-19 11:55:00,75.72,2.748,2.985,3.205,11.68,56.82,1015,0,0,242,229.5,335.96,-34.48,0,0,0,0,0,0,0,
65700,2021,262,1200,2021-09-19 12:00:00,72.38,3.093,3.4,3.725,11.7,56.13,1014,0,0,268.1,255.5,334.44,-36,0,0,0,0,0,0,0,
65701,2021,262,1205,2021-09-19 12:05:00,87.2,3.387,3.72,4.08,11.7,54.73,1014,0,0,308.8,298.9,326.9,-43.02,0,0,0,0,0,0,0,
65702,2021,262,1210,2021-09-19 12:10:00,93.7,2.83,3.172,3.523,11.76,54.35,1014,0,0,307.8,285.5,327.02,-43.42,0,0,0,0,0,0,0,
65703,2021,262,1215,2021-09-19 12:15:00,82.8,3.298,3.617,3.925,11.86,52.55,1014,0,0,262.1,253.1,333.8,-36.64,0,0,0,0,0,0,0,
65704,2021,262,1220,2021-09-19 12:20:00,78,3.34,3.69,4.072,11.94,52.48,1014,0,0,246.9,242.2,334.99,-35.45,0,0,0,0,0,0,0,
65705,2021,262,1225,2021-09-19 12:25:00,86.3,2.578,2.905,3.235,11.84,53.62,1014,0,0,262.7,252.3,334.83,-35.09,0,0,0,0,0,0,0,
65706,2021,262,1230,2021-09-19 12:30:00,78.68,3.652,3.94,4.19,11.87,53.06,1014,0,0,294.5,276.1,332.09,-38.35,0,0,0,0,0,0,0,
65707,2021,262,1235,2021-09-19 12:35:00,79.05,3.685,3.99,4.295,11.8,53.22,1014,0,0,328.6,249,331.63,-38.81,0,0,0,0,0,0,0,
65708,2021,262,1240,2021-09-19 12:40:00,85.1,3.405,3.66,3.923,11.86,53.43,1014,0,0,212.6,206.1,334.96,-35.48,0,0,0,0,0,0,0,
65709,2021,262,1245,2021-09-19 12:45:00,89.1,1.837,2.062,2.283,11.84,54.33,1014,0,0,186,181.1,335.01,-34.91,0,0,0,0,0,0,0,
65710,2021,262,1250,2021-09-19 12:50:00,81.1,2.238,2.492,2.75,12,54.76,1014,0,0,212.6,204.8,332.87,-37.57,0,0,0,0,0,0,0,
65711,2021,262,1255,2021-09-19 12:55:00,71.4,3.74,4.098,4.463,11.99,53.63,1014,0,0,235.1,216.9,334.77,-35.67,0,0,0,0,0,0,0,
65712,2021,262,1300,2021-09-19 13:00:00,65.95,3.352,3.732,4.112,11.8,52.18,1014,0,0,165.7,158,336.8,-32.6,0,0,0,0,0,0,0,
65713,2021,262,1305,2021-09-19 13:05:00,83.5,4.032,4.383,4.747,11.7,52.33,1014,0,0,142,138.3,336.31,-32.05,0,0,0,0,0,0,0,
65714,2021,262,1310,2021-09-19 13:10:00,87,3.807,4.157,4.52,11.63,51.45,1014,0,0,150.2,146.4,335.42,-31.9,0,0,0,0,0,0,0,
65715,2021,262,1315,2021-09-19 13:15:00,101.7,3.153,3.452,3.748,11.65,51.75,1014,0,0,165.2,162.6,335.23,-32.09,0,0,0,0,0,0,0,
65716,2021,262,1320,2021-09-19 13:20:00,76.3,2.99,3.268,3.555,11.61,52.14,1014,0,0,183,179.8,335.17,-32.15,0,0,0,0,0,0,0,
65717,2021,262,1325,2021-09-19 13:25:00,82.1,2.582,2.86,3.128,11.65,52.46,1014,0,0,202.8,201.1,335.34,-32.5,0,0,0,0,0,0,0,
65718,2021,262,1330,2021-09-19 13:30:00,74.52,2.39,2.663,2.927,11.77,52.77,1014,0,0,222.8,217.7,335.51,-33.37,0,0,0,0,0,0,0,
65719,2021,262,1335,2021-09-19 13:35:00,71.95,2.388,2.725,3.077,11.85,52.79,1014,0,0,235.5,229.7,334.98,-34.42,0,0,0,0,0,0,0,
65720,2021,262,1340,2021-09-19 13:40:00,77,2.685,2.957,3.235,11.88,53,1014,0,0,241,235,334.47,-34.93,0,0,0,0,0,0,0,
65721,2021,262,1345,2021-09-19 13:45:00,95.3,3.982,4.347,4.708,11.85,52.63,1014,0,0,227.7,223.4,334.51,-34.89,0,0,0,0,0,0,0,
65722,2021,262,1350,2021-09-19 13:50:00,95.6,2.957,3.312,3.635,11.87,52.66,1014,0,0,216.6,208.8,334.1,-35.3,0,0,0,0,0,0,0,
65723,2021,262,1355,2021-09-19 13:55:00,90.5,4.14,4.497,4.872,11.9,50.96,1014,0,0,214.6,208.6,332.73,-36.67,0,0,0,0,0,0,0,
65724,2021,262,1400,2021-09-19 14:00:00,88.7,4.12,4.488,4.835,11.87,51.43,1014,0,0,220.3,216.4,332.07,-36.81,0,0,0,0,0,0,0,
65725,2021,262,1405,2021-09-19 14:05:00,98.2,3.42,3.768,4.083,11.81,52.34,1014,0,0,218.3,214.7,333.63,-35.25,0,0,0,0,0,0,0,
65726,2021,262,1410,2021-09-19 14:10:00,95,3.077,3.292,3.507,11.86,51.65,1014,0,0,217.9,212.9,333.85,-35.03,0,0,0,0,0,0,0,
65727,2021,262,1415,2021-09-19 14:15:00,86,3.493,3.787,4.072,11.87,51.84,1014,0,0,219.7,213.4,333.34,-35.54,0,0,0,0,0,0,0,
65728,2021,262,1420,2021-09-19 14:20:00,90.9,3.435,3.795,4.15,11.86,52.13,1014,0,0,207.4,196.2,334.27,-34.61,0,0,0,0,0,0,0,
65729,2021,262,1425,2021-09-19 14:25:00,100.6,3.1,3.427,3.733,11.81,52.15,1014,0,0,192.8,183.2,334.24,-34.64,0,0,0,0,0,0,0,
65730,2021,262,1430,2021-09-19 14:30:00,81.9,3.162,3.443,3.733,11.84,51.73,1014,0,0,190.5,188,332.01,-36.87,0,0,0,0,0,0,0,
65731,2021,262,1435,2021-09-19 14:35:00,82.6,2.447,2.702,2.94,11.89,51.18,1014,0,0,200.7,195.9,324.39,-44.49,0,0,0,0,0,0,0,
65732,2021,262,1440,2021-09-19 14:40:00,89,3.04,3.373,3.683,11.84,50.53,1014,0,0,233.1,228.8,315.41,-53.47,0,0,0,0,0,0,0,
65733,2021,262,1445,2021-09-19 14:45:00,82.2,2.775,3.042,3.292,11.81,50.73,1014,0,0,261.8,257.3,320.69,-48.19,0,0,0,0,0,0,0,
65734,2021,262,1450,2021-09-19 14:50:00,70.22,2.92,3.18,3.417,11.89,51.28,1014,0,0,265.2,255.7,325.21,-44.71,0,0,0,0,0,0,0,
65735,2021,262,1455,2021-09-19 14:55:00,62.3,2.478,2.795,3.115,11.89,51.59,1014,0,0,240.7,233,329.17,-40.75,0,0,0,0,0,0,0,
65736,2021,262,1500,2021-09-19 15:00:00,56.5,2.28,2.62,2.97,12.01,51.96,1014,0,0,186.4,180,333.15,-36.77,0,0,0,0,0,0,0,
65737,2021,262,1505,2021-09-19 15:05:00,74.03,2.92,3.267,3.607,11.93,52.48,1014,0,0,154.4,150.5,334.59,-35.33,0,0,0,0,0,0,0,
65738,2021,262,1510,2021-09-19 15:10:00,84.5,2.823,3.123,3.425,11.9,52.88,1014,0,0,140.6,136.6,334.76,-34.64,0,0,0,0,0,0,0,
65739,2021,262,1515,2021-09-19 15:15:00,70.2,2.965,3.24,3.502,11.77,53.38,1014,0,0,136.6,133.4,334.13,-34.23,0,0,0,0,0,0,0,
65740,2021,262,1520,2021-09-19 15:20:00,61.98,2.678,3.015,3.32,11.8,53.83,1014,0,0,142.5,139.3,334.08,-34.28,0,0,0,0,0,0,0,
65741,2021,262,1525,2021-09-19 15:25:00,65.8,2.697,3.1,3.508,11.73,54.31,1014,0,0,151.1,148.7,333.73,-34.11,0,0,0,0,0,0,0,
65742,2021,262,1530,2021-09-19 15:30:00,92.1,2.278,2.527,2.798,11.77,54.98,1014,0,0,132.6,127.8,333.99,-33.85,0,0,0,0,0,0,0,
65743,2021,262,1535,2021-09-19 15:35:00,77.5,3.167,3.433,3.723,11.8,54.95,1014,0,0,127.9,125.4,333.97,-33.87,0,0,0,0,0,0,0,
65744,2021,262,1540,2021-09-19 15:40:00,76.48,3.417,3.757,4.093,11.73,54.64,1014,0,0,123.2,120,333.37,-33.95,0,0,0,0,0,0,0,
65745,2021,262,1545,2021-09-19 15:45:00,71.82,3.19,3.547,3.905,11.74,54.47,1014,0,0,116.1,114,333.46,-33.35,0,0,0,0,0,0,0,
65746,2021,262,1550,2021-09-19 15:50:00,77.62,3.288,3.613,3.952,11.7,55,1014,0,0,111.2,109.3,333.31,-32.98,0,0,0,0,0,0,0,
65747,2021,262,1555,2021-09-19 15:55:00,82.3,3.925,4.205,4.507,11.65,55.17,1014,0,0,113.5,111.9,332.37,-33.92,0,0,0,0,0,0,0,
65748,2021,262,1600,2021-09-19 16:00:00,94.2,2.81,3.083,3.37,11.6,55.65,1014,0,0,110.9,108.7,328.41,-37.36,0,0,0,0,0,0,0,
65749,2021,262,1605,2021-09-19 16:05:00,85.2,2.753,2.977,3.235,11.58,56.37,1014,0,0,107.4,104.3,309.92,-55.85,0,0,0,0,0,0,0,
65750,2021,262,1610,2021-09-19 16:10:00,62.82,3.218,3.468,3.725,11.51,56.27,1014,0,0,115.9,109.9,295.15,-70.11,0,0,0,0,0,0,0,
65751,2021,262,1615,2021-09-19 16:15:00,73.03,2.685,2.922,3.162,11.51,56.1,1014,0,0,156.2,120.5,319.66,-45.6,0,0,0,0,0,0,0,
65752,2021,262,1620,2021-09-19 16:20:00,81,2.223,2.505,2.78,11.58,55.69,1014,0,0,97.3,89.5,331.67,-34.1,0,0,0,0,0,0,0,
65753,2021,262,1625,2021-09-19 16:25:00,80.2,1.31,1.532,1.762,11.67,55.75,1014,0,0,71.95,68.71,333.06,-32.71,0,0,0,0,0,0,0,
