Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
10050,2021,104,0500,2021-04-14 05:00:00,56.71,0.306,0.395,0.484,1.667,70.95,1015,0.0,0.0,4.786,3.236,209.45505692214323,-91.0,0,0,0,0,0,0,0,
10051,2021,104,0510,2021-04-14 05:10:00,62.83,0.403,0.497,0.593,1.588,71.35,1015,0.0,0.0,5.009,3.329,209.46514992267336,-90.1,0,0,0,0,0,0,0,
10052,2021,104,0520,2021-04-14 05:20:00,86.1,1.047,1.136,1.218,1.468,71.8,1015,0.0,0.0,3.373,1.92,208.8098559510796,-91.2,0,0,0,0,0,0,0,
10053,2021,104,0530,2021-04-14 05:30:00,114.2,0.94,1.03,1.108,1.428,72.25,1015,0.0,0.0,3.216,1.812,208.74081757701066,-93.5,0,0,0,0,0,0,0,
10054,2021,104,0540,2021-04-14 05:40:00,126.2,0.966,1.042,1.123,1.332,72.67,1016,0.0,0.0,3.986,2.518,212.74081757701066,-89.5,0,0,0,0,0,0,0,
10055,2021,104,0550,2021-04-14 05:50:00,107.3,1.047,1.127,1.207,1.494,72.01,1016,0.0,0.0,4.515,2.99,208.8853529675381,-94.7,0,0,0,0,0,0,0,
10056,2021,104,0600,2021-04-14 06:00:00,91.7,0.932,1.023,1.104,1.64,71.25,1016,0.0,0.0,6.027,4.491,209.08419869770162,-95.4,0,0,0,0,0,0,0,
10057,2021,104,0610,2021-04-14 06:10:00,78.69,0.786,0.857,0.928,1.464,71.64,1016,0.0,0.0,8.93,7.361,209.23436930829348,-95.7,0,0,0,0,0,0,0,
10058,2021,104,0620,2021-04-14 06:20:00,74.31,0.236,0.313,0.397,1.018,73.02,1016,0.0,0.0,13.35,11.62,209.33667711145245,-93.8,0,0,0,0,0,0,0,
10059,2021,104,0630,2021-04-14 06:30:00,97.1,0.684,0.752,0.817,1.097,73.31,1016,0.0,0.0,23.06,16.61,209.19363316295752,-92.6,0,0,0,0,0,0,0,
10060,2021,104,0640,2021-04-14 06:40:00,105.4,0.838,0.914,0.986,1.522,71.73,1016,0.0,0.0,34.12,19.4,209.43452670689166,-94.6,0,0,0,0,0,0,0,
10061,2021,104,0650,2021-04-14 06:50:00,89.1,0.948,1.022,1.088,1.7,70.55,1016,0.0,0.0,48.46,23.45,209.39271455887052,-97.8,0,0,0,0,0,0,0,
10062,2021,104,0700,2021-04-14 07:00:00,98.0,1.051,1.127,1.198,1.305,71.73,1016,0.0,0.0,65.43,26.76,208.60840353475024,-100.4,0,0,0,0,0,0,0,
10063,2021,104,0710,2021-04-14 07:10:00,127.7,0.926,0.991,1.065,1.265,72.68,1016,0.0,0.0,83.3,28.42,208.57544323435656,-101.8,0,0,0,0,0,0,0,
10064,2021,104,0720,2021-04-14 07:20:00,108.1,0.949,1.023,1.094,1.63,71.42,1016,0.0,0.0,104.6,30.32,208.86391608104822,-103.8,0,0,0,0,0,0,0,
10065,2021,104,0730,2021-04-14 07:30:00,121.1,0.627,0.708,0.773,1.792,71.13,1016,0.0,0.0,128.3,32.52,209.32676159326908,-106.1,0,0,0,0,0,0,0,
10066,2021,104,0740,2021-04-14 07:40:00,86.0,0.579,0.672,0.762,2.062,69.97,1017,0.0,0.0,152.1,34.91,209.97317828442766,-108.7,0,0,0,0,0,0,0,
10067,2021,104,0750,2021-04-14 07:50:00,96.1,0.578,0.678,0.778,2.413,69.02,1017,0.0,0.0,179.5,38.14,210.44459016449463,-111.5,0,0,0,0,0,0,0,
10068,2021,104,0800,2021-04-14 08:00:00,106.2,0.666,0.776,0.877,2.612,67.99,1017,0.0,0.0,209.2,42.28,211.26864861423638,-113.5,0,0,0,0,0,0,0,
10069,2021,104,0810,2021-04-14 08:10:00,117.5,0.632,0.737,0.854,2.933,66.44,1017,0.0,0.0,236.5,45.11,211.93618865529209,-115.2,0,0,0,0,0,0,0,
10070,2021,104,0820,2021-04-14 08:20:00,96.4,1.038,1.152,1.265,3.001,64.87,1017,0.0,0.0,264.6,49.66,214.63952146119092,-114.4,0,0,0,0,0,0,0,
10071,2021,104,0830,2021-04-14 08:30:00,95.7,1.133,1.26,1.391,3.252,64.03,1017,0.0,0.0,292.3,53.24,213.9724622777095,-116.5,0,0,0,0,0,0,0,
10072,2021,104,0840,2021-04-14 08:40:00,106.7,1.329,1.477,1.622,3.333,62.59,1017,0.0,0.0,320.8,60.57,214.85114764167443,-116.1,0,0,0,0,0,0,0,
10073,2021,104,0850,2021-04-14 08:50:00,83.1,1.397,1.565,1.723,3.722,61.15,1017,0.0,0.0,343.7,59.68,215.61007826358036,-116.3,0,0,0,0,0,0,0,
10074,2021,104,0900,2021-04-14 09:00:00,77.72,1.338,1.509,1.666,3.963,60.23,1017,0.0,0.0,370.2,60.25,216.9523795766893,-116.4,0,0,0,0,0,0,0,
10075,2021,104,0910,2021-04-14 09:10:00,85.3,1.065,1.219,1.372,4.242,58.97,1017,0.0,0.0,408.4,59.95,218.08275385846378,-117.2,0,0,0,0,0,0,0,
10076,2021,104,0920,2021-04-14 09:20:00,92.2,1.095,1.25,1.412,4.281,57.94,1017,0.0,0.0,398.7,61.8,236.15107887128286,-100.1,0,0,0,0,0,0,0,
10077,2021,104,0930,2021-04-14 09:30:00,198.5,0.552,0.7,0.839,5.12,55.64,1017,0.0,0.0,156.4,54.03,362.664522348446,22.03,0,0,0,0,0,0,0,
10078,2021,104,0940,2021-04-14 09:40:00,179.6,1.144,1.304,1.475,4.71,55.2,1017,0.0,0.0,87.8,54.31,363.5864151755308,20.99,0,0,0,0,0,0,0,
10079,2021,104,0950,2021-04-14 09:50:00,301.2,1.417,1.569,1.718,4.99,55.73,1018,0.0,0.0,307.6,57.55,282.323386982791,-61.75,0,0,0,0,0,0,0,
10080,2021,104,1000,2021-04-14 10:00:00,280.5,1.48,1.642,1.806,4.83,55.87,1018,0.0,0.0,510.6,65.36,222.16677050205956,-122.4,0,0,0,0,0,0,0,
10081,2021,104,1010,2021-04-14 10:10:00,309.7,1.218,1.355,1.492,5.09,54.46,1018,0.0,0.0,531.9,66.8,222.75512919502006,-122.8,0,0,0,0,0,0,0,
10082,2021,104,1020,2021-04-14 10:20:00,232.2,1.053,1.208,1.361,5.48,52.24,1018,0.0,0.0,552.3,67.2,224.5353283224129,-123.5,0,0,0,0,0,0,0,
10083,2021,104,1030,2021-04-14 10:30:00,106.1,0.93,1.091,1.26,5.97,46.68,1018,0.0,0.0,572.8,66.91,225.1288546529992,-125.4,0,0,0,0,0,0,0,
10084,2021,104,1040,2021-04-14 10:40:00,138.4,0.839,1.022,1.202,6.43,43.39,1018,0.0,0.0,593.0,68.47,226.33138733051697,-125.7,0,0,0,0,0,0,0,
10085,2021,104,1050,2021-04-14 10:50:00,295.7,1.852,2.039,2.23,6.38,43.97,1018,0.0,0.0,612.5,72.5,226.0422719716641,-128.0,0,0,0,0,0,0,0,
10086,2021,104,1100,2021-04-14 11:00:00,274.1,1.408,1.589,1.763,6.11,40.99,1018,0.0,0.0,628.0,72.62,225.24227197166408,-128.8,0,0,0,0,0,0,0,
10087,2021,104,1110,2021-04-14 11:10:00,291.8,1.513,1.686,1.867,6.45,36.57,1018,0.0,0.0,640.7,73.62,226.06175931330614,-130.0,0,0,0,0,0,0,0,
10088,2021,104,1120,2021-04-14 11:20:00,308.0,1.463,1.639,1.814,6.39,40.02,1018,0.0,0.0,665.4,83.7,229.58203507893307,-128.0,0,0,0,0,0,0,0,
10089,2021,104,1130,2021-04-14 11:30:00,272.3,0.893,1.094,1.298,6.782,40.3,1018,0.0,0.0,735.0,137.8,246.9371864163503,-113.7,0,0,0,0,0,0,0,
10090,2021,104,1140,2021-04-14 11:40:00,259.8,1.059,1.26,1.468,7.4,39.73,1018,0.0,0.0,581.0,245.5,268.19806531394374,-95.0,0,0,0,0,0,0,0,
10091,2021,104,1150,2021-04-14 11:50:00,292.5,2.384,2.626,2.868,6.871,41.34,1018,0.0,0.0,708.5,209.6,262.42664013440395,-97.7,0,0,0,0,0,0,0,
10092,2021,104,1200,2021-04-14 12:00:00,245.2,1.053,1.251,1.445,6.71,42.84,1018,0.0,0.0,476.8,194.6,255.4982533660332,-103.1,0,0,0,0,0,0,0,
10093,2021,104,1210,2021-04-14 12:10:00,277.4,1.953,2.204,2.464,7.033,43.76,1018,0.0,0.0,420.9,254.9,277.657978191041,-78.91,0,0,0,0,0,0,0,
10094,2021,104,1220,2021-04-14 12:20:00,279.4,2.836,3.117,3.392,6.612,45.02,1018,0.0,0.0,310.7,233.2,293.99916337578907,-57.03,0,0,0,0,0,0,0,
10095,2021,104,1230,2021-04-14 12:30:00,289.8,2.383,2.658,2.919,6.442,46.03,1018,0.0,0.0,94.8,92.4,306.8206844461266,-38.24,0,0,0,0,0,0,0,
10096,2021,104,1240,2021-04-14 12:40:00,298.6,2.261,2.495,2.722,6.162,45.81,1018,0.0,0.0,60.04,58.13,305.14441246695014,-36.47,0,0,0,0,0,0,0,
10097,2021,104,1250,2021-04-14 12:50:00,270.4,2.423,2.629,2.842,5.697,48.99,1018,0.18,0.0,88.8,85.6,308.3260271666063,-28.41,0,0,0,0,0,0,0,
10098,2021,104,1300,2021-04-14 13:00:00,231.1,1.681,1.842,1.998,5.211,53.06,1018,0.0,0.0,203.4,194.2,301.5510912529208,-31.32,0,0,0,0,0,0,0,
10099,2021,104,1310,2021-04-14 13:10:00,259.0,1.778,1.971,2.155,5.515,53.19,1018,0.0,0.0,421.8,343.4,309.0227538584638,-26.26,0,0,0,0,0,0,0,
10100,2021,104,1320,2021-04-14 13:20:00,276.8,2.326,2.568,2.805,6.038,50.05,1018,0.0,0.0,334.3,307.1,312.7167417879562,-26.94,0,0,0,0,0,0,0,
10101,2021,104,1330,2021-04-14 13:30:00,275.2,2.186,2.397,2.59,6.028,48.59,1018,0.0,0.0,263.9,259.5,311.1567417879562,-28.5,0,0,0,0,0,0,0,
10102,2021,104,1340,2021-04-14 13:40:00,290.5,2.087,2.323,2.558,6.428,46.42,1018,0.0,0.0,275.3,266.9,310.68441246695016,-30.93,0,0,0,0,0,0,0,
10103,2021,104,1350,2021-04-14 13:50:00,291.5,2.08,2.282,2.484,6.539,44.82,1018,0.0,0.0,293.5,287.7,303.49338698279104,-40.58,0,0,0,0,0,0,0,
10104,2021,104,1400,2021-04-14 14:00:00,281.5,2.107,2.339,2.58,6.658,44.48,1018,0.0,0.0,321.3,313.9,297.1151291950201,-48.44,0,0,0,0,0,0,0,
10105,2021,104,1410,2021-04-14 14:10:00,290.3,3.197,3.479,3.765,6.721,41.48,1018,0.0,0.0,357.4,348.4,292.1016520729878,-54.94,0,0,0,0,0,0,0,
10106,2021,104,1420,2021-04-14 14:20:00,312.1,3.104,3.386,3.668,6.759,40.42,1018,0.0,0.0,526.5,395.8,290.8111369233966,-58.22,0,0,0,0,0,0,0,
10107,2021,104,1430,2021-04-14 14:30:00,301.8,3.688,4.038,4.359,6.89,38.36,1018,0.0,0.0,644.3,399.9,296.5891633757891,-54.44,0,0,0,0,0,0,0,
10108,2021,104,1440,2021-04-14 14:40:00,293.7,3.415,3.717,4.004,6.912,39.36,1018,0.0,0.0,329.4,261.7,304.1291633757891,-46.9,0,0,0,0,0,0,0,
10109,2021,104,1450,2021-04-14 14:50:00,319.3,4.213,4.596,4.981,6.472,41.56,1019,0.0,0.0,237.8,231.4,299.2801051289052,-46.77,0,0,0,0,0,0,0,
10110,2021,104,1500,2021-04-14 15:00:00,239.1,1.612,1.857,2.099,6.229,42.54,1019,0.0,0.0,278.2,252.5,291.31338698279103,-52.76,0,0,0,0,0,0,0,
10111,2021,104,1510,2021-04-14 15:10:00,310.0,2.724,2.982,3.238,6.442,47.15,1019,0.0,0.0,373.6,274.1,287.06512919502006,-58.49,0,0,0,0,0,0,0,
10112,2021,104,1520,2021-04-14 15:20:00,327.7,3.41,3.689,3.967,6.717,43.02,1019,0.0,0.0,460.9,267.8,297.9898418082604,-51.54,0,0,0,0,0,0,0,
10113,2021,104,1530,2021-04-14 15:30:00,320.7,3.413,3.671,3.907,6.433,41.0,1019,0.0,0.0,235.9,226.6,298.1016520729878,-48.94,0,0,0,0,0,0,0,
10114,2021,104,1540,2021-04-14 15:40:00,307.7,2.961,3.242,3.536,6.517,40.4,1019,0.0,0.0,240.0,232.2,299.9751291950201,-45.58,0,0,0,0,0,0,0,
10115,2021,104,1550,2021-04-14 15:50:00,327.7,3.662,4.005,4.348,6.435,40.58,1019,0.0,0.0,230.1,216.9,293.1867705020596,-51.38,0,0,0,0,0,0,0,
10116,2021,104,1600,2021-04-14 16:00:00,319.7,3.146,3.47,3.76,6.308,43.21,1018,0.0,0.0,276.0,233.1,271.213386982791,-72.86,0,0,0,0,0,0,0,
10117,2021,104,1610,2021-04-14 16:10:00,324.9,2.67,2.966,3.28,6.398,46.71,1018,0.0,0.0,332.8,204.9,252.86677050205958,-91.7,0,0,0,0,0,0,0,
10118,2021,104,1620,2021-04-14 16:20:00,317.7,3.625,3.878,4.128,6.76,44.97,1018,0.0,0.0,557.8,127.9,248.03113692339662,-101.0,0,0,0,0,0,0,0,
10119,2021,104,1630,2021-04-14 16:30:00,317.4,4.293,4.609,4.926,6.807,44.18,1018,0.0,0.0,538.0,106.2,240.3291633757891,-110.7,0,0,0,0,0,0,0,
10120,2021,104,1640,2021-04-14 16:40:00,319.0,3.465,3.789,4.128,6.993,43.98,1018,0.0,0.0,495.5,88.5,235.0300074743625,-116.5,0,0,0,0,0,0,0,
10121,2021,104,1650,2021-04-14 16:50:00,331.5,4.436,4.828,5.203,6.892,41.09,1018,0.0,0.0,527.0,126.8,248.5300074743625,-103.0,0,0,0,0,0,0,0,
10122,2021,104,1700,2021-04-14 17:00:00,323.0,3.995,4.399,4.783,7.155,41.28,1018,0.0,0.0,565.8,187.6,271.13575584344085,-81.9,0,0,0,0,0,0,0,
10123,2021,104,1710,2021-04-14 17:10:00,316.5,3.734,4.073,4.424,7.102,41.27,1018,0.0,0.0,468.2,208.0,279.2422719716641,-74.8,0,0,0,0,0,0,0,
10124,2021,104,1720,2021-04-14 17:20:00,323.3,3.166,3.496,3.825,7.043,40.63,1018,0.0,0.0,362.8,188.1,271.331387330517,-80.7,0,0,0,0,0,0,0,
10125,2021,104,1730,2021-04-14 17:30:00,321.9,3.96,4.276,4.582,6.884,40.74,1018,0.0,0.0,468.7,148.3,255.9300074743625,-95.6,0,0,0,0,0,0,0,
10126,2021,104,1740,2021-04-14 17:40:00,313.3,3.793,4.154,4.521,6.87,42.31,1018,0.0,0.0,423.5,120.4,248.8300074743625,-102.7,0,0,0,0,0,0,0,
10127,2021,104,1750,2021-04-14 17:50:00,310.7,2.681,2.972,3.267,6.976,44.71,1018,0.0,0.0,366.1,90.2,240.1300074743625,-111.4,0,0,0,0,0,0,0,
10128,2021,104,1800,2021-04-14 18:00:00,322.0,3.197,3.559,3.916,6.982,45.89,1018,0.0,0.0,349.6,98.4,244.0291633757891,-107.0,0,0,0,0,0,0,0,
10129,2021,104,1810,2021-04-14 18:10:00,316.6,3.328,3.658,3.982,7.018,48.35,1018,0.0,0.0,226.9,112.1,254.12908092433165,-95.9,0,0,0,0,0,0,0,
10130,2021,104,1820,2021-04-14 18:20:00,320.7,3.598,3.896,4.205,6.575,44.26,1018,0.0,0.0,154.3,135.1,281.4851291950201,-64.07,0,0,0,0,0,0,0,
10131,2021,104,1830,2021-04-14 18:30:00,318.8,3.254,3.517,3.792,6.5,45.1,1018,0.0,0.0,138.8,123.7,285.34820969921464,-57.74,0,0,0,0,0,0,0,
10132,2021,104,1840,2021-04-14 18:40:00,325.5,3.398,3.673,3.946,6.413,46.04,1018,0.0,0.0,117.0,102.7,284.84514955789183,-57.26,0,0,0,0,0,0,0,
10133,2021,104,1850,2021-04-14 18:50:00,306.2,2.324,2.566,2.809,6.488,43.62,1019,0.0,0.0,88.6,81.4,286.6142035234935,-54.51,0,0,0,0,0,0,0,
10134,2021,104,1900,2021-04-14 19:00:00,315.7,2.127,2.348,2.562,6.652,43.05,1019,0.0,0.0,98.7,68.99,295.00441246695016,-46.61,0,0,0,0,0,0,0,
10135,2021,104,1910,2021-04-14 19:10:00,318.4,1.925,2.124,2.309,6.743,43.43,1019,0.0,0.0,64.53,57.47,259.9144124669502,-81.7,0,0,0,0,0,0,0,
10136,2021,104,1920,2021-04-14 19:20:00,321.5,2.768,3.022,3.272,6.507,44.07,1019,0.0,0.0,68.38,48.9,235.0567417879562,-104.6,0,0,0,0,0,0,0,
10137,2021,104,1930,2021-04-14 19:30:00,317.1,2.332,2.523,2.719,6.4,44.01,1019,0.0,0.0,77.19,37.71,225.4686416450425,-113.7,0,0,0,0,0,0,0,
10138,2021,104,1940,2021-04-14 19:40:00,311.8,1.798,1.977,2.153,6.42,44.54,1019,0.0,0.0,59.1,28.1,222.0686416450425,-117.1,0,0,0,0,0,0,0,
10139,2021,104,1950,2021-04-14 19:50:00,319.8,2.308,2.484,2.654,6.332,44.96,1019,0.0,0.0,46.23,24.5,220.69401974121922,-117.5,0,0,0,0,0,0,0,
10140,2021,104,2000,2021-04-14 20:00:00,285.4,1.796,1.962,2.142,6.273,45.17,1019,0.0,0.0,32.22,20.44,220.62149982478,-116.6,0,0,0,0,0,0,0,
10141,2021,104,2010,2021-04-14 20:10:00,316.1,1.3,1.457,1.607,6.2,44.13,1019,0.0,0.0,19.02,16.28,220.08275385846378,-115.2,0,0,0,0,0,0,0,
10142,2021,104,2020,2021-04-14 20:20:00,314.8,1.419,1.559,1.713,6.055,43.53,1019,0.0,0.0,13.52,11.66,218.990324274093,-113.4,0,0,0,0,0,0,0,
10143,2021,104,2030,2021-04-14 20:30:00,314.2,1.457,1.63,1.809,5.828,44.63,1019,0.0,0.0,9.5,7.811,218.3724622777095,-112.1,0,0,0,0,0,0,0,
10144,2021,104,2040,2021-04-14 20:40:00,314.0,1.392,1.557,1.712,5.606,46.47,1019,0.0,0.0,6.625,5.047,218.13952146119092,-110.9,0,0,0,0,0,0,0,
10145,2021,104,2050,2021-04-14 20:50:00,297.6,0.877,1.016,1.166,5.379,48.71,1019,0.0,0.0,5.924,4.376,217.83618865529206,-109.3,0,0,0,0,0,0,0,
10146,2021,104,2100,2021-04-14 21:00:00,297.1,1.427,1.559,1.692,5.163,50.8,1019,0.0,0.0,5.039,3.564,218.1141171262923,-107.6,0,0,0,0,0,0,0,
10147,2021,104,2110,2021-04-14 21:10:00,307.3,1.287,1.423,1.551,4.91,52.64,1019,0.0,0.0,5.142,3.604,218.1966869866367,-106.1,0,0,0,0,0,0,0,
10148,2021,104,2120,2021-04-14 21:20:00,320.9,1.431,1.562,1.688,4.783,54.89,1020,0.0,0.0,4.415,2.975,217.8838881262064,-105.0,0,0,0,0,0,0,0,
10149,2021,104,2130,2021-04-14 21:30:00,327.8,1.108,1.231,1.348,4.633,56.57,1020,0.0,0.0,4.731,3.291,218.54459016449462,-103.4,0,0,0,0,0,0,0,
10150,2021,104,2140,2021-04-14 21:40:00,301.2,1.382,1.528,1.666,4.617,57.69,1020,0.0,0.0,4.446,2.977,218.7073430707885,-102.3,0,0,0,0,0,0,0,
10151,2021,104,2150,2021-04-14 21:50:00,279.3,1.244,1.381,1.519,4.577,58.5,1020,0.0,0.0,4.042,2.505,218.80734307078853,-102.2,0,0,0,0,0,0,0,
10152,2021,104,2200,2021-04-14 22:00:00,286.1,1.56,1.729,1.896,4.537,57.09,1020,0.0,0.0,4.058,2.61,219.2073430707885,-101.8,0,0,0,0,0,0,0,
10153,2021,104,2210,2021-04-14 22:10:00,296.6,1.153,1.276,1.401,4.547,56.85,1020,0.0,0.0,4.338,2.85,219.8394876657821,-100.7,0,0,0,0,0,0,0,
10154,2021,104,2220,2021-04-14 22:20:00,285.5,1.482,1.627,1.781,4.467,56.44,1020,0.0,0.0,3.346,1.963,239.8394876657821,-80.7,0,0,0,0,0,0,0,
10155,2021,104,2230,2021-04-14 22:30:00,324.0,1.662,1.81,1.95,4.413,56.16,1020,0.0,0.0,2.96,1.548,263.5757104459059,-57.9,0,0,0,0,0,0,0,
10156,2021,104,2240,2021-04-14 22:40:00,240.8,1.392,1.538,1.687,4.497,56.51,1020,0.0,0.0,2.803,1.449,276.3138881262064,-46.57,0,0,0,0,0,0,0,
10157,2021,104,2250,2021-04-14 22:50:00,273.5,1.193,1.323,1.452,4.413,57.55,1020,0.0,0.0,3.618,2.157,273.5943071167305,-49.76,0,0,0,0,0,0,0,
10158,2021,104,2300,2021-04-14 23:00:00,305.1,1.473,1.622,1.772,4.394,57.98,1020,0.0,0.0,4.047,2.496,262.9743071167305,-60.38,0,0,0,0,0,0,0,
10159,2021,104,2310,2021-04-14 23:10:00,300.9,1.631,1.788,1.942,4.273,59.02,1020,0.0,0.0,4.002,2.617,267.2043071167305,-56.15,0,0,0,0,0,0,0,
10160,2021,104,2320,2021-04-14 23:20:00,267.6,1.368,1.518,1.673,4.134,59.96,1020,0.0,0.0,4.186,2.687,264.55430711673046,-58.8,0,0,0,0,0,0,0,
10161,2021,104,2330,2021-04-14 23:30:00,228.9,0.612,0.738,0.866,4.034,60.4,1020,0.0,0.0,4.834,3.361,253.21388812620637,-69.67,0,0,0,0,0,0,0,
10162,2021,104,2340,2021-04-14 23:40:00,267.2,0.831,0.958,1.089,3.954,60.66,1021,0.0,0.0,5.082,3.579,243.00571044590586,-78.47,0,0,0,0,0,0,0,
10163,2021,104,2350,2021-04-14 23:50:00,188.4,0.712,0.842,0.972,3.854,61.1,1021,0.0,0.0,4.836,3.302,245.71948766578208,-74.82,0,0,0,0,0,0,0,
10164,2021,105,0000,2021-04-15 00:00:00,193.6,0.536,0.652,0.771,3.81,61.07,1021,0.0,0.0,3.932,2.469,256.5221438576628,-63.55,0,0,0,0,0,0,0,
10165,2021,105,0010,2021-04-15 00:10:00,230.2,0.704,0.85,0.999,3.8,61.23,1021,0.0,0.0,3.887,2.41,271.0921438576628,-48.98,0,0,0,0,0,0,0,
10166,2021,105,0020,2021-04-15 00:20:00,122.2,0.741,0.877,1.026,3.77,61.2,1021,0.0,0.0,3.882,2.453,273.0221438576628,-47.05,0,0,0,0,0,0,0,
10167,2021,105,0030,2021-04-15 00:30:00,51.28,0.977,1.108,1.244,3.83,61.6,1021,0.0,0.0,3.357,1.875,265.3873430707885,-55.62,0,0,0,0,0,0,0,
10168,2021,105,0040,2021-04-15 00:40:00,68.8,0.993,1.128,1.265,3.764,62.01,1021,0.0,0.0,4.396,3.011,235.97571044590586,-85.5,0,0,0,0,0,0,0,
10169,2021,105,0050,2021-04-15 00:50:00,42.08,1.044,1.191,1.338,3.7,62.21,1021,0.0,0.0,4.669,3.196,226.40734307078853,-94.6,0,0,0,0,0,0,0,
10170,2021,105,0100,2021-04-15 01:00:00,108.7,1.08,1.268,1.462,3.604,62.94,1021,0.0,0.0,4.475,3.014,222.03948766578208,-98.5,0,0,0,0,0,0,0,
10171,2021,105,0110,2021-04-15 01:10:00,77.18,1.036,1.188,1.332,3.514,63.46,1021,0.0,0.0,4.411,2.923,219.6721438576628,-100.4,0,0,0,0,0,0,0,
10172,2021,105,0120,2021-04-15 01:20:00,103.9,1.009,1.171,1.327,3.408,63.87,1021,0.0,0.0,4.828,3.273,220.83898953986926,-98.3,0,0,0,0,0,0,0,
10173,2021,105,0130,2021-04-15 01:30:00,74.2,1.02,1.157,1.302,3.33,64.14,1021,0.0,0.0,4.21,2.679,229.27317828442764,-89.4,0,0,0,0,0,0,0,
10174,2021,105,0140,2021-04-15 01:40:00,61.86,0.868,0.993,1.127,3.234,64.45,1021,0.0,0.0,4.03,2.501,247.97787713433763,-70.23,0,0,0,0,0,0,0,
10175,2021,105,0150,2021-04-15 01:50:00,88.4,0.854,0.998,1.14,3.2,64.46,1021,0.0,0.0,3.762,2.37,261.46787713433764,-56.74,0,0,0,0,0,0,0,
10176,2021,105,0200,2021-04-15 02:00:00,67.64,0.951,1.091,1.233,3.2,64.46,1021,0.0,0.0,3.71,2.21,264.09787713433764,-54.11,0,0,0,0,0,0,0,
10177,2021,105,0210,2021-04-15 02:10:00,41.93,0.89,1.047,1.193,3.2,64.34,1021,0.0,0.0,3.603,2.176,271.17317828442765,-47.5,0,0,0,0,0,0,0,
10178,2021,105,0220,2021-04-15 02:20:00,53.78,1.091,1.239,1.392,3.14,63.79,1021,0.0,0.0,3.627,2.19,272.6189895398693,-46.52,0,0,0,0,0,0,0,
10179,2021,105,0230,2021-04-15 02:30:00,45.92,1.009,1.16,1.3,3.175,63.98,1021,0.0,0.0,4.235,2.771,272.20898953986926,-46.93,0,0,0,0,0,0,0,
10180,2021,105,0240,2021-04-15 02:40:00,40.33,1.287,1.426,1.576,3.02,64.35,1021,0.0,0.0,4.062,2.545,270.4489895398693,-48.69,0,0,0,0,0,0,0,
10181,2021,105,0250,2021-04-15 02:50:00,64.93,1.007,1.167,1.329,2.875,65.27,1021,0.0,0.0,4.46,2.953,270.21317828442767,-48.46,0,0,0,0,0,0,0,
10182,2021,105,0300,2021-04-15 03:00:00,82.8,1.029,1.162,1.298,2.8,65.8,1021,0.0,0.0,4.635,3.144,274.0478771343377,-44.16,0,0,0,0,0,0,0,
10183,2021,105,0310,2021-04-15 03:10:00,68.38,0.662,0.777,0.888,2.715,65.77,1021,0.0,0.0,4.473,3.011,284.2788036601747,-33.0,0,0,0,0,0,0,0,
10184,2021,105,0320,2021-04-15 03:20:00,80.2,1.079,1.191,1.302,2.775,65.1,1021,0.0,0.0,4.389,2.865,281.7688036601747,-35.51,0,0,0,0,0,0,0,
10185,2021,105,0330,2021-04-15 03:30:00,64.68,0.758,0.907,1.047,2.82,64.92,1021,0.0,0.0,4.077,2.648,278.79880366017466,-38.48,0,0,0,0,0,0,0,
10186,2021,105,0340,2021-04-15 03:40:00,81.5,0.801,0.912,1.03,2.795,64.81,1021,0.0,0.0,4.448,2.96,270.94503059142255,-45.87,0,0,0,0,0,0,0,
10187,2021,105,0350,2021-04-15 03:50:00,92.0,1.242,1.333,1.426,2.7,65.34,1021,0.0,0.0,4.405,2.935,261.24176613866456,-55.11,0,0,0,0,0,0,0,
10188,2021,105,0400,2021-04-15 04:00:00,106.9,1.329,1.416,1.503,2.7,64.02,1021,0.0,0.0,4.095,2.594,261.01503059142254,-55.8,0,0,0,0,0,0,0,
10189,2021,105,0410,2021-04-15 04:10:00,118.9,1.604,1.687,1.772,2.745,63.05,1021,0.0,0.0,3.954,2.507,266.4150305914226,-50.4,0,0,0,0,0,0,0,
10190,2021,105,0420,2021-04-15 04:20:00,96.8,1.019,1.106,1.195,2.814,62.43,1021,0.0,0.0,4.227,2.753,271.11503059142257,-45.7,0,0,0,0,0,0,0,
10191,2021,105,0430,2021-04-15 04:30:00,75.48,1.008,1.109,1.213,2.998,61.67,1021,0.0,0.0,4.024,2.665,274.45503059142254,-42.36,0,0,0,0,0,0,0,
10192,2021,105,0440,2021-04-15 04:40:00,43.33,1.01,1.134,1.272,3.106,62.23,1021,0.0,0.0,3.824,2.284,271.13503059142255,-45.68,0,0,0,0,0,0,0,
10193,2021,105,0450,2021-04-15 04:50:00,216.3,1.072,1.192,1.308,2.749,65.46,1021,0.0,0.0,4.277,2.776,268.05503059142256,-48.76,0,0,0,0,0,0,0,
10194,2021,105,0500,2021-04-15 05:00:00,91.6,1.079,1.227,1.382,2.223,68.48,1021,0.0,0.0,4.601,3.116,272.24176613866456,-44.11,0,0,0,0,0,0,0,
