Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
56489,2021,230,1225,2021-08-18 12:25:00,281.3,4.917,5.6,6.267,16.07,67.51,988,0,0,324.2,307,366.35,-26.47,0,0,0,0,0,0,0,
56490,2021,230,1230,2021-08-18 12:30:00,292.5,6.23,6.932,7.57,16.07,66.84,988,0,0,429.3,404.7,353.91,-39.46,0,0,0,0,0,0,0,
56491,2021,230,1235,2021-08-18 12:35:00,294.6,4.98,5.533,6.097,16.05,66.59,988,0,0,431.6,372.1,358.89,-35.57,0,0,0,0,0,0,0,
56492,2021,230,1240,2021-08-18 12:40:00,283.7,6.002,6.508,7.013,16.1,65.82,987,0,0,369.2,341.2,358.24,-36.22,0,0,0,0,0,0,0,
56493,2021,230,1245,2021-08-18 12:45:00,282.4,4.232,4.633,5.025,16.17,65.78,987,0,0,222.7,217.1,362.75,-31.16,0,0,0,0,0,0,0,
56494,2021,230,1250,2021-08-18 12:50:00,279.7,4.885,5.295,5.683,16.1,65.84,987,0,0,152.2,146.2,362.6,-30.22,0,0,0,0,0,0,0,
56495,2021,230,1255,2021-08-18 12:55:00,287.7,4.633,5.165,5.658,15.93,66.65,987,0,0,171.2,164.1,364.17,-27.56,0,0,0,0,0,0,0,
56496,2021,230,1300,2021-08-18 13:00:00,292.2,3.993,4.552,5.037,15.96,66.46,987,0,0,210.4,202.3,363.67,-28.06,0,0,0,0,0,0,0,
56497,2021,230,1305,2021-08-18 13:05:00,290.9,5.398,5.908,6.427,15.9,66.19,987,0,0,178.8,173.3,364.74,-26.99,0,0,0,0,0,0,0,
56498,2021,230,1310,2021-08-18 13:10:00,286.4,4.352,4.855,5.372,15.9,66.58,987,0,0,161.7,155.1,366.57,-24.08,0,0,0,0,0,0,0,
56499,2021,230,1315,2021-08-18 13:15:00,285.8,5.1,5.498,5.905,15.9,66.37,987,0,0,157.4,151.3,364.91,-25.74,0,0,0,0,0,0,0,
56500,2021,230,1320,2021-08-18 13:20:00,290.3,4.22,4.667,5.1,15.9,66.71,987,0,0,136.8,132,364.55,-25.56,0,0,0,0,0,0,0,
56501,2021,230,1325,2021-08-18 13:25:00,278.6,5.732,6.242,6.742,15.94,66.02,987,0,0,147.8,142.1,362.38,-27.73,0,0,0,0,0,0,0,
56502,2021,230,1330,2021-08-18 13:30:00,279.2,4.37,4.793,5.23,15.97,66.33,987,0,0,107.4,103.5,366.68,-22.88,0,0,0,0,0,0,0,
56503,2021,230,1335,2021-08-18 13:35:00,284.6,5.048,5.633,6.218,15.95,67.6,987,0,0,94.7,89.4,366.23,-22.79,0,0,0,0,0,0,0,
56504,2021,230,1340,2021-08-18 13:40:00,279.7,5.45,6.057,6.648,15.87,68.68,987,0,0,68.13,65.62,368.17,-20.31,0,0,0,0,0,0,0,
56505,2021,230,1345,2021-08-18 13:45:00,276.8,6.013,6.582,7.138,15.8,69.47,987,0,0,71.87,68.41,367.88,-20.06,0,0,0,0,0,0,0,
56506,2021,230,1350,2021-08-18 13:50:00,288.5,6.163,6.715,7.213,15.8,69.87,987,0,0,60.28,57.59,368.14,-19.26,0,0,0,0,0,0,0,
56507,2021,230,1355,2021-08-18 13:55:00,284.6,6.332,7.038,7.715,15.8,70.41,987,0,0,75.38,72.2,369.07,-18.33,0,0,0,0,0,0,0,
56508,2021,230,1400,2021-08-18 14:00:00,287.3,5.777,6.423,7.08,15.8,70.44,987,0,0,99.2,93.1,367.75,-19.65,0,0,0,0,0,0,0,
56509,2021,230,1405,2021-08-18 14:05:00,286.3,4.762,5.153,5.557,15.85,70.03,987,0,0,72.28,68.51,369.1,-18.84,0,0,0,0,0,0,0,
56510,2021,230,1410,2021-08-18 14:10:00,286.1,4.95,5.432,5.91,15.9,71.12,987,0,0,71.64,69,370.14,-17.8,0,0,0,0,0,0,0,
56511,2021,230,1415,2021-08-18 14:15:00,280.3,6.407,7.192,7.92,15.85,72.76,987,0,0,62.38,59.23,369.3,-18.1,0,0,0,0,0,0,0,
56512,2021,230,1420,2021-08-18 14:20:00,283.4,6.183,6.922,7.615,15.8,74.07,987,0,0,109,103.7,368.35,-19.05,0,0,0,0,0,0,0,
56513,2021,230,1425,2021-08-18 14:25:00,278.5,5.833,6.37,6.905,15.8,74.17,987,0,0,123.9,116.8,367.35,-20.05,0,0,0,0,0,0,0,
56514,2021,230,1430,2021-08-18 14:30:00,281.9,5.635,6.398,7.157,15.85,72.88,987,0,0,113,108.6,366.75,-21.19,0,0,0,0,0,0,0,
56515,2021,230,1435,2021-08-18 14:35:00,289.6,5.83,6.477,7.078,15.93,70.27,987,0,0,156.8,152.3,360.26,-28.76,0,0,0,0,0,0,0,
56516,2021,230,1440,2021-08-18 14:40:00,294.3,6.785,7.423,8.06,16.05,68.81,987,0,0,144.9,139.4,360.86,-28.7,0,0,0,0,0,0,0,
56517,2021,230,1445,2021-08-18 14:45:00,285.4,6.565,7.17,7.755,16.1,69.38,987,0,0,144.5,137.5,359.8,-29.76,0,0,0,0,0,0,0,
56518,2021,230,1450,2021-08-18 14:50:00,283.2,6.337,6.99,7.6,16.1,70.38,987,0,0,173.2,162.2,358.48,-31.08,0,0,0,0,0,0,0,
56519,2021,230,1455,2021-08-18 14:55:00,283.4,6.833,7.608,8.31,16.1,71.24,987,0,0,174.9,167.6,362.68,-26.88,0,0,0,0,0,0,0,
56520,2021,230,1500,2021-08-18 15:00:00,288.1,6.277,6.922,7.538,16.06,71,987,0,0,172.5,162.5,354.57,-35.54,0,0,0,0,0,0,0,
56521,2021,230,1505,2021-08-18 15:05:00,289.6,6.027,6.718,7.387,16.09,71.2,987,0,0,99,94.8,359.99,-29.57,0,0,0,0,0,0,0,
56522,2021,230,1510,2021-08-18 15:10:00,288,6.33,7.043,7.773,16,70.58,987,0,0,142.5,136.6,359.52,-29.5,0,0,0,0,0,0,0,
56523,2021,230,1515,2021-08-18 15:15:00,294.8,6.198,6.813,7.435,15.98,69.44,987,0.163,0,174.1,166,357.96,-31.06,0,0,0,0,0,0,0,
56524,2021,230,1520,2021-08-18 15:20:00,295.2,5.863,6.647,7.41,15.91,69.04,987,0,0,206.6,186.9,350.84,-37.64,0,0,0,0,0,0,0,
56525,2021,230,1525,2021-08-18 15:25:00,292.5,6.685,7.415,8.15,15.97,70.09,987,0,0,295,249,357.89,-31.67,0,0,0,0,0,0,0,
56526,2021,230,1530,2021-08-18 15:30:00,293.7,5.652,6.29,7.005,16.11,69.71,987,0,0,295.6,249.7,356.59,-34.06,0,0,0,0,0,0,0,
56527,2021,230,1535,2021-08-18 15:35:00,289,6.477,7.193,7.93,16.25,69.45,987,0,0,408.3,281.3,353.1,-39.72,0,0,0,0,0,0,0,
56528,2021,230,1540,2021-08-18 15:40:00,294.5,6.323,7.17,7.972,16.35,68.13,987,0,0,433.3,298.6,341.82,-52.64,0,0,0,0,0,0,0,
56529,2021,230,1545,2021-08-18 15:45:00,291.7,7.117,7.763,8.42,16.4,67.58,987,0,0,218.1,209.8,348.45,-45.46,0,0,0,0,0,0,0,
56530,2021,230,1550,2021-08-18 15:50:00,290.8,6.117,6.69,7.217,16.31,68.39,987,0,0,181.9,175.3,353.62,-39.2,0,0,0,0,0,0,0,
56531,2021,230,1555,2021-08-18 15:55:00,289.4,6.563,7.25,7.922,16.29,68.66,987,0,0,192.1,186.3,347.31,-44.97,0,0,0,0,0,0,0,
56532,2021,230,1600,2021-08-18 16:00:00,293.3,6.72,7.45,8.18,16.24,69.44,987,0,0,178.7,169.6,346.83,-44.9,0,0,0,0,0,0,0,
56533,2021,230,1605,2021-08-18 16:05:00,287.2,6.197,6.923,7.648,16.15,69.87,987,0,0,186.6,173.3,339.76,-50.89,0,0,0,0,0,0,0,
56534,2021,230,1610,2021-08-18 16:10:00,290.1,5.77,6.525,7.297,16.1,69.97,987,0,0,254.9,176.1,324.63,-66.56,0,0,0,0,0,0,0,
56535,2021,230,1615,2021-08-18 16:15:00,291.5,7.318,8.06,8.78,16.11,70.48,987,0,0,260,152.1,314.61,-76.58,0,0,0,0,0,0,0,
56536,2021,230,1620,2021-08-18 16:20:00,286.7,6.722,7.527,8.26,16.2,70.77,987,0,0,226.7,146.5,323.08,-68.65,0,0,0,0,0,0,0,
56537,2021,230,1625,2021-08-18 16:25:00,290.8,7.183,8.02,8.9,16.2,70.83,987,0,0,161.2,127.4,333.4,-57.79,0,0,0,0,0,0,0,
56538,2021,230,1630,2021-08-18 16:30:00,300.5,6.702,7.493,8.31,16.2,69.63,987,0,0,124.8,114.2,327.46,-63.19,0,0,0,0,0,0,0,
56539,2021,230,1635,2021-08-18 16:35:00,296.8,6.133,6.837,7.555,16.14,70,987,0,0,186,163.5,340.55,-49.56,0,0,0,0,0,0,0,
56540,2021,230,1640,2021-08-18 16:40:00,295.7,6.573,7.205,7.842,16.2,70.31,987,0,0,215.8,189,345.06,-46.13,0,0,0,0,0,0,0,
56541,2021,230,1645,2021-08-18 16:45:00,288.5,7.662,8.45,9.26,16.2,70.27,987,0,0,181.4,176.4,344.5,-46.69,0,0,0,0,0,0,0,
56542,2021,230,1650,2021-08-18 16:50:00,298.6,5.643,6.525,7.352,16.2,70.71,987,0,0,149.8,146.1,350,-40.65,0,0,0,0,0,0,0,
56543,2021,230,1655,2021-08-18 16:55:00,293.7,6.397,7.072,7.718,16.2,71.33,987,0,0,135.2,130,356.43,-34.22,0,0,0,0,0,0,0,
56544,2021,230,1700,2021-08-18 17:00:00,291,6.968,7.782,8.54,16.2,71.33,986,0,0,147.4,142,359.45,-31.2,0,0,0,0,0,0,0,
56545,2021,230,1705,2021-08-18 17:05:00,296.4,7.09,7.747,8.44,16.27,71.19,987,0,0,158,154.8,358.93,-31.72,0,0,0,0,0,0,0,
56546,2021,230,1710,2021-08-18 17:10:00,297.3,7.153,7.917,8.71,16.3,70.93,987,0,0,170.6,164.1,351.11,-39.54,0,0,0,0,0,0,0,
56547,2021,230,1715,2021-08-18 17:15:00,297.2,6.423,7.048,7.683,16.3,71.35,987,0,0,137.3,130.2,341.56,-49.09,0,0,0,0,0,0,0,
56548,2021,230,1720,2021-08-18 17:20:00,295.8,5.435,6.093,6.702,16.3,72,987,0,0,94.2,89,331.4,-59.25,0,0,0,0,0,0,0,
56549,2021,230,1725,2021-08-18 17:25:00,292,6.607,7.188,7.785,16.25,72.77,987,0,0,80,76.04,325.08,-65.03,0,0,0,0,0,0,0,
56550,2021,230,1730,2021-08-18 17:30:00,293.2,5.662,6.235,6.867,16.16,72.55,987,0,0,105.3,98.2,339.02,-50.54,0,0,0,0,0,0,0,
56551,2021,230,1735,2021-08-18 17:35:00,294.9,6.682,7.297,7.935,16.2,72.13,986,0,0,82.6,75.81,334.02,-55,0,0,0,0,0,0,0,
56552,2021,230,1740,2021-08-18 17:40:00,290,5.593,6.24,6.832,16.2,72.32,987,0,0,87.2,82.5,351.63,-37.39,0,0,0,0,0,0,0,
56553,2021,230,1745,2021-08-18 17:45:00,292.7,5.95,6.483,7.022,16.2,72.63,987,0,0,93.2,87.6,353.57,-35.99,0,0,0,0,0,0,0,
56554,2021,230,1750,2021-08-18 17:50:00,295.9,5.208,5.872,6.553,16.2,72.7,987,0,0,77.44,73.96,353.58,-35.98,0,0,0,0,0,0,0,
56555,2021,230,1755,2021-08-18 17:55:00,290,6.148,6.825,7.565,16.2,72.8,986,0,0,66.95,64.59,360.48,-29.08,0,0,0,0,0,0,0,
56556,2021,230,1800,2021-08-18 18:00:00,292.1,5.347,6.102,6.858,16.2,73.02,987,0,0,69.08,65.22,358.17,-30.85,0,0,0,0,0,0,0,
56557,2021,230,1805,2021-08-18 18:05:00,288.8,7.533,8.21,8.88,16.13,73.26,987,0,0,63.19,60.49,358.18,-30.3,0,0,0,0,0,0,0,
56558,2021,230,1810,2021-08-18 18:10:00,291.4,7.828,8.68,9.46,16.1,72.76,987,0,0,54.76,52.44,358.17,-30.31,0,0,0,0,0,0,0,
56559,2021,230,1815,2021-08-18 18:15:00,291.4,6.157,6.765,7.37,16.02,73.32,987,0,0,40.28,37.95,364.24,-23.7,0,0,0,0,0,0,0,
56560,2021,230,1820,2021-08-18 18:20:00,295.1,7.407,8.22,8.99,15.99,74.41,987,0,0,30.81,29.35,367.36,-20.58,0,0,0,0,0,0,0,
56561,2021,230,1825,2021-08-18 18:25:00,291.2,7.223,7.997,8.79,15.9,74.18,987,0,0,29.24,27.43,361.89,-25.51,0,0,0,0,0,0,0,
56562,2021,230,1830,2021-08-18 18:30:00,293.1,5.503,6.137,6.752,15.9,74.5,987,0,0,26,24.39,361.44,-25.42,0,0,0,0,0,0,0,
56563,2021,230,1835,2021-08-18 18:35:00,288.8,6.207,6.795,7.368,15.84,75.31,987,0,0,18.98,17.62,363.57,-22.76,0,0,0,0,0,0,0,
56564,2021,230,1840,2021-08-18 18:40:00,292,7.425,8.22,9.05,15.8,75.46,987,0,0,15.97,14.52,365.23,-21.1,0,0,0,0,0,0,0,
56565,2021,230,1845,2021-08-18 18:45:00,287.2,6.047,6.637,7.233,15.76,75.94,987,0,0,19.18,17.49,361.1,-24.69,0,0,0,0,0,0,0,
56566,2021,230,1850,2021-08-18 18:50:00,284.8,6.77,7.378,7.957,15.7,75.77,987,0,0,17.52,15.88,364.76,-21.03,0,0,0,0,0,0,0,
56567,2021,230,1855,2021-08-18 18:55:00,293.6,6.868,7.612,8.28,15.7,75.7,987,0,0,14.29,12.66,367.29,-18.5,0,0,0,0,0,0,0,
56568,2021,230,1900,2021-08-18 19:00:00,282.1,6.34,7.083,7.912,15.7,76.27,987,0,0,14.08,12.57,363.88,-21.91,0,0,0,0,0,0,0,
56569,2021,230,1905,2021-08-18 19:05:00,289.5,6.057,6.763,7.482,15.7,76.54,987,0,0,15.46,13.98,358.39,-26.86,0,0,0,0,0,0,0,
56570,2021,230,1910,2021-08-18 19:10:00,289.4,6.983,7.63,8.25,15.7,76.03,987,0,0,14.4,12.88,358.19,-27.06,0,0,0,0,0,0,0,
56571,2021,230,1915,2021-08-18 19:15:00,292.9,6.27,6.908,7.545,15.7,75.51,987,0,0,12.83,11.35,356.07,-29.18,0,0,0,0,0,0,0,
56572,2021,230,1920,2021-08-18 19:20:00,288.2,6.58,7.212,7.857,15.7,75.42,987,0,0,11.59,10.18,356.4,-28.85,0,0,0,0,0,0,0,
56573,2021,230,1925,2021-08-18 19:25:00,292.6,6.015,6.562,7.147,15.7,76.02,987,0,0,11,9.55,359.38,-25.87,0,0,0,0,0,0,0,
56574,2021,230,1930,2021-08-18 19:30:00,284.2,5.4,6.013,6.625,15.69,76.69,987,0,0,9.1,7.677,360.68,-24.57,0,0,0,0,0,0,0,
56575,2021,230,1935,2021-08-18 19:35:00,292.4,5.292,5.943,6.633,15.6,76.88,987,0,0,7.988,6.619,359.98,-24.74,0,0,0,0,0,0,0,
56576,2021,230,1940,2021-08-18 19:40:00,295.1,5.058,5.585,6.09,15.6,76.98,987,0,0,7.217,5.706,357.96,-26.76,0,0,0,0,0,0,0,
56577,2021,230,1945,2021-08-18 19:45:00,296.8,5.805,6.412,7.07,15.6,77.02,987,0,0,6.111,4.772,361.6,-23.12,0,0,0,0,0,0,0,
56578,2021,230,1950,2021-08-18 19:50:00,292.5,5.44,6.105,6.772,15.6,76.83,987,0,0,5.681,4.434,360.69,-24.03,0,0,0,0,0,0,0,
56579,2021,230,1955,2021-08-18 19:55:00,291.7,5.853,6.423,7.03,15.6,77.19,987,0,0,5.153,3.821,364.95,-19.77,0,0,0,0,0,0,0,
56580,2021,230,2000,2021-08-18 20:00:00,283.9,5.008,5.582,6.102,15.54,77.4,987,0,0,4.259,3.023,366.05,-18.13,0,0,0,0,0,0,0,
56581,2021,230,2005,2021-08-18 20:05:00,282,5.443,6.105,6.715,15.5,77.43,987,0,0,4.154,2.992,364.31,-19.87,0,0,0,0,0,0,0,
56582,2021,230,2010,2021-08-18 20:10:00,286.9,5.2,5.733,6.293,15.5,77.66,987,0,0,3.887,2.634,366.93,-17.25,0,0,0,0,0,0,0,
56583,2021,230,2015,2021-08-18 20:15:00,288.4,5.515,6.138,6.715,15.5,77.78,987,0,0,3.685,2.388,369.86,-14.32,0,0,0,0,0,0,0,
56584,2021,230,2020,2021-08-18 20:20:00,287.8,6.413,7,7.573,15.5,77.57,987,0,0,3.587,2.364,371.81,-12.37,0,0,0,0,0,0,0,
56585,2021,230,2025,2021-08-18 20:25:00,286.7,5.518,5.998,6.493,15.5,77.91,987,0,0,3.508,2.309,370.05,-14.13,0,0,0,0,0,0,0,
56586,2021,230,2030,2021-08-18 20:30:00,290.9,5.842,6.425,6.997,15.5,78.38,987,0,0,3.706,2.388,365.96,-18.22,0,0,0,0,0,0,0,
56587,2021,230,2035,2021-08-18 20:35:00,287.4,6.155,6.888,7.61,15.5,78.03,987,0,0,3.418,2.263,363.83,-20.35,0,0,0,0,0,0,0,
56588,2021,230,2040,2021-08-18 20:40:00,289.8,5.425,6.042,6.673,15.5,77.77,987,0,0,3.605,2.411,367,-17.18,0,0,0,0,0,0,0,
56589,2021,230,2045,2021-08-18 20:45:00,288.5,4.903,5.492,6.095,15.5,78.06,987,0,0,3.459,2.259,368.32,-15.86,0,0,0,0,0,0,0,
56590,2021,230,2050,2021-08-18 20:50:00,287.5,4.923,5.503,6.082,15.5,78.18,987,0,0,3.579,2.322,366.48,-17.7,0,0,0,0,0,0,0,
56591,2021,230,2055,2021-08-18 20:55:00,288.8,5.342,5.942,6.538,15.5,78.22,987,0,0,3.672,2.55,362.16,-22.02,0,0,0,0,0,0,0,
56592,2021,230,2100,2021-08-18 21:00:00,283.6,4.793,5.282,5.758,15.5,78.24,987,0,0,3.632,2.34,361.71,-22.47,0,0,0,0,0,0,0,
56593,2021,230,2105,2021-08-18 21:05:00,283.9,6.3,7.063,7.743,15.5,77.91,987,0,0,3.631,2.356,357.15,-27.03,0,0,0,0,0,0,0,
56594,2021,230,2110,2021-08-18 21:10:00,289.1,5.635,6.272,6.907,15.56,78.15,987,0,0,3.444,2.208,356.58,-27.6,0,0,0,0,0,0,0,
56595,2021,230,2115,2021-08-18 21:15:00,289.5,5.685,6.34,6.992,15.54,78.29,987,0,0,3.53,2.315,358.16,-26.02,0,0,0,0,0,0,0,
56596,2021,230,2120,2021-08-18 21:20:00,289.1,5.755,6.282,6.827,15.6,78.11,987,0,0,3.409,2.124,360.19,-23.99,0,0,0,0,0,0,0,
56597,2021,230,2125,2021-08-18 21:25:00,283.2,5.097,5.578,6.05,15.6,78.49,987,0,0,3.562,2.25,359.9,-24.28,0,0,0,0,0,0,0,
56598,2021,230,2130,2021-08-18 21:30:00,287.8,5.878,6.435,7.062,15.6,78.47,987,0,0,3.428,2.125,360.45,-24.27,0,0,0,0,0,0,0,
56599,2021,230,2135,2021-08-18 21:35:00,292.7,5.448,5.952,6.45,15.66,78.44,987,0,0,3.319,2.186,363.74,-20.98,0,0,0,0,0,0,0,
56600,2021,230,2140,2021-08-18 21:40:00,282.6,4.887,5.522,6.105,15.7,78.91,987,0,0,3.549,2.207,365.57,-19.15,0,0,0,0,0,0,0,
56601,2021,230,2145,2021-08-18 21:45:00,292.8,4.895,5.527,6.163,15.66,78.71,987,0,0,3.584,2.325,360.8,-23.92,0,0,0,0,0,0,0,
56602,2021,230,2150,2021-08-18 21:50:00,287.9,5.443,5.918,6.4,15.68,78.16,987,0,0,3.571,2.321,358.33,-26.39,0,0,0,0,0,0,0,
56603,2021,230,2155,2021-08-18 21:55:00,286.4,5.618,6.2,6.778,15.7,78.19,987,0,0,3.56,2.107,359.24,-25.48,0,0,0,0,0,0,0,
56604,2021,230,2200,2021-08-18 22:00:00,285.1,4.147,4.645,5.122,15.7,78.56,987,0,0,3.703,2.319,358.69,-26.03,0,0,0,0,0,0,0,
56605,2021,230,2205,2021-08-18 22:05:00,297.2,5.05,5.545,6.012,15.7,78.73,987,0,0,3.667,2.42,355.75,-28.97,0,0,0,0,0,0,0,
56606,2021,230,2210,2021-08-18 22:10:00,285.8,4.145,4.59,5.027,15.7,78.42,987,0,0,3.67,2.427,354.35,-30.37,0,0,0,0,0,0,0,
56607,2021,230,2215,2021-08-18 22:15:00,283.1,4.337,4.785,5.23,15.7,78.12,987,0,0,3.651,2.529,355.02,-29.7,0,0,0,0,0,0,0,
56608,2021,230,2220,2021-08-18 22:20:00,294.7,4.883,5.417,5.942,15.7,77.54,987,0,0,3.366,2.114,356.44,-28.81,0,0,0,0,0,0,0,
56609,2021,230,2225,2021-08-18 22:25:00,287.7,5.505,5.96,6.378,15.8,77.16,987,0,0,3.075,1.804,357.32,-27.93,0,0,0,0,0,0,0,
56610,2021,230,2230,2021-08-18 22:30:00,289.8,4.97,5.427,5.855,15.8,77.08,987,0,0,3.319,2.084,358.37,-26.88,0,0,0,0,0,0,0,
56611,2021,230,2235,2021-08-18 22:35:00,291.4,4.793,5.258,5.703,15.84,77.01,987,0,0,3.37,2.168,358.78,-27.01,0,0,0,0,0,0,0,
56612,2021,230,2240,2021-08-18 22:40:00,291.3,4.957,5.388,5.805,15.9,76.71,987,0,0,3.326,2.12,357.69,-28.1,0,0,0,0,0,0,0,
56613,2021,230,2245,2021-08-18 22:45:00,294.8,4.64,5.15,5.62,15.9,76.3,987,0,0,3.525,2.1,356.65,-29.14,0,0,0,0,0,0,0,
56614,2021,230,2250,2021-08-18 22:50:00,291.7,5.048,5.527,6,15.9,75.82,987,0,0,3.456,2.206,355.89,-29.9,0,0,0,0,0,0,0,
56615,2021,230,2255,2021-08-18 22:55:00,285.7,3.883,4.315,4.713,15.96,75.18,987,0,0,3.414,2.218,356.03,-30.3,0,0,0,0,0,0,0,
56616,2021,230,2300,2021-08-18 23:00:00,290.6,4.57,5.018,5.46,16,75.2,987,0,0,3.448,2.175,356,-30.33,0,0,0,0,0,0,0,
56617,2021,230,2305,2021-08-18 23:05:00,293,4.147,4.643,5.118,16,75.14,987,0,0,3.406,2.134,356.68,-29.65,0,0,0,0,0,0,0,
56618,2021,230,2310,2021-08-18 23:10:00,294.1,4.347,4.813,5.265,16,75.34,987,0,0,3.496,2.133,357.48,-28.85,0,0,0,0,0,0,0,
56619,2021,230,2315,2021-08-18 23:15:00,291.4,4.643,5.003,5.358,16,75.36,987,0,0,3.689,2.361,357.66,-28.67,0,0,0,0,0,0,0,
56620,2021,230,2320,2021-08-18 23:20:00,288.6,4.428,4.823,5.238,16,75.21,987,0,0,3.526,2.32,358.04,-28.29,0,0,0,0,0,0,0,
56621,2021,230,2325,2021-08-18 23:25:00,292.3,4.28,4.625,4.97,16.06,74.77,987,0,0,3.827,2.571,359.49,-26.84,0,0,0,0,0,0,0,
56622,2021,230,2330,2021-08-18 23:30:00,302.4,4.255,4.573,4.908,16.1,73.67,987,0.337,0,5.464,4.131,362.13,-23.66,0,0,0,0,0,0,0,
56623,2021,230,2335,2021-08-18 23:35:00,302.3,3.833,4.367,4.893,15.96,72.77,987,1.28,0,8.16,6.648,366.58,-16.53,0,0,0,0,0,0,0,
56624,2021,230,2340,2021-08-18 23:40:00,301,4.06,4.487,4.898,15.82,72.6,987,0.438,0,7.228,5.733,366.77,-13.67,0,0,0,0,0,0,0,
56625,2021,230,2345,2021-08-18 23:45:00,296.8,4.61,5.06,5.477,15.62,73.87,987,0.582,0,5.439,4.067,366.81,-12.04,0,0,0,0,0,0,0,
56626,2021,230,2350,2021-08-18 23:50:00,296.2,4.683,5.19,5.687,15.42,74.18,987,0.76,0,5.056,3.874,364.63,-13.16,0,0,0,0,0,0,0,
56627,2021,230,2355,2021-08-18 23:55:00,291.5,3.633,4.105,4.545,15.36,74.75,987,0.002,0,4.124,2.915,363.12,-14.14,0,0,0,0,0,0,0,
56628,2021,231,0000,2021-08-19 00:00:00,290.7,4.198,4.52,4.84,15.3,75.43,987,0.035,0,3.689,2.154,361.11,-16.68,0,0,0,0,0,0,0,
56629,2021,231,0005,2021-08-19 00:05:00,289,3.405,3.71,4.03,15.3,76.22,987,0,0,2.896,1.587,356.6,-21.72,0,0,0,0,0,0,0,
56630,2021,231,0010,2021-08-19 00:10:00,288.2,2.988,3.375,3.785,15.3,77.28,987,0,0,2.866,1.7,353.01,-25.31,0,0,0,0,0,0,0,
56631,2021,231,0015,2021-08-19 00:15:00,286,3.718,4.11,4.5,15.3,78.13,987,0,0,2.708,1.568,358.61,-20.24,0,0,0,0,0,0,0,
56632,2021,231,0020,2021-08-19 00:20:00,294.5,4.327,4.66,5.007,15.3,78.1,987,0,0,2.608,1.473,358.65,-20.73,0,0,0,0,0,0,0,
56633,2021,231,0025,2021-08-19 00:25:00,287.8,3.63,3.982,4.313,15.38,77.35,987,0,0,2.849,1.746,351.57,-27.81,0,0,0,0,0,0,0,
56634,2021,231,0030,2021-08-19 00:30:00,291.2,3.31,3.64,3.992,15.4,76.87,987,0,0,3.174,1.961,348.59,-31.32,0,0,0,0,0,0,0,
56635,2021,231,0035,2021-08-19 00:35:00,299.4,3.223,3.56,3.89,15.4,76.23,987,0,0,3.509,2.168,345.51,-34.4,0,0,0,0,0,0,0,
56636,2021,231,0040,2021-08-19 00:40:00,296.9,3.605,3.942,4.277,15.36,75.61,987,0,0,3.819,2.522,336.58,-43.33,0,0,0,0,0,0,0,
56637,2021,231,0045,2021-08-19 00:45:00,294.6,3.533,3.818,4.105,15.38,75.32,987,0,0,3.725,2.362,335.42,-44.49,0,0,0,0,0,0,0,
56638,2021,231,0050,2021-08-19 00:50:00,294.7,3.245,3.578,3.893,15.3,75.11,987,0,0,3.908,2.554,333.87,-46.04,0,0,0,0,0,0,0,
56639,2021,231,0055,2021-08-19 00:55:00,291.8,2.818,3.097,3.383,15.3,74.91,987,0,0,3.9,2.558,340.83,-39.08,0,0,0,0,0,0,0,
56640,2021,231,0100,2021-08-19 01:00:00,292.8,3.182,3.48,3.775,15.24,75.06,987,0,0,4.304,3.028,341.45,-38.46,0,0,0,0,0,0,0,
56641,2021,231,0105,2021-08-19 01:05:00,290.9,2.502,2.793,3.108,15.2,74.7,987,0,0,3.689,2.53,339.63,-40.28,0,0,0,0,0,0,0,
56642,2021,231,0110,2021-08-19 01:10:00,288.3,3.26,3.563,3.887,15.2,74.49,987,0,0,3.817,2.457,333.83,-45.55,0,0,0,0,0,0,0,
56643,2021,231,0115,2021-08-19 01:15:00,293.2,4.033,4.398,4.758,15.22,73.64,987,0,0,3.343,2.084,318.37,-61.54,0,0,0,0,0,0,0,
56644,2021,231,0120,2021-08-19 01:20:00,291.7,3.802,4.1,4.393,15.3,73,987,0,0,3.551,2.141,300.46,-79.45,0,0,0,0,0,0,0,
56645,2021,231,0125,2021-08-19 01:25:00,289.3,3.398,3.713,4.013,15.3,73.21,987,0,0,4.126,2.819,290.71,-89.2,0,0,0,0,0,0,0,
56646,2021,231,0130,2021-08-19 01:30:00,292.4,3.203,3.537,3.847,15.28,73.59,987,0,0,4.092,2.903,287.38,-92,0,0,0,0,0,0,0,
56647,2021,231,0135,2021-08-19 01:35:00,288.9,3.02,3.253,3.503,15.2,73.91,987,0,0,4.086,2.883,287.98,-91.4,0,0,0,0,0,0,0,
56648,2021,231,0140,2021-08-19 01:40:00,288.3,3.23,3.498,3.772,15.14,74.33,987,0,0,3.948,2.646,292.85,-86,0,0,0,0,0,0,0,
56649,2021,231,0145,2021-08-19 01:45:00,288.4,2.665,2.925,3.175,15.2,74.57,988,0,0,3.401,2.21,298.45,-80.4,0,0,0,0,0,0,0,
56650,2021,231,0150,2021-08-19 01:50:00,283.5,2.377,2.588,2.798,15.14,75.12,988,0,0,3.635,2.423,310.56,-68.29,0,0,0,0,0,0,0,
