Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
1676,2020,260,0650,2020-09-16 06:50:00,267.3,2.602,2.8280000000000003,3.054,13.52,91.0,1005,0.0,0.0,27.64,26.07,372.4752071895368,-1.103,0,0,0,0,0,0,0,
1677,2020,260,0700,2020-09-16 07:00:00,250.9,2.762,3.014,3.2569999999999997,13.6,90.9,1005,0.0,0.0,49.37,47.13,367.71820718953677,-5.86,0,0,0,0,0,0,0,
1678,2020,260,0710,2020-09-16 07:10:00,258.4,2.987,3.22,3.448,13.69,90.8,1005,0.0,0.0,47.35,45.62,373.48498773336513,-0.618,0,0,0,0,0,0,0,
1679,2020,260,0720,2020-09-16 07:20:00,258.6,2.8169999999999997,3.075,3.321,13.74,90.7,1005,0.0,0.0,49.97,48.02,373.71032096859943,-0.9179999999999999,0,0,0,0,0,0,0,
1680,2020,260,0730,2020-09-16 07:30:00,252.8,2.9730000000000003,3.228,3.48,13.84,90.6,1005,0.0,0.0,64.49,62.27,373.96320728316107,-1.1909999999999998,0,0,0,0,0,0,0,
1681,2020,260,0740,2020-09-16 07:40:00,253.7,3.9819999999999998,4.253,4.533,13.93,90.5,1005,0.0,0.0,53.94,52.22,375.0326470651083,-0.648,0,0,0,0,0,0,0,
1682,2020,260,0750,2020-09-16 07:50:00,251.4,3.303,3.605,3.892,14.04,90.4,1005,0.0,0.0,70.53,68.53,375.44364070263447,-0.764,0,0,0,0,0,0,0,
1683,2020,260,0800,2020-09-16 08:00:00,246.3,3.283,3.556,3.844,14.16,90.2,1004,0.0,0.0,76.91,74.57,374.37129109788077,-2.892,0,0,0,0,0,0,0,
1684,2020,260,0810,2020-09-16 08:10:00,250.2,3.449,3.718,3.9989999999999997,14.26,90.0,1004,0.0,0.0,89.0,85.7,371.61794863266846,-6.1739999999999995,0,0,0,0,0,0,0,
1685,2020,260,0820,2020-09-16 08:20:00,257.2,3.138,3.411,3.697,14.38,89.8,1005,0.0,0.0,125.8,120.4,371.4439303202645,-7.407,0,0,0,0,0,0,0,
1686,2020,260,0830,2020-09-16 08:30:00,268.3,3.213,3.492,3.7680000000000002,14.55,89.5,1005,0.0,0.0,134.6,128.4,372.37813675839715,-7.534,0,0,0,0,0,0,0,
1687,2020,260,0840,2020-09-16 08:40:00,275.4,3.39,3.76,4.127,14.7,88.7,1005,0.0,0.0,173.0,157.6,367.68812463470033,-13.82,0,0,0,0,0,0,0,
1688,2020,260,0850,2020-09-16 08:50:00,273.1,4.3839999999999995,4.742,5.122000000000001,14.82,87.7,1005,0.0,0.0,167.9,156.4,365.59490657644443,-16.98,0,0,0,0,0,0,0,
1689,2020,260,0900,2020-09-16 09:00:00,281.0,3.772,4.096,4.4239999999999995,14.97,87.2,1005,0.0,0.0,120.1,113.0,374.6691357240594,-8.44,0,0,0,0,0,0,0,
1690,2020,260,0910,2020-09-16 09:10:00,288.4,4.354,4.788,5.218,14.95,86.3,1005,0.0,0.0,93.2,89.8,376.0051357240594,-7.104,0,0,0,0,0,0,0,
1691,2020,260,0920,2020-09-16 09:20:00,283.6,4.343,4.816,5.26,14.92,86.3,1005,0.0,0.0,175.5,168.8,373.0839241762568,-10.56,0,0,0,0,0,0,0,
1692,2020,260,0930,2020-09-16 09:30:00,285.4,4.067,4.567,5.077,14.95,85.7,1005,0.0,0.0,175.5,164.4,370.30518055547464,-14.41,0,0,0,0,0,0,0,
1693,2020,260,0940,2020-09-16 09:40:00,280.3,4.444,4.8469999999999995,5.263,14.99,85.6,1005,0.0,0.0,175.1,166.8,371.99518055547463,-12.72,0,0,0,0,0,0,0,
1694,2020,260,0950,2020-09-16 09:50:00,284.4,4.463,4.923,5.347,15.01,85.3,1005,0.0,0.0,204.2,192.9,366.7586788376126,-19.03,0,0,0,0,0,0,0,
1695,2020,260,1000,2020-09-16 10:00:00,280.5,4.319,4.739,5.129,15.06,84.7,1005,0.0,0.0,159.0,153.4,373.03867883761257,-12.75,0,0,0,0,0,0,0,
1696,2020,260,1010,2020-09-16 10:10:00,282.0,4.037,4.452,4.843999999999999,15.1,84.7,1005,0.0,0.0,145.9,140.7,374.7086788376126,-11.08,0,0,0,0,0,0,0,
1697,2020,260,1020,2020-09-16 10:20:00,285.9,3.697,4.236000000000001,4.753,15.06,84.5,1005,0.0,0.0,197.4,190.1,373.2562696689702,-13.07,0,0,0,0,0,0,0,
1698,2020,260,1030,2020-09-16 10:30:00,287.3,4.614,5.126,5.605,15.12,84.0,1005,0.0,0.0,141.4,136.1,376.1562696689702,-10.17,0,0,0,0,0,0,0,
1699,2020,260,1040,2020-09-16 10:40:00,287.4,5.318,5.835,6.382000000000001,15.2,83.2,1005,0.0,0.0,147.2,141.2,374.9162696689702,-11.41,0,0,0,0,0,0,0,
1700,2020,260,1050,2020-09-16 10:50:00,290.4,5.433,6.093999999999999,6.7829999999999995,15.2,82.4,1005,0.0,0.0,111.5,107.5,374.6062696689702,-11.72,0,0,0,0,0,0,0,
1701,2020,260,1100,2020-09-16 11:00:00,290.2,4.867,5.4510000000000005,6.042999999999999,15.23,81.4,1005,0.0,0.0,263.5,202.5,356.5144221483621,-30.35,0,0,0,0,0,0,0,
1702,2020,260,1110,2020-09-16 11:10:00,297.1,4.864,5.301,5.733,15.54,79.76,1005,0.0,0.0,385.2,301.5,350.319908267525,-40.87,0,0,0,0,0,0,0,
1703,2020,260,1120,2020-09-16 11:20:00,289.2,5.66,6.242000000000001,6.827000000000001,15.89,77.39,1004,0.0,0.0,321.7,267.0,351.44620292680554,-41.92,0,0,0,0,0,0,0,
1704,2020,260,1130,2020-09-16 11:30:00,299.0,5.295,5.881,6.472,15.93,76.89,1004,0.0,0.0,326.0,250.9,336.60128013004476,-56.22,0,0,0,0,0,0,0,
1705,2020,260,1140,2020-09-16 11:40:00,293.5,5.073,5.624,6.165,15.93,77.05,1004,0.0,0.0,376.2,244.9,330.74128013004474,-62.08,0,0,0,0,0,0,0,
1706,2020,260,1150,2020-09-16 11:50:00,303.2,5.172000000000001,5.685,6.191,16.12,76.57,1004,0.0,0.0,404.9,299.6,355.6793259038912,-40.42,0,0,0,0,0,0,0,
1707,2020,260,1200,2020-09-16 12:00:00,296.9,4.592,5.066,5.528,16.17,75.8,1004,0.0,0.0,287.3,252.0,349.491565465953,-46.06,0,0,0,0,0,0,0,
1708,2020,260,1210,2020-09-16 12:10:00,310.0,5.268,5.86,6.428,16.28,73.9,1004,0.0,0.0,391.2,288.8,355.1176550496159,-41.53,0,0,0,0,0,0,0,
1709,2020,260,1220,2020-09-16 12:20:00,308.0,4.633,5.086,5.518,16.36,72.97,1004,0.0,0.0,241.6,230.2,361.88932590389123,-34.21,0,0,0,0,0,0,0,
1710,2020,260,1230,2020-09-16 12:30:00,311.3,3.452,3.87,4.292,16.37,72.4,1004,0.0,0.0,244.4,226.5,362.531565465953,-33.02,0,0,0,0,0,0,0,
1711,2020,260,1240,2020-09-16 12:40:00,315.5,4.603,5.013999999999999,5.412999999999999,16.45,72.62,1004,0.0,0.0,463.6,260.7,341.6160210385672,-56.13,0,0,0,0,0,0,0,
1712,2020,260,1250,2020-09-16 12:50:00,316.1,2.932,3.194,3.463,16.73,71.69,1004,0.0,0.0,468.0,125.8,304.40827418416916,-97.2,0,0,0,0,0,0,0,
1713,2020,260,1300,2020-09-16 13:00:00,302.9,2.481,2.739,3.0010000000000003,17.17,69.92,1004,0.0,0.0,592.2,239.2,334.74448746910156,-72.43,0,0,0,0,0,0,0,
1714,2020,260,1310,2020-09-16 13:10:00,242.3,2.178,2.468,2.747,17.67,67.93,1004,0.0,0.0,483.9,319.4,359.05336783615223,-53.18,0,0,0,0,0,0,0,
1715,2020,260,1320,2020-09-16 13:20:00,228.6,2.079,2.331,2.588,17.84,66.23,1004,0.0,0.0,470.1,265.6,341.44836123328184,-71.35,0,0,0,0,0,0,0,
1716,2020,260,1330,2020-09-16 13:30:00,250.7,2.237,2.489,2.742,18.17,65.25,1004,0.0,0.0,472.0,262.2,351.4820447530187,-64.15,0,0,0,0,0,0,0,
1717,2020,260,1340,2020-09-16 13:40:00,263.3,2.803,3.142,3.4760000000000004,18.33,64.92,1005,0.0,0.0,319.0,243.4,360.4668264472896,-54.03,0,0,0,0,0,0,0,
1718,2020,260,1350,2020-09-16 13:50:00,151.9,3.1069999999999998,3.597,4.112,17.18,57.23,1005,0.0,0.0,99.4,93.8,355.69110507467985,-49.25,0,0,0,0,0,0,0,
1719,2020,260,1400,2020-09-16 14:00:00,53.46,3.573,4.055,4.52,16.29,57.54,1005,0.0,0.0,454.4,138.2,300.69655329662896,-96.5,0,0,0,0,0,0,0,
1720,2020,260,1410,2020-09-16 14:10:00,60.91,3.885,4.422,4.945,16.21,57.69,1006,0.0,0.0,445.1,158.0,297.9993259038912,-98.1,0,0,0,0,0,0,0,
1721,2020,260,1420,2020-09-16 14:20:00,53.23,3.717,4.169,4.613,16.3,56.46,1006,0.0,0.0,435.5,135.0,296.7043733424363,-98.3,0,0,0,0,0,0,0,
1722,2020,260,1430,2020-09-16 14:30:00,56.78,3.8080000000000003,4.381,4.9510000000000005,16.37,53.38,1006,0.0,0.0,478.1,104.0,292.2476550496159,-104.4,0,0,0,0,0,0,0,
1723,2020,260,1440,2020-09-16 14:40:00,63.14,4.103,4.678,5.247000000000001,15.59,54.72,1006,0.0,0.0,438.3,78.55,283.22128013004476,-109.6,0,0,0,0,0,0,0,
1724,2020,260,1450,2020-09-16 14:50:00,65.81,4.587,5.255,5.886,14.99,53.84,1006,0.0,0.0,433.2,100.8,283.72265636935134,-105.3,0,0,0,0,0,0,0,
1725,2020,260,1500,2020-09-16 15:00:00,96.1,3.909,4.497,5.122999999999999,14.78,51.8,1007,0.0,0.0,419.7,72.63,278.60313666684056,-108.8,0,0,0,0,0,0,0,
1726,2020,260,1510,2020-09-16 15:10:00,105.3,3.1069999999999998,3.681,4.269,14.77,50.34,1007,0.0,0.0,399.6,61.29,274.0424136155931,-113.9,0,0,0,0,0,0,0,
1727,2020,260,1520,2020-09-16 15:20:00,83.4,3.553,4.0760000000000005,4.595,14.72,50.65,1007,0.0,0.0,379.4,62.14,272.84241361559305,-115.1,0,0,0,0,0,0,0,
1728,2020,260,1530,2020-09-16 15:30:00,62.48,4.072,4.563,5.063,14.69,50.59,1007,0.0,0.0,370.6,75.99,275.42626966897024,-110.9,0,0,0,0,0,0,0,
1729,2020,260,1540,2020-09-16 15:40:00,110.7,2.197,2.569,2.93,15.02,49.82,1008,0.0,0.0,341.1,73.61,276.38225338594316,-112.1,0,0,0,0,0,0,0,
1730,2020,260,1550,2020-09-16 15:50:00,76.67,3.633,4.169,4.692,14.98,47.84,1008,0.0,0.0,323.6,62.27,271.38225338594316,-117.1,0,0,0,0,0,0,0,
1731,2020,260,1600,2020-09-16 16:00:00,87.4,4.015,4.606,5.21,14.83,47.49,1008,0.0,0.0,304.7,58.2,269.8262696689702,-116.5,0,0,0,0,0,0,0,
1732,2020,260,1610,2020-09-16 16:10:00,76.42,2.455,2.946,3.41,15.07,46.65,1008,0.0,0.0,278.8,51.24,270.34241361559305,-117.6,0,0,0,0,0,0,0,
1733,2020,260,1620,2020-09-16 16:20:00,71.06,2.5380000000000003,2.951,3.3680000000000003,14.96,45.95,1008,0.0,0.0,265.6,55.78,271.0424136155931,-116.9,0,0,0,0,0,0,0,
1734,2020,260,1630,2020-09-16 16:30:00,51.73,3.9410000000000003,4.393,4.842,14.95,46.35,1008,0.0,0.0,242.6,57.44,272.00313666684053,-115.4,0,0,0,0,0,0,0,
1735,2020,260,1640,2020-09-16 16:40:00,73.67,3.935,4.492,5.048,14.87,45.84,1008,0.0,0.0,202.4,41.33,265.8886788376126,-119.9,0,0,0,0,0,0,0,
1736,2020,260,1650,2020-09-16 16:50:00,88.6,4.254,4.925,5.5920000000000005,14.86,43.92,1009,0.0,0.0,184.3,38.75,263.85164926337404,-121.4,0,0,0,0,0,0,0,
1737,2020,260,1700,2020-09-16 17:00:00,73.03,3.167,3.6830000000000003,4.187,14.88,43.27,1009,0.0,0.0,157.9,34.64,262.91518055547465,-121.8,0,0,0,0,0,0,0,
1738,2020,260,1710,2020-09-16 17:10:00,62.98,3.7960000000000003,4.338,4.902,14.74,43.85,1009,0.0,0.0,136.2,34.18,262.24392417625677,-121.4,0,0,0,0,0,0,0,
1739,2020,260,1720,2020-09-16 17:20:00,63.99,3.6889999999999996,4.127,4.596,14.68,44.3,1009,0.0,0.0,114.1,31.56,261.6091357240594,-121.5,0,0,0,0,0,0,0,
1740,2020,260,1730,2020-09-16 17:30:00,90.9,2.498,2.9019999999999997,3.298,14.6,44.58,1009,0.0,0.0,91.5,29.05,261.27490657644444,-121.3,0,0,0,0,0,0,0,
1741,2020,260,1740,2020-09-16 17:40:00,142.1,2.506,2.911,3.3139999999999996,14.59,44.94,1010,0.0,0.0,66.94,26.66,260.54123634331233,-121.5,0,0,0,0,0,0,0,
1742,2020,260,1750,2020-09-16 17:50:00,168.3,2.965,3.408,3.859,14.42,44.19,1010,0.0,0.0,46.81,23.63,258.3121367583972,-121.6,0,0,0,0,0,0,0,
1743,2020,260,1800,2020-09-16 18:00:00,190.0,3.0010000000000003,3.403,3.787,14.22,44.02,1010,0.0,0.0,32.72,19.51,257.4211615771718,-120.9,0,0,0,0,0,0,0,
1744,2020,260,1810,2020-09-16 18:10:00,174.3,2.263,2.6639999999999997,3.0580000000000003,14.07,44.19,1010,0.0,0.0,17.45,15.36,256.08064706510834,-119.6,0,0,0,0,0,0,0,
1745,2020,260,1820,2020-09-16 18:20:00,175.5,2.3890000000000002,2.7939999999999996,3.181,13.92,44.09,1011,0.0,0.0,12.75,11.11,255.70298773336512,-118.4,0,0,0,0,0,0,0,
1746,2020,260,1830,2020-09-16 18:30:00,217.1,2.673,3.0610000000000004,3.437,13.72,44.65,1011,0.0,0.0,9.25,7.724,255.13030262509207,-117.4,0,0,0,0,0,0,0,
1747,2020,260,1840,2020-09-16 18:40:00,252.4,3.233,3.6260000000000003,4.0360000000000005,13.52,45.28,1011,0.0,0.0,6.629,5.196000000000001,253.96258127375341,-117.0,0,0,0,0,0,0,0,
1748,2020,260,1850,2020-09-16 18:50:00,178.5,2.708,3.176,3.642,13.4,44.53,1011,0.0,0.0,4.751,3.322,253.14110873962733,-117.3,0,0,0,0,0,0,0,
1749,2020,260,1900,2020-09-16 19:00:00,204.6,2.575,3.022,3.449,13.37,43.66,1012,0.0,0.0,4.025,2.7569999999999997,252.4201861852659,-117.5,0,0,0,0,0,0,0,
1750,2020,260,1910,2020-09-16 19:10:00,204.7,2.485,2.906,3.3139999999999996,13.25,43.44,1012,0.0,0.0,4.2010000000000005,2.82,251.8998132238366,-117.5,0,0,0,0,0,0,0,
1751,2020,260,1920,2020-09-16 19:20:00,256.9,2.2680000000000002,2.535,2.802,12.99,44.92,1012,0.0,0.0,4.805,3.4819999999999998,251.14198803085173,-116.7,0,0,0,0,0,0,0,
1752,2020,260,1930,2020-09-16 19:30:00,263.0,2.392,2.665,2.94,12.67,46.77,1012,0.0,0.0,4.864,3.569,249.5725586305358,-116.2,0,0,0,0,0,0,0,
1753,2020,260,1940,2020-09-16 19:40:00,211.3,2.622,2.963,3.303,12.54,47.0,1013,0.0,0.0,4.021,2.6060000000000003,249.05656850290666,-116.2,0,0,0,0,0,0,0,
1754,2020,260,1950,2020-09-16 19:50:00,204.4,2.137,2.49,2.86,12.3,47.41,1013,0.0,0.0,4.556,3.253,247.51187328362334,-116.2,0,0,0,0,0,0,0,
1755,2020,260,2000,2020-09-16 20:00:00,203.9,2.616,2.992,3.3739999999999997,12.06,47.72,1013,0.0,0.0,4.1419999999999995,2.8789999999999996,246.9848019207522,-115.7,0,0,0,0,0,0,0,
1756,2020,260,2010,2020-09-16 20:10:00,179.2,2.713,3.145,3.5839999999999996,11.94,47.38,1013,0.0,0.0,4.185,2.7689999999999997,246.57208271912052,-115.6,0,0,0,0,0,0,0,
1757,2020,260,2020,2020-09-16 20:20:00,175.7,2.6639999999999997,3.085,3.488,11.91,46.81,1013,0.0,0.0,3.4930000000000003,2.147,246.1720827191205,-116.0,0,0,0,0,0,0,0,
1758,2020,260,2030,2020-09-16 20:30:00,184.4,2.8080000000000003,3.2289999999999996,3.687,11.9,46.07,1014,0.0,0.0,3.568,2.186,246.1720827191205,-116.0,0,0,0,0,0,0,0,
1759,2020,260,2040,2020-09-16 20:40:00,210.8,2.773,3.2119999999999997,3.623,11.87,45.96,1014,0.0,0.0,3.855,2.528,245.55990732425747,-116.1,0,0,0,0,0,0,0,
1760,2020,260,2050,2020-09-16 20:50:00,187.7,2.411,2.772,3.142,11.69,46.43,1014,0.0,0.0,4.308,2.8739999999999997,244.84827535150714,-116.3,0,0,0,0,0,0,0,
1761,2020,260,2100,2020-09-16 21:00:00,188.4,3.1310000000000002,3.5669999999999997,3.995,11.63,46.11,1014,0.0,0.0,3.665,2.301,244.23718641635028,-116.4,0,0,0,0,0,0,0,
1762,2020,260,2110,2020-09-16 21:10:00,205.5,2.6510000000000002,3.1460000000000004,3.605,11.6,45.84,1014,0.0,0.0,3.925,2.478,243.83718641635028,-116.8,0,0,0,0,0,0,0,
1763,2020,260,2120,2020-09-16 21:20:00,215.8,2.872,3.326,3.778,11.49,45.75,1014,0.0,0.0,3.9130000000000003,2.5810000000000004,242.52664013440395,-117.6,0,0,0,0,0,0,0,
1764,2020,260,2130,2020-09-16 21:30:00,193.7,2.411,2.813,3.2,11.37,45.8,1015,0.0,0.0,4.078,2.76,241.9166361214202,-117.7,0,0,0,0,0,0,0,
1765,2020,260,2140,2020-09-16 21:40:00,207.9,2.8810000000000002,3.31,3.736,11.3,45.71,1015,0.0,0.0,3.925,2.6060000000000003,240.9982533660332,-117.6,0,0,0,0,0,0,0,
1766,2020,260,2150,2020-09-16 21:50:00,233.4,2.635,3.022,3.408,11.14,46.33,1015,0.0,0.0,4.595,3.286,240.8898738558156,-117.2,0,0,0,0,0,0,0,
1767,2020,260,2200,2020-09-16 22:00:00,237.3,2.765,3.1860000000000004,3.5860000000000003,10.99,46.85,1015,0.0,0.0,4.043,2.7569999999999997,240.47473665181823,-116.6,0,0,0,0,0,0,0,
1768,2020,260,2210,2020-09-16 22:10:00,223.0,2.478,2.8360000000000003,3.173,10.87,47.32,1015,0.0,0.0,4.456,3.009,240.46175931330615,-115.6,0,0,0,0,0,0,0,
1769,2020,260,2220,2020-09-16 22:20:00,203.4,2.16,2.488,2.844,10.71,47.95,1015,0.0,0.0,4.279,2.932,240.85607963545533,-114.7,0,0,0,0,0,0,0,
1770,2020,260,2230,2020-09-16 22:30:00,221.3,2.353,2.701,3.062,10.6,48.28,1015,0.0,0.0,3.963,2.6430000000000002,240.5509387744665,-114.5,0,0,0,0,0,0,0,
1771,2020,260,2240,2020-09-16 22:40:00,219.0,2.1630000000000003,2.483,2.772,10.44,49.03,1016,0.0,0.0,4.274,3.069,239.24227197166408,-114.8,0,0,0,0,0,0,0,
1772,2020,260,2250,2020-09-16 22:50:00,182.8,2.171,2.503,2.847,10.31,49.34,1016,0.0,0.0,4.236000000000001,2.807,238.7387452644861,-114.8,0,0,0,0,0,0,0,
1773,2020,260,2300,2020-09-16 23:00:00,146.9,1.95,2.2969999999999997,2.633,10.26,49.78,1016,0.0,0.0,4.053999999999999,2.7289999999999996,238.13575584344088,-114.9,0,0,0,0,0,0,0,
1774,2020,260,2310,2020-09-16 23:10:00,211.9,2.2640000000000002,2.6,2.928,10.09,50.43,1016,0.0,0.0,4.192,2.8369999999999997,238.23330332618661,-114.3,0,0,0,0,0,0,0,
1775,2020,260,2320,2020-09-16 23:20:00,261.7,1.685,1.942,2.199,9.87,51.3,1016,0.0,0.0,4.974,3.594,237.8291633757891,-113.2,0,0,0,0,0,0,0,
1776,2020,260,2330,2020-09-16 23:30:00,208.8,1.639,1.9169999999999998,2.187,9.69,52.06,1016,0.0,0.0,4.6819999999999995,3.282,237.2298418082604,-112.3,0,0,0,0,0,0,0,
1777,2020,260,2340,2020-09-16 23:40:00,194.5,1.5219999999999998,1.7719999999999998,2.024,9.56,52.41,1016,0.0,0.0,4.539,3.17,237.13296588848638,-111.4,0,0,0,0,0,0,0,
1778,2020,260,2350,2020-09-16 23:50:00,158.6,1.462,1.7180000000000002,1.983,9.46,52.69,1016,0.0,0.0,4.079,2.81,237.2353283224129,-110.8,0,0,0,0,0,0,0,
1779,2020,261,0000,2020-09-17 00:00:00,132.8,1.8869999999999998,2.189,2.471,9.43,52.78,1016,0.0,0.0,3.412,2.043,236.7353283224129,-111.3,0,0,0,0,0,0,0,
1780,2020,261,0010,2020-09-17 00:10:00,219.6,1.3869999999999998,1.632,1.879,9.29,53.29,1017,0.0,0.0,4.166,2.8160000000000003,236.5353283224129,-111.5,0,0,0,0,0,0,0,
1781,2020,261,0020,2020-09-17 00:20:00,204.3,1.5919999999999999,1.845,2.104,9.14,53.89,1017,0.0,0.0,4.695,3.255,236.24561262808226,-110.3,0,0,0,0,0,0,0,
1782,2020,261,0030,2020-09-17 00:30:00,196.7,1.673,1.9569999999999999,2.239,9.09,53.97,1017,0.0,0.0,3.96,2.5660000000000003,236.15010512890515,-109.9,0,0,0,0,0,0,0,
1783,2020,261,0040,2020-09-17 00:40:00,314.9,1.9769999999999999,2.176,2.385,8.94,54.55,1017,0.0,0.0,4.376,2.992,236.06068444612663,-109.0,0,0,0,0,0,0,0,
1784,2020,261,0050,2020-09-17 00:50:00,309.3,2.025,2.22,2.418,8.75,55.65,1017,0.0,0.0,4.5089999999999995,3.094,236.07338698279102,-108.0,0,0,0,0,0,0,0,
1785,2020,261,0100,2020-09-17 01:00:00,251.3,1.652,1.868,2.082,8.57,56.18,1018,0.0,0.0,4.5360000000000005,3.1260000000000003,235.78820969921463,-107.3,0,0,0,0,0,0,0,
1786,2020,261,0110,2020-09-17 01:10:00,165.1,1.601,1.811,2.033,8.44,56.94,1018,0.0,0.0,3.9330000000000003,2.539,234.89641517553082,-107.7,0,0,0,0,0,0,0,
1787,2020,261,0120,2020-09-17 01:20:00,148.6,1.689,1.966,2.252,8.3,57.21,1018,0.0,0.0,3.949,2.545,234.6964151755308,-107.9,0,0,0,0,0,0,0,
1788,2020,261,0130,2020-09-17 01:30:00,141.2,1.689,2.013,2.322,8.26,56.9,1018,0.0,0.0,3.614,2.247,234.2964151755308,-108.3,0,0,0,0,0,0,0,
1789,2020,261,0140,2020-09-17 01:40:00,184.8,1.8,2.051,2.309,8.3,56.48,1018,0.0,0.0,3.9339999999999997,2.608,234.1964151755308,-108.4,0,0,0,0,0,0,0,
1790,2020,261,0150,2020-09-17 01:50:00,149.7,1.172,1.389,1.5930000000000002,8.19,56.71,1018,0.0,0.0,4.758,3.2689999999999997,233.81441246695016,-107.8,0,0,0,0,0,0,0,
1791,2020,261,0200,2020-09-17 02:00:00,106.2,1.8769999999999998,2.147,2.428,8.1,56.95,1018,0.0,0.0,3.418,2.056,233.41441246695018,-108.2,0,0,0,0,0,0,0,
1792,2020,261,0210,2020-09-17 02:10:00,93.0,1.531,1.7819999999999998,2.046,8.04,57.3,1018,0.0,0.0,3.805,2.436,232.71441246695017,-108.9,0,0,0,0,0,0,0,
1793,2020,261,0220,2020-09-17 02:20:00,207.2,1.0759999999999998,1.296,1.4980000000000002,7.847,58.0,1018,0.0,0.0,4.949,3.512,232.734522348446,-107.9,0,0,0,0,0,0,0,
1794,2020,261,0230,2020-09-17 02:30:00,220.1,1.484,1.663,1.8530000000000002,7.8,58.18,1018,0.0,0.0,4.4110000000000005,3.0389999999999997,232.95674178795622,-106.7,0,0,0,0,0,0,0,
1795,2020,261,0240,2020-09-17 02:40:00,326.5,2.2769999999999997,2.492,2.7039999999999997,7.585,59.3,1018,0.0,0.0,4.423,2.9989999999999997,232.58106775559523,-106.1,0,0,0,0,0,0,0,
1796,2020,261,0250,2020-09-17 02:50:00,301.2,2.32,2.544,2.7710000000000004,7.5,59.51,1018,0.0,0.0,4.042,2.617,232.3940197412192,-105.8,0,0,0,0,0,0,0,
1797,2020,261,0300,2020-09-17 03:00:00,324.4,2.3819999999999997,2.611,2.844,7.417999999999999,59.75,1019,0.0,0.0,4.1080000000000005,2.695,232.50749722365538,-105.2,0,0,0,0,0,0,0,
1798,2020,261,0310,2020-09-17 03:10:00,299.4,2.1919999999999997,2.418,2.647,7.349,60.15,1019,0.0,0.0,4.104,2.681,232.12149982478,-105.1,0,0,0,0,0,0,0,
1799,2020,261,0320,2020-09-17 03:20:00,265.8,2.2840000000000003,2.53,2.775,7.2589999999999995,60.56,1019,0.0,0.0,4.3,2.852,232.03602716660635,-104.7,0,0,0,0,0,0,0,
1800,2020,261,0330,2020-09-17 03:30:00,253.7,2.4819999999999998,2.7689999999999997,3.0660000000000003,7.199,61.08,1019,0.0,0.0,3.483,2.0140000000000002,231.93602716660632,-104.8,0,0,0,0,0,0,0,
1801,2020,261,0340,2020-09-17 03:40:00,282.1,2.369,2.6310000000000002,2.904,7.079,61.95,1019,0.0,0.0,4.04,2.67,232.03602716660635,-104.7,0,0,0,0,0,0,0,
1802,2020,261,0350,2020-09-17 03:50:00,246.9,2.522,2.8110000000000004,3.1210000000000004,6.968999999999999,62.4,1019,0.0,0.0,4.023,2.6460000000000004,232.05107887128287,-104.2,0,0,0,0,0,0,0,
1803,2020,261,0400,2020-09-17 04:00:00,246.2,2.688,2.992,3.305,6.849,62.73,1019,0.0,0.0,4.0360000000000005,2.667,232.15107887128286,-104.1,0,0,0,0,0,0,0,
1804,2020,261,0410,2020-09-17 04:10:00,241.3,2.293,2.594,2.884,6.7589999999999995,63.14,1019,0.0,0.0,4.143,2.659,231.76665456109487,-104.0,0,0,0,0,0,0,0,
1805,2020,261,0420,2020-09-17 04:20:00,234.9,2.265,2.576,2.8739999999999997,6.7,63.44,1019,0.0,0.0,4.231,2.78,231.68275385846377,-103.6,0,0,0,0,0,0,0,
1806,2020,261,0430,2020-09-17 04:30:00,226.5,2.407,2.71,2.998,6.629,63.84,1019,0.0,0.0,4.196000000000001,2.762,231.3993763859461,-103.4,0,0,0,0,0,0,0,
1807,2020,261,0440,2020-09-17 04:40:00,247.1,2.47,2.822,3.157,6.519,64.09,1019,0.0,0.0,3.911,2.478,230.7165217662358,-103.6,0,0,0,0,0,0,0,
1808,2020,261,0450,2020-09-17 04:50:00,232.1,2.195,2.505,2.8169999999999997,6.5,64.26,1019,0.0,0.0,4.178999999999999,2.832,230.51652176623577,-103.8,0,0,0,0,0,0,0,
1809,2020,261,0500,2020-09-17 05:00:00,277.9,2.08,2.352,2.616,6.479,64.36,1019,0.0,0.0,4.183,2.8480000000000003,230.2341896221616,-103.6,0,0,0,0,0,0,0,
1810,2020,261,0510,2020-09-17 05:10:00,272.3,2.452,2.728,2.988,6.359,64.84,1019,0.0,0.0,4.048,2.573,229.4523795766893,-103.9,0,0,0,0,0,0,0,
1811,2020,261,0520,2020-09-17 05:20:00,241.2,2.272,2.533,2.7969999999999997,6.231,65.5,1019,0.0,0.0,4.489,3.029,229.07109125292078,-103.8,0,0,0,0,0,0,0,
1812,2020,261,0530,2020-09-17 05:30:00,265.8,2.734,3.008,3.2889999999999997,6.189,65.79,1019,0.0,0.0,4.363,2.8139999999999996,228.8710912529208,-104.0,0,0,0,0,0,0,0,
1813,2020,261,0540,2020-09-17 05:40:00,298.3,2.657,2.9019999999999997,3.15,6.1,66.06,1019,0.0,0.0,5.606,4.215,228.8710912529208,-104.0,0,0,0,0,0,0,0,
