Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
146387,2023,321,0030,2023-11-17 00:30:00,63.98,4.401,4.876,5.366,-0.3,78.37,1006,0,0,4.382,2.829,278.54,-27.75,
146388,2023,321,0040,2023-11-17 00:40:00,66.96,3.742,4.157,4.572,-0.3,78.58,1006,0,0,4.522,2.973,277.03,-28.81,
146389,2023,321,0050,2023-11-17 00:50:00,64.08,3.652,4.125,4.587,-0.359,78.65,1006,0,0,4.659,3.105,279.07,-26.77,
146390,2023,321,0100,2023-11-17 01:00:00,67.53,3.357,3.743,4.119,-0.4,78.88,1006,0,0,4.647,3.053,275.12,-30.72,
146391,2023,321,0110,2023-11-17 01:10:00,70.76,3.692,4.074,4.478,-0.4,79.21,1006,0,0,4.587,3.082,269.74,-35.65,
146392,2023,321,0120,2023-11-17 01:20:00,64.03,3.333,3.738,4.135,-0.371,79.44,1006,0,0,4.357,2.872,270.6,-34.79,
146393,2023,321,0130,2023-11-17 01:30:00,60.72,3.128,3.533,3.946,-0.31,79.48,1006,0,0,4.248,2.653,273.84,-32,
146394,2023,321,0140,2023-11-17 01:40:00,73.98,3.317,3.733,4.143,-0.251,79.42,1006,0,0,4.142,2.679,279.9,-25.94,
146395,2023,321,0150,2023-11-17 01:50:00,67.07,3.529,3.888,4.237,-0.239,79.31,1006,0,0,4.216,2.691,284.55,-21.74,
146396,2023,321,0200,2023-11-17 02:00:00,70.02,4.018,4.418,4.834,-0.211,79.3,1006,0,0,4.177,2.649,287,-19.29,
146397,2023,321,0210,2023-11-17 02:10:00,74.94,3.587,3.971,4.342,-0.18,79.17,1006,0,0,4.197,2.777,290.63,-16.11,
146398,2023,321,0220,2023-11-17 02:20:00,77.67,2.961,3.279,3.609,-0.121,79.06,1006,0,0,4.199,2.711,293.32,-13.42,
146399,2023,321,0230,2023-11-17 02:30:00,72.05,2.616,2.934,3.256,-0.1,79.06,1006,0,0,4.299,2.829,293.66,-13.08,
146400,2023,321,0240,2023-11-17 02:40:00,77.07,3.074,3.487,3.869,-0.1,79.13,1006,0,0,4.369,2.844,294.48,-12.71,
146401,2023,321,0250,2023-11-17 02:50:00,73.02,3.267,3.625,3.994,-0.1,79.21,1006,0,0,4.371,2.863,295.27,-11.92,
146402,2023,321,0300,2023-11-17 03:00:00,72.75,4.128,4.578,5.047,-0.1,79.26,1006,0,0,4.252,2.76,295.97,-11.22,
146403,2023,321,0310,2023-11-17 03:10:00,75.29,4.28,4.693,5.125,-0.118,79.39,1006,0,0,4.428,2.97,294.3,-12.89,
146404,2023,321,0320,2023-11-17 03:20:00,71.1,3.56,3.942,4.335,-0.1,79.48,1006,0,0,4.47,2.938,289.93,-17.26,
146405,2023,321,0330,2023-11-17 03:30:00,70.26,3.607,4.057,4.502,-0.1,79.7,1006,0,0,4.483,2.998,289.29,-17.45,
146406,2023,321,0340,2023-11-17 03:40:00,64.8,3.597,4.024,4.447,-0.198,79.85,1006,0,0,4.67,3.112,284.26,-22.48,
146407,2023,321,0350,2023-11-17 03:50:00,69.1,2.83,3.2,3.541,-0.2,79.95,1006,0,0,4.748,3.159,282.08,-24.21,
146408,2023,321,0400,2023-11-17 04:00:00,64.83,3.103,3.432,3.766,-0.278,80.1,1007,0,0,4.535,2.965,284.03,-22.26,
146409,2023,321,0410,2023-11-17 04:10:00,64.65,3.652,4.124,4.634,-0.31,80.1,1007,0,0,4.555,3.007,281.2,-25.09,
146410,2023,321,0420,2023-11-17 04:20:00,68.03,3.938,4.31,4.683,-0.36,80.2,1007,0,0,4.574,3.086,284.6,-21.24,
146411,2023,321,0430,2023-11-17 04:30:00,67.31,4.26,4.644,5.011,-0.398,80.1,1007,0,0,4.459,2.922,277.99,-27.85,
146412,2023,321,0440,2023-11-17 04:40:00,66.77,3.655,4.106,4.567,-0.4,80,1007,0,0,4.612,3.081,274.08,-31.76,
146413,2023,321,0450,2023-11-17 04:50:00,69.21,3.484,3.869,4.252,-0.4,80.2,1007,0,0,4.374,2.8,281.93,-23.46,
146414,2023,321,0500,2023-11-17 05:00:00,74.18,3.188,3.555,3.92,-0.4,80.4,1007,0,0,4.505,2.967,278.65,-26.74,
146415,2023,321,0510,2023-11-17 05:10:00,72.41,3.333,3.738,4.145,-0.458,80.5,1007,0,0,4.615,3.062,276.29,-29.1,
146416,2023,321,0520,2023-11-17 05:20:00,67.31,4.069,4.471,4.897,-0.5,80.8,1007,0,0,4.384,2.839,279.64,-25.75,
146417,2023,321,0530,2023-11-17 05:30:00,65.28,4.156,4.565,4.993,-0.5,80.9,1007,0,0,4.386,2.849,279.62,-25.77,
146418,2023,321,0540,2023-11-17 05:40:00,77.93,4.253,4.682,5.112,-0.52,81,1007,0,0,4.491,2.88,278.86,-26.07,
146419,2023,321,0550,2023-11-17 05:50:00,77.34,3.736,4.046,4.369,-0.597,81.1,1007,0,0,4.47,2.965,284.61,-20.32,
146420,2023,321,0600,2023-11-17 06:00:00,75.48,3.777,4.197,4.622,-0.6,81.2,1007,0,0,4.431,2.948,286.23,-18.7,
146421,2023,321,0610,2023-11-17 06:10:00,82.8,3.895,4.253,4.63,-0.6,81.3,1007,0,0,4.454,2.945,288.42,-16.51,
146422,2023,321,0620,2023-11-17 06:20:00,73.91,4.672,5.106,5.53,-0.63,81.2,1007,0,0,4.554,3.014,286.22,-18.71,
146423,2023,321,0630,2023-11-17 06:30:00,72.18,3.662,4.099,4.534,-0.698,81.4,1007,0,0,4.542,2.986,287.57,-16.91,
146424,2023,321,0640,2023-11-17 06:40:00,74.25,3.436,3.849,4.232,-0.7,81.6,1007,0,0,4.567,3.008,286.44,-18.04,
146425,2023,321,0650,2023-11-17 06:50:00,66.13,2.94,3.297,3.647,-0.7,81.7,1007,0,0,4.437,2.809,288.51,-15.97,
146426,2023,321,0700,2023-11-17 07:00:00,64.48,2.823,3.194,3.582,-0.7,81.9,1007,0,0,4.373,2.86,289.12,-15.36,
146427,2023,321,0710,2023-11-17 07:10:00,72.87,3.741,4.063,4.395,-0.7,82.2,1007,0,0,4.355,2.78,290.04,-14.44,
146428,2023,321,0720,2023-11-17 07:20:00,75.35,3.779,4.203,4.628,-0.67,82.3,1008,0,0,4.247,2.778,291.05,-13.43,
146429,2023,321,0730,2023-11-17 07:30:00,80.9,3.053,3.41,3.763,-0.602,82.4,1008,0,0,4.577,3,289.58,-15.35,
146430,2023,321,0740,2023-11-17 07:40:00,77.94,2.638,2.933,3.222,-0.6,82.4,1008,0,0,4.766,3.301,285.11,-19.82,
146431,2023,321,0750,2023-11-17 07:50:00,81.6,3.497,3.808,4.086,-0.6,82.3,1008,0,0,4.887,3.291,291.82,-13.11,
146432,2023,321,0800,2023-11-17 08:00:00,77.55,2.74,3.058,3.369,-0.6,82.6,1008,0,0,5.377,3.885,293.08,-11.85,
146433,2023,321,0810,2023-11-17 08:10:00,74.24,3.024,3.336,3.639,-0.6,82.7,1008,0,0,6.366,4.762,292.99,-11.94,
146434,2023,321,0820,2023-11-17 08:20:00,73.78,2.979,3.248,3.509,-0.563,83,1008,0,0,7.835,6.21,293.2,-12.19,
146435,2023,321,0830,2023-11-17 08:30:00,76.57,2.897,3.156,3.437,-0.463,83.1,1008,0,0,10.25,8.67,293.48,-11.91,
146436,2023,321,0840,2023-11-17 08:40:00,80.1,2.915,3.239,3.568,-0.373,83.2,1008,0,0,13.73,12,293.66,-12.18,
146437,2023,321,0850,2023-11-17 08:50:00,74.63,2.663,2.958,3.248,-0.273,83.3,1008,0,0,20.41,18.64,293.95,-12.34,
146438,2023,321,0900,2023-11-17 09:00:00,79.22,3.161,3.449,3.741,-0.16,83.3,1009,0,0,26.29,24.58,291.76,-14.98,
146439,2023,321,0910,2023-11-17 09:10:00,79.55,3.943,4.29,4.634,-0.143,83.5,1009,0,0,28.61,26.89,291.85,-15.34,
146440,2023,321,0920,2023-11-17 09:20:00,74.51,2.828,3.131,3.429,-0.073,83.5,1009,0,0,27.61,26.06,294.41,-13.24,
146441,2023,321,0930,2023-11-17 09:30:00,63.17,2.593,2.881,3.173,0,83.2,1009,0,0,32.31,30.77,290.12,-17.98,
146442,2023,321,0940,2023-11-17 09:40:00,65.52,3.207,3.492,3.779,0,83.1,1009,0,0,39.13,37.33,277.86,-30.24,
146443,2023,321,0950,2023-11-17 09:50:00,75.85,3.623,3.926,4.233,0.017,83,1009,0,0,43.89,41.78,270.65,-37.45,
146444,2023,321,1000,2023-11-17 10:00:00,80.8,3.197,3.447,3.699,0.107,82.9,1009,0,0,51.8,49.4,264.01,-44.54,
146445,2023,321,1010,2023-11-17 10:10:00,95.4,3.208,3.502,3.788,0.2,82.6,1009,0,0,60.93,58.37,273.94,-35.07,
146446,2023,321,1020,2023-11-17 10:20:00,102.3,4.131,4.442,4.758,0.154,82.6,1009,0,0,54.64,52.66,293.6,-15.41,
146447,2023,321,1030,2023-11-17 10:30:00,88.3,3.42,3.785,4.136,0.15,82.7,1009,0.01,0,42.95,41,299.28,-10.18,
146448,2023,321,1040,2023-11-17 10:40:00,81.5,3.24,3.558,3.851,0.2,82.5,1009,0,0,37.19,35.57,298.84,-10.62,
146449,2023,321,1050,2023-11-17 10:50:00,81.7,3.578,3.853,4.138,0.2,82.6,1009,0,0,38.54,36.74,293.91,-15.55,
146450,2023,321,1100,2023-11-17 11:00:00,73.77,2.837,3.098,3.352,0.266,82.5,1009,0,0,39.38,37.71,284.18,-25.28,
146451,2023,321,1110,2023-11-17 11:10:00,70.48,2.817,3.108,3.392,0.366,82.3,1010,0,0,54.56,52.73,286.86,-23.06,
146452,2023,321,1120,2023-11-17 11:20:00,65.48,2.906,3.197,3.478,0.466,82.1,1010,0,0,85.9,82.9,281.1,-29.73,
146453,2023,321,1130,2023-11-17 11:30:00,70.13,3.317,3.612,3.888,0.602,81.7,1010,0,0,97.5,94.1,278.44,-33.31,
146454,2023,321,1140,2023-11-17 11:40:00,76.9,2.533,2.827,3.123,0.812,81,1010,0,0,90.3,88.1,281.55,-30.66,
146455,2023,321,1150,2023-11-17 11:50:00,71.11,3.19,3.475,3.76,0.936,80.4,1010,0,0,92.9,86,269.64,-43.48,
146456,2023,321,1200,2023-11-17 12:00:00,75.91,3.314,3.629,3.942,1,79.78,1010,0,0,96.1,76.31,239.37,-74.21,
146457,2023,321,1210,2023-11-17 12:10:00,70.47,3.412,3.695,3.992,1.056,79.52,1010,0,0,86.7,70.24,230.02,-83.1,
146458,2023,321,1220,2023-11-17 12:20:00,71.13,3.238,3.506,3.77,1.1,79.17,1010,0,0,83.3,69.47,227.82,-85.3,
146459,2023,321,1230,2023-11-17 12:30:00,71.87,3.272,3.532,3.791,1.126,79.01,1010,0,0,78.49,58.01,224.12,-89,
146460,2023,321,1240,2023-11-17 12:40:00,68.32,2.858,3.121,3.376,1.191,78.74,1010,0,0,96.8,55.95,229.78,-83.8,
146461,2023,321,1250,2023-11-17 12:50:00,67.3,2.669,2.933,3.226,1.261,78.33,1010,0,0,131.7,67.58,244.44,-70.53,
146462,2023,321,1300,2023-11-17 13:00:00,72.03,2.517,2.758,3.017,1.415,77.88,1010,0,0,115.9,66.28,248.98,-67.37,
146463,2023,321,1310,2023-11-17 13:10:00,66.99,3,3.287,3.59,1.5,77.33,1010,0,0,80.1,73.04,249.84,-66.05,
146464,2023,321,1320,2023-11-17 13:20:00,63.22,2.842,3.111,3.38,1.472,77.22,1010,0,0,68.07,60.83,244.97,-70,
146465,2023,321,1330,2023-11-17 13:30:00,67.9,2.732,2.987,3.246,1.545,77.04,1010,0,0,53.57,50.56,251.91,-63.06,
146466,2023,321,1340,2023-11-17 13:40:00,83.7,2.057,2.245,2.425,1.635,76.69,1010,0,0,66.66,62.79,256.87,-58.1,
146467,2023,321,1350,2023-11-17 13:50:00,87.6,2.417,2.644,2.874,1.7,76.08,1010,0,0,66.75,62.81,238.96,-76.47,
146468,2023,321,1400,2023-11-17 14:00:00,68.18,2.607,2.823,3.033,1.635,75.93,1010,0,0,57.47,50.71,223.67,-91.3,
146469,2023,321,1410,2023-11-17 14:10:00,71.4,1.675,1.872,2.066,1.595,76.08,1011,0,0,44.06,37.45,215.7,-98.8,
146470,2023,321,1420,2023-11-17 14:20:00,51.5,1.738,1.95,2.162,1.52,76.44,1011,0,0,52.3,32.92,214.24,-99.8,
146471,2023,321,1430,2023-11-17 14:30:00,56.37,1.819,2.043,2.257,1.445,76.41,1011,0,0,65.47,32.92,213.6,-100.9,
146472,2023,321,1440,2023-11-17 14:40:00,56.3,2.117,2.322,2.526,1.475,76.31,1011,0,0,82.8,32.89,213.19,-102.7,
146473,2023,321,1450,2023-11-17 14:50:00,74.1,2.704,2.943,3.17,1.501,76.06,1011,0,0,72.05,32.21,212.82,-104,
146474,2023,321,1500,2023-11-17 15:00:00,68.55,2.825,3.066,3.304,1.425,76.24,1011,0,0,59.95,29.99,212.15,-104.2,
146475,2023,321,1510,2023-11-17 15:10:00,68.32,2.512,2.788,3.05,1.41,76.36,1011,0,0,45.05,26.85,211.89,-104,
146476,2023,321,1520,2023-11-17 15:20:00,67.82,3.114,3.39,3.657,1.301,76.62,1011,0,0,24.66,22.57,211.24,-102.8,
146477,2023,321,1530,2023-11-17 15:30:00,72.39,3.352,3.629,3.914,1.176,77.08,1011,0,0,18.45,16.85,210.71,-101.5,
146478,2023,321,1540,2023-11-17 15:40:00,63.28,2.903,3.167,3.453,1.057,77.5,1011,0,0,14.47,13.01,210.59,-100.7,
146479,2023,321,1550,2023-11-17 15:50:00,63.98,2.918,3.174,3.434,0.966,77.84,1011,0,0,11.52,9.89,210.43,-100.4,
146480,2023,321,1600,2023-11-17 16:00:00,70.48,2.989,3.282,3.566,0.866,78.1,1012,0,0,9.24,7.597,210.28,-100.1,
146481,2023,321,1610,2023-11-17 16:10:00,78.53,2.74,2.989,3.258,0.702,78.39,1012,0,0,7.231,5.665,209.96,-99.5,
146482,2023,321,1620,2023-11-17 16:20:00,75.03,2.773,3.048,3.324,0.576,78.62,1012,0,0,5.691,4.133,209.55,-99,
146483,2023,321,1630,2023-11-17 16:30:00,72.7,2.892,3.117,3.362,0.466,78.91,1012,0,0,4.92,3.424,209.6,-98.5,
146484,2023,321,1640,2023-11-17 16:40:00,71.22,2.782,2.993,3.209,0.386,79.17,1012,0,0,4.852,3.329,210.05,-97.6,
146485,2023,321,1650,2023-11-17 16:50:00,76.73,2.569,2.778,3.003,0.3,79.43,1012,0,0,4.655,3.18,209.89,-97.3,
146486,2023,321,1700,2023-11-17 17:00:00,82.3,2.415,2.642,2.875,0.226,79.69,1012,0,0,4.815,3.177,210.04,-96.7,
146487,2023,321,1710,2023-11-17 17:10:00,94.4,2.712,2.944,3.163,0.19,79.97,1012,0,0,4.538,3.039,209.59,-96.7,
146488,2023,321,1720,2023-11-17 17:20:00,98.2,3.356,3.597,3.83,0.126,80.1,1012,0,0,4.487,2.871,209.19,-97.1,
146489,2023,321,1730,2023-11-17 17:30:00,95.8,3.342,3.585,3.836,0.046,79.98,1012,0,0,4.245,2.766,208.79,-97.5,
146490,2023,321,1740,2023-11-17 17:40:00,92.2,2.677,2.922,3.146,0.004,80,1012,0,0,4.862,3.22,209.04,-96.8,
146491,2023,321,1750,2023-11-17 17:50:00,92.7,3.066,3.326,3.578,0.016,79.92,1012,0,0,4.331,2.819,210.39,-95,
146492,2023,321,1800,2023-11-17 18:00:00,96.9,3.436,3.693,3.961,0.004,80,1013,0,0,3.971,2.436,224.04,-81.8,
146493,2023,321,1810,2023-11-17 18:10:00,96.1,3.5,3.743,4.009,0.041,79.93,1013,0,0,4.082,2.554,214.74,-91.1,
146494,2023,321,1820,2023-11-17 18:20:00,94.9,2.956,3.203,3.454,0.016,80.1,1013,0,0,4.703,3.026,208.04,-97.8,
146495,2023,321,1830,2023-11-17 18:30:00,94.8,3.095,3.333,3.579,0,80.4,1013,0,0,4.598,3.039,208.24,-97.6,
146496,2023,321,1840,2023-11-17 18:40:00,96.4,3.057,3.299,3.546,0,80.5,1013,0,0,4.606,3.101,207.79,-97.6,
146497,2023,321,1850,2023-11-17 18:50:00,92,2.798,3.004,3.227,0,80.6,1013,0,0,4.485,3.041,208.19,-97.2,
146498,2023,321,1900,2023-11-17 19:00:00,96.1,2.369,2.555,2.739,-0.033,80.7,1013,0,0,4.778,3.266,208.13,-96.8,
146499,2023,321,1910,2023-11-17 19:10:00,95.9,1.772,1.949,2.123,-0.08,81,1013,0,0,5.014,3.402,207.88,-96.6,
146500,2023,321,1920,2023-11-17 19:20:00,97.9,2.044,2.215,2.382,-0.1,81.1,1013,0,0,4.549,2.942,207.63,-96.4,
146501,2023,321,1930,2023-11-17 19:30:00,91.5,2.341,2.52,2.692,-0.1,80.9,1013,0,0,4.313,2.76,207.33,-96.7,
146502,2023,321,1940,2023-11-17 19:40:00,93.3,2.142,2.342,2.54,-0.09,80.6,1013,0,0,4.457,2.909,207.23,-96.8,
146503,2023,321,1950,2023-11-17 19:50:00,91.5,2.187,2.373,2.547,-0.08,80.5,1013,0,0,4.573,2.978,206.89,-96.7,
146504,2023,321,2000,2023-11-17 20:00:00,99,1.646,1.812,1.984,-0.103,80.5,1013,0,0,4.628,3.052,207.09,-96.5,
146505,2023,321,2010,2023-11-17 20:10:00,95.5,2.256,2.426,2.594,-0.117,80.4,1013,0,0,4.299,2.733,207.29,-96.3,
146506,2023,321,2020,2023-11-17 20:20:00,91.3,2.007,2.144,2.294,-0.123,80.4,1013,0,0,4.429,2.872,207.69,-95.9,
146507,2023,321,2030,2023-11-17 20:30:00,90,1.872,1.985,2.096,-0.229,80.9,1013,0,0,4.86,3.343,207.49,-95.2,
146508,2023,321,2040,2023-11-17 20:40:00,98.7,1.583,1.714,1.847,-0.233,81,1013,0,0,4.659,3.081,207.79,-94.9,
146509,2023,321,2050,2023-11-17 20:50:00,85.2,1.398,1.521,1.643,-0.3,81.4,1014,0,0,4.773,3.18,207.09,-94.7,
146510,2023,321,2100,2023-11-17 21:00:00,91.2,1.728,1.85,1.978,-0.351,81.8,1013,0,0,4.524,3.103,207.09,-94.7,
146511,2023,321,2110,2023-11-17 21:10:00,95.8,2.017,2.161,2.308,-0.302,81.8,1013,0,0,4.011,2.44,206.69,-95.1,
146512,2023,321,2120,2023-11-17 21:20:00,90.8,1.496,1.614,1.733,-0.45,82.2,1014,0,0,4.917,3.378,206.65,-94.7,
146513,2023,321,2130,2023-11-17 21:30:00,85.2,1.691,1.793,1.907,-0.443,82.5,1014,0,0,4.674,3.033,206.9,-94,
146514,2023,321,2140,2023-11-17 21:40:00,85.1,1.743,1.852,1.974,-0.513,82.8,1014,0,0,4.506,2.957,207.8,-93.1,
146515,2023,321,2150,2023-11-17 21:50:00,82.4,1.706,1.816,1.936,-0.6,83.2,1014,0,0,4.595,3.028,208.66,-91.8,
146516,2023,321,2200,2023-11-17 22:00:00,87.1,1.657,1.782,1.91,-0.672,83.5,1014,0,0,4.58,3.07,210.26,-90.2,
146517,2023,321,2210,2023-11-17 22:10:00,82.9,1.708,1.812,1.914,-0.7,83.8,1014,0,0,4.447,2.792,210.81,-89.2,
146518,2023,321,2220,2023-11-17 22:20:00,73.85,1.41,1.532,1.673,-0.743,84,1014,0,0,4.416,2.895,211.21,-88.8,
146519,2023,321,2230,2023-11-17 22:30:00,46.98,1.234,1.373,1.512,-0.72,84,1014,0,0,4.426,2.914,210.71,-89.3,
146520,2023,321,2240,2023-11-17 22:40:00,57.58,0.972,1.114,1.257,-0.865,84,1014,0,0,4.747,3.208,209.37,-90.2,
146521,2023,321,2250,2023-11-17 22:50:00,209.9,1.405,1.558,1.727,-1.105,84.6,1014,0,0,4.985,3.424,208.52,-90.6,
146522,2023,321,2300,2023-11-17 23:00:00,125.6,1.343,1.537,1.739,-1.323,85.3,1014,0,0,4.654,3.106,207.53,-90.7,
146523,2023,321,2310,2023-11-17 23:10:00,210,1.599,1.796,1.994,-1.433,85.7,1014,0,0,4.919,3.373,207.53,-90.7,
146524,2023,321,2320,2023-11-17 23:20:00,207.2,1.602,1.805,2.011,-1.688,86.3,1014,0,0,4.605,3.049,206.75,-90.6,
146525,2023,321,2330,2023-11-17 23:30:00,165.5,1.277,1.477,1.676,-1.8,87,1014,0,0,4.833,3.271,205.97,-90.5,
146526,2023,321,2340,2023-11-17 23:40:00,218.3,1.388,1.561,1.739,-1.8,87.3,1014,0,0,4.703,3.159,205.97,-90.5,
146527,2023,321,2350,2023-11-17 23:50:00,104.7,1.458,1.668,1.882,-1.758,87.4,1014,0,0,4.348,2.722,205.53,-90.5,
146528,2023,322,0000,2023-11-18 00:00:00,68.44,1.26,1.43,1.608,-1.702,87.3,1014,0,0,4.199,2.667,204.77,-91.7,
146529,2023,322,0010,2023-11-18 00:10:00,159.6,1.316,1.492,1.657,-1.77,87.3,1014,0,0,4.45,2.866,209.41,-87.5,
146530,2023,322,0020,2023-11-18 00:20:00,255.8,1.451,1.617,1.777,-1.933,87.2,1014,0,0,3.985,2.437,253.04,-43.43,
146531,2023,322,0030,2023-11-18 00:30:00,201.5,1.575,1.752,1.931,-1.958,87.6,1015,0,0,3.031,1.624,287.73,-9.62,
146532,2023,322,0040,2023-11-18 00:40:00,187.7,1.365,1.547,1.741,-1.818,87.5,1015,0,0,3.589,2.121,292.65,-5.582,
146533,2023,322,0050,2023-11-18 00:50:00,90.4,1.21,1.388,1.572,-1.707,87.4,1015,0,0,3.954,2.359,292.53,-6.586,
146534,2023,322,0100,2023-11-18 01:00:00,104,1.129,1.323,1.505,-1.538,87.2,1015,0,0,4.092,2.556,291.76,-7.803,
146535,2023,322,0110,2023-11-18 01:10:00,64.52,1.315,1.512,1.711,-1.428,87,1015,0,0,4.142,2.567,289.32,-10.69,
146536,2023,322,0120,2023-11-18 01:20:00,63.06,1.696,1.945,2.179,-1.348,86.8,1015,0,0,4.102,2.561,289.09,-11.37,
146537,2023,322,0130,2023-11-18 01:30:00,86.1,1.172,1.376,1.583,-1.29,86.8,1015,0,0,4.163,2.684,291.2,-9.7,
146538,2023,322,0140,2023-11-18 01:40:00,72.82,1.806,2.04,2.269,-1.3,86.5,1015,0,0,4.596,3.046,285.76,-15.59,
146539,2023,322,0150,2023-11-18 01:50:00,56.16,2.028,2.248,2.483,-1.3,86.5,1015,0,0,4.717,3.121,273.46,-27.89,
146540,2023,322,0200,2023-11-18 02:00:00,59.07,2.609,2.852,3.093,-1.392,86.6,1015,0,0,4.825,3.186,265.88,-35.02,
146541,2023,322,0210,2023-11-18 02:10:00,68.98,2.356,2.543,2.735,-1.4,86.8,1015,0,0,4.677,3.049,259.33,-41.57,
146542,2023,322,0220,2023-11-18 02:20:00,72.3,2.754,2.938,3.131,-1.4,86.7,1015,0,0,4.908,3.258,241.04,-59.42,
146543,2023,322,0230,2023-11-18 02:30:00,75.23,2.292,2.498,2.699,-1.438,86.8,1015,0,0,4.942,3.337,234.36,-65.65,
146544,2023,322,0240,2023-11-18 02:40:00,84.5,2.067,2.242,2.413,-1.481,86.8,1015,0,0,4.971,3.362,229.13,-70.88,
146545,2023,322,0250,2023-11-18 02:50:00,92.1,2.7,2.883,3.054,-1.591,87,1015,0,0,4.45,2.923,235.17,-64.4,
146546,2023,322,0300,2023-11-18 03:00:00,96.9,2.856,3.031,3.219,-1.611,87.2,1015,0,0,4.617,3.088,232.43,-66.69,
146547,2023,322,0310,2023-11-18 03:10:00,98.2,2.537,2.746,2.953,-1.68,87.4,1015,0,0,4.736,3.193,227.83,-71.29,
146548,2023,322,0320,2023-11-18 03:20:00,96.1,2.642,2.822,2.994,-1.741,87.6,1015,0,0,4.548,3.084,231.02,-67.66,
146549,2023,322,0330,2023-11-18 03:30:00,105.2,2.155,2.329,2.502,-1.912,88,1015,0,0,4.902,3.309,230.43,-67.8,
146550,2023,322,0340,2023-11-18 03:40:00,104.1,1.926,2.073,2.233,-2.041,88.4,1015,0,0,4.51,2.958,245.61,-52.18,
146551,2023,322,0350,2023-11-18 03:50:00,106.9,1.935,2.067,2.187,-2.131,88.7,1015,0,0,4.639,3.046,241.68,-55.67,
146552,2023,322,0400,2023-11-18 04:00:00,98.3,1.452,1.59,1.713,-2.2,89.1,1015,0,0,4.472,2.932,251.46,-45.45,
146553,2023,322,0410,2023-11-18 04:10:00,117.5,1.275,1.419,1.555,-2.201,89.2,1015,0,0,4.23,2.766,264.84,-32.07,
146554,2023,322,0420,2023-11-18 04:20:00,107.9,2.07,2.219,2.364,-2.341,89.3,1015,0,0,4.323,2.731,273.31,-23.6,
146555,2023,322,0430,2023-11-18 04:30:00,105,1.688,1.836,1.985,-2.349,89.7,1015,0,0,4.189,2.574,280.82,-16.53,
146556,2023,322,0440,2023-11-18 04:40:00,112.5,1.879,2.032,2.185,-2.27,89.6,1015,0,0,4.321,2.668,282.25,-15.1,
146557,2023,322,0450,2023-11-18 04:50:00,120.2,1.662,1.816,1.968,-2.3,89.6,1015,0,0,4.317,2.803,286.17,-11.18,
146558,2023,322,0500,2023-11-18 05:00:00,128.6,2.062,2.236,2.409,-2.32,89.6,1015,0,0,4.618,3.099,282.13,-15.22,
146559,2023,322,0510,2023-11-18 05:10:00,116.9,2.05,2.229,2.409,-2.39,89.6,1015,0,0,4.741,3.106,282.44,-14.91,
146560,2023,322,0520,2023-11-18 05:20:00,121.8,1.982,2.177,2.382,-2.42,89.6,1015,0,0,4.875,3.355,276.23,-20.68,
146561,2023,322,0530,2023-11-18 05:30:00,109,1.725,1.927,2.115,-2.51,89.6,1015,0,0,4.944,3.406,272.93,-23.54,
146562,2023,322,0540,2023-11-18 05:40:00,110.6,1.807,1.981,2.15,-2.51,89.6,1015,0,0,4.669,3.062,279.83,-16.64,
146563,2023,322,0550,2023-11-18 05:50:00,114.5,1.612,1.77,1.923,-2.47,89.7,1015,0,0,4.349,2.874,280.9,-15.57,
146564,2023,322,0600,2023-11-18 06:00:00,119,1.81,1.961,2.12,-2.34,89.7,1015,0,0,4.284,2.675,281.74,-15.17,
146565,2023,322,0610,2023-11-18 06:10:00,114.5,1.625,1.805,1.983,-2.24,89.7,1014,0,0,4.307,2.704,281.6,-15.75,
146566,2023,322,0620,2023-11-18 06:20:00,113.7,0.96,1.102,1.247,-2.2,89.8,1014,0,0,4.323,2.712,282.11,-15.24,
146567,2023,322,0630,2023-11-18 06:30:00,129.5,1.301,1.442,1.575,-2.13,89.7,1014,0,0,4.409,2.804,281.26,-16.53,
146568,2023,322,0640,2023-11-18 06:40:00,131.7,1.556,1.723,1.891,-2.228,89.6,1014,0,0,4.579,2.97,285.01,-12.78,
146569,2023,322,0650,2023-11-18 06:50:00,115.3,1.974,2.132,2.291,-2.289,89.7,1014,0,0,4.568,3.033,283.05,-14.3,
146570,2023,322,0700,2023-11-18 07:00:00,107,2.046,2.239,2.44,-2.329,89.6,1014,0,0,4.918,3.328,282.91,-14.44,
146571,2023,322,0710,2023-11-18 07:10:00,131.3,1.241,1.436,1.624,-2.4,89.7,1014,0,0,4.721,3.073,285.37,-11.54,
146572,2023,322,0720,2023-11-18 07:20:00,123,2.323,2.533,2.738,-2.499,89.6,1014,0,0,5.013,3.432,268.08,-28.39,
146573,2023,322,0730,2023-11-18 07:30:00,115.7,2.042,2.254,2.467,-2.5,89.6,1014,0,0,4.495,2.905,282.36,-14.11,
146574,2023,322,0740,2023-11-18 07:40:00,124.3,1.589,1.764,1.924,-2.402,89.7,1014,0,0,4.466,2.921,288.95,-7.958,
146575,2023,322,0750,2023-11-18 07:50:00,143.9,1.574,1.782,1.987,-2.32,89.7,1014,0.23,0,4.947,3.389,286.43,-10.48,
