Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
21446,2021,108,2110,2021-04-18 21:10:00,80.0,2.73,2.995,3.27,14.11,31.86,1016,0.0,0.0,4.326,2.968,258.12832096859944,-116.5,0,0,0,0,0,0,0,
21447,2021,108,2115,2021-04-18 21:15:00,80.3,2.718,3.03,3.347,13.98,32.19,1016,0.0,0.0,4.325,3.103,258.0029877333651,-116.1,0,0,0,0,0,0,0,
21448,2021,108,2120,2021-04-18 21:20:00,84.1,2.402,2.672,2.948,13.86,32.59,1016,0.0,0.0,4.696,3.241,257.4539789493291,-115.6,0,0,0,0,0,0,0,
21449,2021,108,2125,2021-04-18 21:25:00,87.1,2.193,2.442,2.682,13.71,32.92,1016,0.0,0.0,4.725,3.418,257.43030262509205,-115.1,0,0,0,0,0,0,0,
21450,2021,108,2130,2021-04-18 21:30:00,87.7,2.69,2.967,3.245,13.6,33.31,1016,0.0,0.0,4.632,3.296,256.98460417461365,-114.5,0,0,0,0,0,0,0,
21451,2021,108,2135,2021-04-18 21:35:00,84.1,3.057,3.337,3.602,13.5,33.47,1016,0.0,0.0,3.991,2.607,256.7625812737534,-114.2,0,0,0,0,0,0,0,
21452,2021,108,2140,2021-04-18 21:40:00,85.2,2.96,3.252,3.53,13.42,33.71,1016,0.0,0.0,3.911,2.73,256.54110873962736,-113.9,0,0,0,0,0,0,0,
21453,2021,108,2145,2021-04-18 21:45:00,85.8,2.617,2.832,3.058,13.33,34.02,1016,0.0,0.0,4.302,2.991,256.8411087396273,-113.6,0,0,0,0,0,0,0,
21454,2021,108,2150,2021-04-18 21:50:00,91.6,2.11,2.325,2.542,13.17,34.45,1016,0.0,0.0,4.778,3.523,256.3998132238366,-113.0,0,0,0,0,0,0,0,
21455,2021,108,2155,2021-04-18 21:55:00,90.3,2.597,2.808,3.012,13.1,34.62,1016,0.0,0.0,4.309,2.997,256.4799894686421,-112.4,0,0,0,0,0,0,0,
21456,2021,108,2200,2021-04-18 22:00:00,92.1,2.61,2.82,3.037,13.03,34.84,1016,0.0,0.0,3.983,2.708,256.77998946864216,-112.1,0,0,0,0,0,0,0,
21457,2021,108,2205,2021-04-18 22:05:00,91.1,3.03,3.267,3.507,12.96,35.0,1016,0.0,0.0,4.383,3.033,256.7607145331219,-111.6,0,0,0,0,0,0,0,
21458,2021,108,2210,2021-04-18 22:10:00,91.2,3.122,3.345,3.577,12.9,35.11,1016,0.0,0.0,3.685,2.321,256.3419880308517,-111.5,0,0,0,0,0,0,0,
21459,2021,108,2215,2021-04-18 22:15:00,92.7,2.87,3.088,3.31,12.83,35.37,1016,0.0,0.0,3.927,2.487,256.5419880308517,-111.3,0,0,0,0,0,0,0,
21460,2021,108,2220,2021-04-18 22:20:00,94.4,2.735,3.01,3.275,12.77,35.59,1016,0.0,0.0,3.851,2.527,256.2238095755423,-111.1,0,0,0,0,0,0,0,
21461,2021,108,2225,2021-04-18 22:25:00,92.4,2.937,3.172,3.403,12.69,35.73,1016,0.0,0.0,4.019,2.768,256.0061787810416,-110.8,0,0,0,0,0,0,0,
21462,2021,108,2230,2021-04-18 22:30:00,88.5,2.848,3.087,3.31,12.6,35.88,1016,0.0,0.0,4.316,2.932,256.2061787810417,-110.6,0,0,0,0,0,0,0,
21463,2021,108,2235,2021-04-18 22:35:00,88.7,2.605,2.813,3.017,12.57,36.13,1016,0.0,0.0,4.191,2.925,255.68909526133277,-110.6,0,0,0,0,0,0,0,
21464,2021,108,2240,2021-04-18 22:40:00,82.1,3.003,3.233,3.472,12.5,36.27,1016,0.0,0.0,3.773,2.408,255.2725586305358,-110.5,0,0,0,0,0,0,0,
21465,2021,108,2245,2021-04-18 22:45:00,83.6,2.937,3.173,3.407,12.42,36.48,1016,0.0,0.0,3.951,2.543,255.3725586305358,-110.4,0,0,0,0,0,0,0,
21466,2021,108,2250,2021-04-18 22:50:00,84.7,2.412,2.627,2.857,12.34,36.83,1016,0.0,0.0,4.551,3.173,255.25656850290665,-110.0,0,0,0,0,0,0,0,
21467,2021,108,2255,2021-04-18 22:55:00,85.1,2.657,2.885,3.108,12.29,36.99,1016,0.0,0.0,4.396,2.956,254.9411244928367,-109.8,0,0,0,0,0,0,0,
21468,2021,108,2300,2021-04-18 23:00:00,87.3,2.375,2.56,2.748,12.2,37.18,1016,0.0,0.0,4.418,3.153,254.62622621485448,-109.6,0,0,0,0,0,0,0,
21469,2021,108,2305,2021-04-18 23:05:00,86.1,1.952,2.182,2.423,12.09,37.5,1016,0.0,0.0,4.737,3.358,254.41187328362332,-109.3,0,0,0,0,0,0,0,
21470,2021,108,2310,2021-04-18 23:10:00,95.0,2.65,2.87,3.082,12.02,37.45,1016,0.0,0.0,4.147,2.803,253.89806531394373,-109.3,0,0,0,0,0,0,0,
21471,2021,108,2315,2021-04-18 23:15:00,89.8,2.152,2.385,2.63,12.0,37.53,1016,0.0,0.0,4.019,2.606,253.79806531394374,-109.4,0,0,0,0,0,0,0,
21472,2021,108,2320,2021-04-18 23:20:00,84.6,1.948,2.132,2.325,11.92,37.75,1016,0.0,0.0,4.429,3.208,252.97208271912052,-109.2,0,0,0,0,0,0,0,
21473,2021,108,2325,2021-04-18 23:25:00,86.8,1.983,2.197,2.425,11.83,37.96,1016,0.0,0.0,4.2,2.94,252.55990732425747,-109.1,0,0,0,0,0,0,0,
21474,2021,108,2330,2021-04-18 23:30:00,86.1,2.092,2.295,2.487,11.78,37.9,1016,0.0,0.0,4.38,2.9,252.75990732425745,-108.9,0,0,0,0,0,0,0,
21475,2021,108,2335,2021-04-18 23:35:00,81.2,1.48,1.65,1.852,11.77,38.28,1016,0.0,0.0,4.442,3.075,252.34827535150714,-108.8,0,0,0,0,0,0,0,
21476,2021,108,2340,2021-04-18 23:40:00,92.1,1.763,1.965,2.158,11.61,38.38,1016,0.0,0.0,4.362,3.051,252.23718641635028,-108.4,0,0,0,0,0,0,0,
21477,2021,108,2345,2021-04-18 23:45:00,92.8,2.237,2.465,2.703,11.56,38.45,1016,0.0,0.0,4.211,2.854,251.92664013440395,-108.2,0,0,0,0,0,0,0,
21478,2021,108,2350,2021-04-18 23:50:00,102.5,2.323,2.54,2.783,11.6,38.01,1016,0.0,0.0,3.461,2.188,251.72664013440394,-108.4,0,0,0,0,0,0,0,
21479,2021,108,2355,2021-04-18 23:55:00,108.8,2.243,2.468,2.703,11.6,37.8,1016,0.0,0.0,3.484,2.176,251.42664013440395,-108.7,0,0,0,0,0,0,0,
21480,2021,109,0000,2021-04-19 00:00:00,105.4,2.393,2.61,2.827,11.6,37.79,1016,0.0,0.0,3.589,2.228,251.32664013440393,-108.8,0,0,0,0,0,0,0,
21481,2021,109,0005,2021-04-19 00:05:00,109.9,2.695,2.933,3.15,11.54,37.89,1016,0.0,0.0,3.815,2.349,251.12664013440394,-109.0,0,0,0,0,0,0,0,
21482,2021,109,0010,2021-04-19 00:10:00,113.5,2.465,2.707,2.95,11.44,38.22,1016,0.0,0.0,3.991,2.69,250.92664013440395,-109.2,0,0,0,0,0,0,0,
21483,2021,109,0015,2021-04-19 00:15:00,112.2,3.762,4.032,4.28,11.37,38.55,1016,0.0,0.0,3.542,2.22,250.62664013440394,-109.5,0,0,0,0,0,0,0,
21484,2021,109,0020,2021-04-19 00:20:00,112.7,3.697,3.992,4.287,11.29,38.84,1016,0.0,0.0,3.555,2.14,250.22664013440394,-109.9,0,0,0,0,0,0,0,
21485,2021,109,0025,2021-04-19 00:25:00,110.9,3.558,3.797,4.035,11.16,39.15,1016,0.0,0.0,4.002,2.603,249.81663612142017,-109.8,0,0,0,0,0,0,0,
21486,2021,109,0030,2021-04-19 00:30:00,108.5,3.205,3.482,3.758,11.04,39.45,1016,0.0,0.0,4.427,3.015,249.70717399328848,-109.4,0,0,0,0,0,0,0,
21487,2021,109,0035,2021-04-19 00:35:00,113.1,3.443,3.785,4.148,10.94,39.63,1016,0.0,0.0,4.41,3.061,249.4982533660332,-109.1,0,0,0,0,0,0,0,
21488,2021,109,0040,2021-04-19 00:40:00,111.0,4.022,4.322,4.638,10.84,39.61,1016,0.0,0.0,3.807,2.507,248.8898738558156,-109.2,0,0,0,0,0,0,0,
21489,2021,109,0045,2021-04-19 00:45:00,110.0,3.562,3.833,4.105,10.8,39.71,1016,0.0,0.0,4.137,2.676,248.6898738558156,-109.4,0,0,0,0,0,0,0,
21490,2021,109,0050,2021-04-19 00:50:00,111.1,3.183,3.498,3.813,10.71,39.67,1016,0.0,0.0,4.363,3.071,248.28203507893306,-109.3,0,0,0,0,0,0,0,
21491,2021,109,0055,2021-04-19 00:55:00,101.7,3.132,3.428,3.713,10.69,39.46,1016,0.0,0.0,4.341,2.828,247.77473665181822,-109.3,0,0,0,0,0,0,0,
21492,2021,109,0100,2021-04-19 01:00:00,113.3,3.27,3.538,3.807,10.58,39.29,1016,0.0,0.0,4.463,3.099,247.667978191041,-108.9,0,0,0,0,0,0,0,
21493,2021,109,0105,2021-04-19 01:05:00,111.8,3.628,4.007,4.402,10.6,38.41,1016,0.0,0.0,3.644,2.325,247.667978191041,-108.9,0,0,0,0,0,0,0,
21494,2021,109,0110,2021-04-19 01:10:00,109.0,3.133,3.483,3.822,10.6,37.8,1016,0.0,0.0,3.914,2.464,247.667978191041,-108.9,0,0,0,0,0,0,0,
21495,2021,109,0115,2021-04-19 01:15:00,112.6,4.137,4.47,4.818,10.51,37.47,1016,0.0,0.0,3.974,2.661,247.867978191041,-108.7,0,0,0,0,0,0,0,
21496,2021,109,0120,2021-04-19 01:20:00,118.8,3.55,3.927,4.29,10.45,37.35,1016,0.0,0.0,3.927,2.567,247.36175931330615,-108.7,0,0,0,0,0,0,0,
21497,2021,109,0125,2021-04-19 01:25:00,122.5,3.39,3.735,4.08,10.35,37.15,1016,0.0,0.0,4.461,3.066,247.1560796354553,-108.4,0,0,0,0,0,0,0,
21498,2021,109,0130,2021-04-19 01:30:00,121.0,3.365,3.662,3.968,10.27,37.17,1016,0.0,0.0,4.499,3.069,246.9509387744665,-108.1,0,0,0,0,0,0,0,
21499,2021,109,0135,2021-04-19 01:35:00,120.0,3.625,3.883,4.165,10.2,37.14,1016,0.0,0.0,4.213,2.884,247.0509387744665,-108.0,0,0,0,0,0,0,0,
21500,2021,109,0140,2021-04-19 01:40:00,122.5,3.07,3.375,3.662,10.11,37.41,1016,0.0,0.0,4.392,3.171,246.7463363474526,-107.8,0,0,0,0,0,0,0,
21501,2021,109,0145,2021-04-19 01:45:00,118.5,3.577,3.885,4.19,10.07,37.45,1016,0.0,0.0,4.138,2.889,246.3422719716641,-107.7,0,0,0,0,0,0,0,
21502,2021,109,0150,2021-04-19 01:50:00,125.6,3.6,3.97,4.368,10.0,37.55,1016,0.0,0.0,4.177,2.807,245.93874526448613,-107.6,0,0,0,0,0,0,0,
21503,2021,109,0155,2021-04-19 01:55:00,120.2,3.087,3.377,3.665,9.93,37.85,1016,0.0,0.0,4.436,3.124,246.13874526448612,-107.4,0,0,0,0,0,0,0,
21504,2021,109,0200,2021-04-19 02:00:00,113.4,2.63,2.972,3.34,9.87,37.75,1016,0.0,0.0,4.45,3.103,245.8357558434409,-107.2,0,0,0,0,0,0,0,
21505,2021,109,0205,2021-04-19 02:05:00,113.4,2.985,3.233,3.485,9.84,37.6,1016,0.0,0.0,4.065,2.664,245.43330332618663,-107.1,0,0,0,0,0,0,0,
21506,2021,109,0210,2021-04-19 02:10:00,110.3,3.372,3.628,3.88,9.8,37.46,1016,0.0,0.0,3.94,2.42,245.63330332618662,-106.9,0,0,0,0,0,0,0,
21507,2021,109,0215,2021-04-19 02:15:00,110.5,3.332,3.61,3.86,9.8,37.29,1016,0.0,0.0,3.612,2.293,245.63330332618662,-106.9,0,0,0,0,0,0,0,
21508,2021,109,0220,2021-04-19 02:20:00,112.1,3.573,3.883,4.192,9.73,37.39,1016,0.0,0.0,3.902,2.526,245.63330332618662,-106.9,0,0,0,0,0,0,0,
21509,2021,109,0225,2021-04-19 02:25:00,110.9,3.723,3.977,4.26,9.65,37.63,1016,0.0,0.0,4.06,2.737,245.43138733051697,-106.6,0,0,0,0,0,0,0,
21510,2021,109,0230,2021-04-19 02:30:00,110.9,3.947,4.195,4.443,9.6,37.76,1016,0.0,0.0,3.959,2.628,245.23000747436248,-106.3,0,0,0,0,0,0,0,
21511,2021,109,0235,2021-04-19 02:35:00,113.0,3.78,4.052,4.297,9.57,37.77,1016,0.0,0.0,3.96,2.576,245.1300074743625,-106.4,0,0,0,0,0,0,0,
21512,2021,109,0240,2021-04-19 02:40:00,113.5,4.122,4.402,4.695,9.47,37.62,1016,0.0,0.0,4.322,2.976,244.9291633757891,-106.1,0,0,0,0,0,0,0,
21513,2021,109,0245,2021-04-19 02:45:00,114.1,3.8,4.11,4.407,9.4,37.31,1016,0.0,0.0,4.106,2.748,245.22916337578908,-105.8,0,0,0,0,0,0,0,
21514,2021,109,0250,2021-04-19 02:50:00,113.7,3.588,3.848,4.093,9.31,37.49,1016,0.0,0.0,4.483,3.236,245.2288546529992,-105.3,0,0,0,0,0,0,0,
21515,2021,109,0255,2021-04-19 02:55:00,109.5,4.033,4.272,4.527,9.3,37.37,1016,0.0,0.0,4.153,2.979,245.02908092433165,-105.0,0,0,0,0,0,0,0,
21516,2021,109,0300,2021-04-19 03:00:00,106.1,3.48,3.743,4.008,9.25,37.45,1016,0.0,0.0,4.048,2.854,245.12908092433165,-104.9,0,0,0,0,0,0,0,
21517,2021,109,0305,2021-04-19 03:05:00,99.8,3.51,3.713,3.922,9.2,37.77,1016,0.0,0.0,4.161,2.735,245.1298418082604,-104.4,0,0,0,0,0,0,0,
21518,2021,109,0310,2021-04-19 03:10:00,102.2,3.347,3.595,3.847,9.15,37.75,1016,0.0,0.0,4.295,2.819,245.6298418082604,-103.9,0,0,0,0,0,0,0,
21519,2021,109,0315,2021-04-19 03:15:00,96.7,3.488,3.76,4.045,9.03,37.83,1016,0.0,0.0,4.533,3.1,245.7311369233966,-103.3,0,0,0,0,0,0,0,
21520,2021,109,0320,2021-04-19 03:20:00,94.6,3.665,3.885,4.113,8.99,37.75,1016,0.0,0.0,4.079,2.714,245.63296588848638,-102.9,0,0,0,0,0,0,0,
21521,2021,109,0325,2021-04-19 03:25:00,91.5,3.068,3.307,3.533,8.85,38.67,1016,0.0,0.0,4.718,3.331,245.33532832241292,-102.7,0,0,0,0,0,0,0,
21522,2021,109,0330,2021-04-19 03:30:00,92.1,3.323,3.543,3.765,8.63,39.63,1016,0.0,0.0,4.895,3.558,244.9416520729878,-102.1,0,0,0,0,0,0,0,
21523,2021,109,0335,2021-04-19 03:35:00,88.1,2.86,3.103,3.338,8.49,40.11,1016,0.0,0.0,4.857,3.433,244.84561262808228,-101.7,0,0,0,0,0,0,0,
21524,2021,109,0340,2021-04-19 03:40:00,91.5,2.737,2.913,3.075,8.37,40.67,1016,0.0,0.0,4.87,3.508,244.25512919502006,-101.3,0,0,0,0,0,0,0,
21525,2021,109,0345,2021-04-19 03:45:00,91.7,2.975,3.18,3.38,8.27,41.0,1016,0.0,0.0,4.609,3.305,244.16068444612662,-100.9,0,0,0,0,0,0,0,
21526,2021,109,0350,2021-04-19 03:50:00,92.7,2.258,2.433,2.597,8.15,41.44,1016,0.0,0.0,5.102,3.501,244.06677050205957,-100.5,0,0,0,0,0,0,0,
21527,2021,109,0355,2021-04-19 03:55:00,91.8,1.858,2.03,2.193,8.02,42.17,1016,0.0,0.0,5.342,3.87,243.58053350842812,-100.0,0,0,0,0,0,0,0,
21528,2021,109,0400,2021-04-19 04:00:00,82.4,1.893,2.078,2.265,7.828,43.2,1016,0.0,0.0,5.224,3.821,242.9964151755308,-99.6,0,0,0,0,0,0,0,
21529,2021,109,0405,2021-04-19 04:05:00,87.4,1.917,2.07,2.24,7.677,43.85,1016,0.0,0.0,5.09,3.585,242.31441246695016,-99.3,0,0,0,0,0,0,0,
21530,2021,109,0410,2021-04-19 04:10:00,90.0,1.482,1.647,1.805,7.568,44.28,1016,0.0,0.0,5.324,3.679,241.53452234844602,-99.1,0,0,0,0,0,0,0,
21531,2021,109,0415,2021-04-19 04:15:00,91.9,1.74,1.898,2.047,7.428,44.76,1016,0.0,0.0,5.37,3.911,241.54536856286833,-98.6,0,0,0,0,0,0,0,
21532,2021,109,0420,2021-04-19 04:20:00,98.8,2.478,2.683,2.908,7.4,44.59,1016,0.0,0.0,4.09,2.706,240.95674178795622,-98.7,0,0,0,0,0,0,0,
21533,2021,109,0425,2021-04-19 04:25:00,92.1,2.23,2.413,2.602,7.308,44.33,1016,0.0,0.0,4.165,2.688,240.6567417879562,-99.0,0,0,0,0,0,0,0,
21534,2021,109,0430,2021-04-19 04:30:00,84.1,1.962,2.123,2.308,7.36,44.16,1016,0.0,0.0,3.83,2.282,240.3567417879562,-99.3,0,0,0,0,0,0,0,
21535,2021,109,0435,2021-04-19 04:35:00,80.1,1.608,1.788,1.95,7.3,44.41,1016,0.0,0.0,4.496,3.015,240.0686416450425,-99.1,0,0,0,0,0,0,0,
21536,2021,109,0440,2021-04-19 04:40:00,71.57,1.667,1.858,2.035,7.3,44.53,1016,0.0,0.0,4.337,2.867,239.48106775559523,-99.2,0,0,0,0,0,0,0,
21537,2021,109,0445,2021-04-19 04:45:00,64.78,1.68,1.885,2.075,7.197,44.95,1016,0.0,0.0,4.037,2.713,239.08106775559523,-99.6,0,0,0,0,0,0,0,
21538,2021,109,0450,2021-04-19 04:50:00,78.72,2.048,2.223,2.403,7.1,45.48,1016,0.0,0.0,4.219,2.753,238.79401974121922,-99.4,0,0,0,0,0,0,0,
21539,2021,109,0455,2021-04-19 04:55:00,85.3,2.172,2.363,2.55,7.1,45.54,1016,0.0,0.0,4.063,2.624,238.8940197412192,-99.3,0,0,0,0,0,0,0,
21540,2021,109,0500,2021-04-19 05:00:00,81.0,2.108,2.275,2.428,7.068,45.84,1016,0.0,0.0,4.354,2.907,238.40749722365535,-99.3,0,0,0,0,0,0,0,
21541,2021,109,0505,2021-04-19 05:05:00,72.5,2.302,2.492,2.67,7.0,46.18,1016,0.0,0.0,3.975,2.684,238.20749722365537,-99.5,0,0,0,0,0,0,0,
21542,2021,109,0510,2021-04-19 05:10:00,79.87,2.033,2.21,2.387,6.968,46.4,1016,0.0,0.0,4.175,2.813,238.20749722365537,-99.5,0,0,0,0,0,0,0,
21543,2021,109,0515,2021-04-19 05:15:00,87.3,2.425,2.623,2.813,6.828,47.01,1016,0.0,0.0,4.547,3.029,238.12149982478,-99.1,0,0,0,0,0,0,0,
21544,2021,109,0520,2021-04-19 05:20:00,85.1,2.772,2.99,3.23,6.717,47.49,1016,0.0,0.0,4.149,2.648,237.63602716660634,-99.1,0,0,0,0,0,0,0,
21545,2021,109,0525,2021-04-19 05:25:00,75.68,2.262,2.482,2.722,6.6,48.01,1016,0.0,0.0,4.178,2.649,237.43602716660632,-99.3,0,0,0,0,0,0,0,
21546,2021,109,0530,2021-04-19 05:30:00,81.8,1.975,2.205,2.42,6.497,48.61,1016,0.0,0.0,5.415,4.057,236.76665456109487,-99.0,0,0,0,0,0,0,0,
21547,2021,109,0535,2021-04-19 05:35:00,79.73,2.558,2.783,2.99,6.4,49.01,1016,0.007,0.0,5.326,3.856,236.58275385846378,-98.7,0,0,0,0,0,0,0,
21548,2021,109,0540,2021-04-19 05:40:00,87.4,2.923,3.223,3.525,6.348,49.23,1016,0.0,0.0,5.868,4.488,236.68275385846377,-98.6,0,0,0,0,0,0,0,
21549,2021,109,0545,2021-04-19 05:45:00,90.8,2.875,3.167,3.453,6.248,49.56,1016,0.0,0.0,6.661,5.253,236.09937638594613,-98.7,0,0,0,0,0,0,0,
21550,2021,109,0550,2021-04-19 05:50:00,86.8,2.69,2.928,3.202,6.188,49.97,1016,0.08,0.0,8.43,7.065,235.9993763859461,-98.8,0,0,0,0,0,0,0,
21551,2021,109,0555,2021-04-19 05:55:00,80.2,3.018,3.308,3.595,6.1,50.33,1016,0.0,0.0,9.47,7.992,235.41652176623577,-98.9,0,0,0,0,0,0,0,
21552,2021,109,0600,2021-04-19 06:00:00,82.4,2.545,2.838,3.095,5.977,50.93,1016,0.0,0.0,12.08,10.36,235.0341896221616,-98.8,0,0,0,0,0,0,0,
21553,2021,109,0605,2021-04-19 06:05:00,84.1,2.838,3.103,3.348,5.9,51.22,1016,0.0,0.0,14.76,12.98,234.75237957668932,-98.6,0,0,0,0,0,0,0,
21554,2021,109,0610,2021-04-19 06:10:00,82.0,3.133,3.393,3.647,5.828,51.28,1016,0.0,0.0,17.66,15.41,234.65237957668933,-98.7,0,0,0,0,0,0,0,
21555,2021,109,0615,2021-04-19 06:15:00,88.7,2.745,2.977,3.225,5.788,51.56,1016,0.0,0.0,22.06,18.37,234.4523795766893,-98.9,0,0,0,0,0,0,0,
21556,2021,109,0620,2021-04-19 06:20:00,90.8,2.002,2.217,2.405,5.668,51.99,1016,0.0,0.0,27.71,22.61,234.07109125292078,-98.8,0,0,0,0,0,0,0,
21557,2021,109,0625,2021-04-19 06:25:00,84.4,2.433,2.627,2.825,5.6,52.12,1016,0.0,0.0,32.75,25.18,234.07109125292078,-98.8,0,0,0,0,0,0,0,
21558,2021,109,0630,2021-04-19 06:30:00,83.0,2.732,2.927,3.125,5.59,52.23,1016,0.0,0.0,38.69,28.06,233.8710912529208,-99.0,0,0,0,0,0,0,0,
21559,2021,109,0635,2021-04-19 06:35:00,80.6,3.015,3.217,3.432,5.55,52.18,1016,0.0,0.0,45.31,30.14,233.57109125292078,-99.3,0,0,0,0,0,0,0,
21560,2021,109,0640,2021-04-19 06:40:00,84.7,3.163,3.383,3.593,5.53,51.99,1016,0.0,0.0,51.62,32.57,233.65237957668933,-99.7,0,0,0,0,0,0,0,
21561,2021,109,0645,2021-04-19 06:45:00,87.3,2.502,2.71,2.915,5.5,51.89,1016,0.0,0.0,57.72,34.75,233.25237957668932,-100.1,0,0,0,0,0,0,0,
21562,2021,109,0650,2021-04-19 06:50:00,91.9,1.805,2.018,2.22,5.53,51.67,1016,0.0,0.0,64.86,37.13,233.3341896221616,-100.5,0,0,0,0,0,0,0,
21563,2021,109,0655,2021-04-19 06:55:00,87.0,2.395,2.583,2.775,5.57,51.37,1016,0.0,0.0,72.88,39.86,233.51652176623577,-100.8,0,0,0,0,0,0,0,
21564,2021,109,0700,2021-04-19 07:00:00,99.2,2.397,2.625,2.85,5.52,51.26,1016,0.0,0.0,83.1,42.34,233.41652176623577,-100.9,0,0,0,0,0,0,0,
21565,2021,109,0705,2021-04-19 07:05:00,97.7,1.97,2.168,2.368,5.59,51.18,1016,0.0,0.0,95.2,45.0,233.4993763859461,-101.3,0,0,0,0,0,0,0,
21566,2021,109,0710,2021-04-19 07:10:00,84.4,1.897,2.113,2.325,5.65,50.69,1016,0.0,0.0,106.1,47.42,233.48275385846375,-101.8,0,0,0,0,0,0,0,
21567,2021,109,0715,2021-04-19 07:15:00,86.1,1.76,1.942,2.147,5.77,50.27,1016,0.0,0.0,116.1,49.4,233.65107887128286,-102.6,0,0,0,0,0,0,0,
21568,2021,109,0720,2021-04-19 07:20:00,84.0,2.648,2.88,3.13,5.75,49.84,1016,0.0,0.0,128.2,52.66,233.83602716660633,-102.9,0,0,0,0,0,0,0,
21569,2021,109,0725,2021-04-19 07:25:00,91.8,2.178,2.382,2.595,5.79,49.71,1016,0.0,0.0,140.1,56.24,234.22149982477998,-103.0,0,0,0,0,0,0,0,
21570,2021,109,0730,2021-04-19 07:30:00,86.8,2.178,2.378,2.588,5.9,49.13,1016,0.0,0.0,151.9,58.71,234.20749722365537,-103.5,0,0,0,0,0,0,0,
21571,2021,109,0735,2021-04-19 07:35:00,85.3,2.703,2.912,3.118,6.0,48.62,1016,0.0,0.0,165.3,60.92,234.78106775559522,-103.9,0,0,0,0,0,0,0,
21572,2021,109,0740,2021-04-19 07:40:00,83.4,2.515,2.735,2.948,6.01,48.47,1016,0.0,0.0,178.8,63.43,235.0686416450425,-104.1,0,0,0,0,0,0,0,
21573,2021,109,0745,2021-04-19 07:45:00,77.87,2.787,3.022,3.267,6.14,47.98,1016,0.0,0.0,192.2,65.43,235.1567417879562,-104.5,0,0,0,0,0,0,0,
21574,2021,109,0750,2021-04-19 07:50:00,79.02,3.33,3.54,3.742,6.1,47.76,1016,0.0,0.0,206.5,68.35,235.34536856286832,-104.8,0,0,0,0,0,0,0,
21575,2021,109,0755,2021-04-19 07:55:00,89.0,2.642,2.833,3.025,6.15,47.58,1016,0.0,0.0,218.5,69.58,235.93452234844602,-104.7,0,0,0,0,0,0,0,
21576,2021,109,0800,2021-04-19 08:00:00,77.57,2.32,2.512,2.72,6.37,47.34,1016,0.0,0.0,230.6,69.8,236.11441246695017,-105.5,0,0,0,0,0,0,0,
21577,2021,109,0805,2021-04-19 08:05:00,81.0,2.488,2.678,2.862,6.55,46.74,1016,0.0,0.0,245.3,72.32,236.2964151755308,-106.3,0,0,0,0,0,0,0,
21578,2021,109,0810,2021-04-19 08:10:00,83.4,2.917,3.117,3.317,6.6,46.5,1016,0.0,0.0,260.8,75.92,236.48820969921465,-106.6,0,0,0,0,0,0,0,
21579,2021,109,0815,2021-04-19 08:15:00,77.93,2.777,2.963,3.135,6.56,46.53,1016,0.0,0.0,274.6,77.53,236.88053350842813,-106.7,0,0,0,0,0,0,0,
21580,2021,109,0820,2021-04-19 08:20:00,84.4,2.198,2.425,2.648,6.81,46.16,1016,0.0,0.0,286.4,77.4,237.16677050205956,-107.4,0,0,0,0,0,0,0,
21581,2021,109,0825,2021-04-19 08:25:00,78.93,2.413,2.603,2.788,6.99,45.54,1016,0.0,0.0,299.2,79.67,237.05512919502007,-108.5,0,0,0,0,0,0,0,
21582,2021,109,0830,2021-04-19 08:30:00,77.75,2.112,2.26,2.43,7.09,45.21,1016,0.0,0.0,313.7,85.6,237.64561262808226,-108.9,0,0,0,0,0,0,0,
21583,2021,109,0835,2021-04-19 08:35:00,77.22,2.013,2.237,2.443,7.38,44.71,1016,0.0,0.0,326.8,88.7,237.83822384419523,-109.7,0,0,0,0,0,0,0,
21584,2021,109,0840,2021-04-19 08:40:00,71.45,1.675,1.858,2.045,7.58,44.35,1016,0.0,0.0,336.9,86.9,238.33113692339663,-110.7,0,0,0,0,0,0,0,
21585,2021,109,0845,2021-04-19 08:45:00,71.8,1.632,1.857,2.105,7.79,43.9,1016,0.0,0.0,349.9,86.3,238.6288546529992,-111.9,0,0,0,0,0,0,0,
21586,2021,109,0850,2021-04-19 08:50:00,64.72,1.587,1.853,2.125,7.91,43.64,1016,0.0,0.0,363.5,86.8,238.6300074743625,-112.9,0,0,0,0,0,0,0,
21587,2021,109,0855,2021-04-19 08:55:00,70.03,1.567,1.827,2.08,7.88,43.53,1016,0.0,0.0,376.2,88.5,238.43138733051697,-113.6,0,0,0,0,0,0,0,
21588,2021,109,0900,2021-04-19 09:00:00,73.73,2.048,2.242,2.437,7.88,43.43,1016,0.0,0.0,387.1,89.5,238.93330332618663,-113.6,0,0,0,0,0,0,0,
21589,2021,109,0905,2021-04-19 09:05:00,78.93,1.865,2.093,2.318,8.08,43.15,1016,0.0,0.0,398.1,89.5,239.3357558434409,-113.7,0,0,0,0,0,0,0,
21590,2021,109,0910,2021-04-19 09:10:00,79.68,2.943,3.165,3.372,8.15,42.83,1016,0.0,0.0,419.2,91.9,239.63874526448612,-113.9,0,0,0,0,0,0,0,
