Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
222107,2023,75,1445,2023-03-16 14:45:00,180.1,4.63,5.15,5.633,4.4,31.99,1009,0,0,119.7,117.4,277.09,-52.43,
222108,2023,75,1450,2023-03-16 14:50:00,175.6,4.658,5.163,5.62,4.4,30.95,1009,0,0,108.7,106.5,277.16,-51.88,
222109,2023,75,1455,2023-03-16 14:55:00,178.4,3.653,4.115,4.537,4.4,31.1,1009,0,0,102.5,100.2,278.28,-50.76,
222110,2023,75,1500,2023-03-16 15:00:00,179.9,4.05,4.463,4.867,4.4,31.48,1009,0,0,105.4,102.8,279.08,-49.96,
222111,2023,75,1505,2023-03-16 15:05:00,170.9,2.623,2.983,3.348,4.38,31.96,1009,0,0,116.6,114.1,279.71,-49.33,
222112,2023,75,1510,2023-03-16 15:10:00,174.2,3.937,4.418,4.873,4.4,31.68,1009,0,0,110.6,108.4,279.91,-49.13,
222113,2023,75,1515,2023-03-16 15:15:00,169.5,3.49,3.95,4.353,4.33,31.76,1009,0,0,100.1,97.7,279.98,-49.06,
222114,2023,75,1520,2023-03-16 15:20:00,169.4,2.808,3.138,3.475,4.35,32.21,1009,0,0,95.1,92.9,280.6,-48.44,
222115,2023,75,1525,2023-03-16 15:25:00,178.5,3.81,4.252,4.673,4.35,32.14,1009,0,0,82.3,80.2,280.71,-48.33,
222116,2023,75,1530,2023-03-16 15:30:00,182.4,3.45,3.807,4.185,4.3,32.15,1009,0,0,81.9,79.68,280.68,-47.88,
222117,2023,75,1535,2023-03-16 15:35:00,172.2,3.518,3.892,4.268,4.3,32.25,1009,0,0,89.4,87.2,280.28,-48.28,
222118,2023,75,1540,2023-03-16 15:40:00,176.5,4.842,5.255,5.68,4.3,32.04,1009,0,0,92.8,90.7,280.85,-47.71,
222119,2023,75,1545,2023-03-16 15:45:00,179.3,3.973,4.312,4.657,4.3,32.43,1009,0,0,96.2,93.7,280.47,-48.09,
222120,2023,75,1550,2023-03-16 15:50:00,181.2,3.99,4.312,4.627,4.3,32.73,1009,0,0,99.9,97.7,278.9,-49.66,
222121,2023,75,1555,2023-03-16 15:55:00,169.7,3.698,4.147,4.592,4.3,32.75,1009,0,0,96.1,93.7,278.08,-50.48,
222122,2023,75,1600,2023-03-16 16:00:00,168.1,3.797,4.273,4.752,4.3,33.08,1008,0,0,90.1,87.4,280.1,-48.46,
222123,2023,75,1605,2023-03-16 16:05:00,174.6,3.983,4.402,4.782,4.3,33.01,1008,0,0,82.8,80.3,280.57,-47.99,
222124,2023,75,1610,2023-03-16 16:10:00,171.1,3.223,3.568,3.918,4.3,33.14,1008,0,0,66.34,64.13,281.2,-46.89,
222125,2023,75,1615,2023-03-16 16:15:00,160.5,2.62,3.005,3.357,4.3,33.39,1008,0,0,54.87,52.56,283.23,-44.86,
222126,2023,75,1620,2023-03-16 16:20:00,165.7,2.545,2.832,3.12,4.3,33.62,1008,0,0,52.03,49.82,283.61,-44.48,
222127,2023,75,1625,2023-03-16 16:25:00,165.7,2.672,2.997,3.302,4.3,33.45,1008,0,0,56.67,54.5,284.15,-43.94,
222128,2023,75,1630,2023-03-16 16:30:00,141,2.777,3.133,3.485,4.3,33.43,1008,0,0,62.76,60.23,285.44,-42.65,
222129,2023,75,1635,2023-03-16 16:35:00,154.5,2.872,3.257,3.618,4.3,33.7,1008,0,0,56.62,54.36,283.82,-44.27,
222130,2023,75,1640,2023-03-16 16:40:00,135.3,2.79,3.168,3.538,4.3,33.83,1008,0,0,53.41,51.44,281.66,-46.43,
222131,2023,75,1645,2023-03-16 16:45:00,150,3.665,4.082,4.443,4.273,33.38,1008,0,0,51.51,49.42,279.84,-47.77,
222132,2023,75,1650,2023-03-16 16:50:00,151.4,3.242,3.662,4.085,4.203,33.37,1008,0,0,44.63,42.69,280.87,-46.74,
222133,2023,75,1655,2023-03-16 16:55:00,151.5,3.05,3.472,3.883,4.2,32.59,1008,0,0,38.84,36.84,282.68,-44.93,
222134,2023,75,1700,2023-03-16 17:00:00,154.6,2.9,3.37,3.81,4.2,31.87,1008,0,0,32.31,30.61,284.43,-43.18,
222135,2023,75,1705,2023-03-16 17:05:00,151.9,2.992,3.483,3.952,4.2,31.36,1008,0,0,29.38,27.45,284.6,-42.54,
222136,2023,75,1710,2023-03-16 17:10:00,139.7,2.787,3.093,3.403,4.192,31.3,1008,0,0,29.63,27.88,283.68,-43.46,
222137,2023,75,1715,2023-03-16 17:15:00,156.9,3.865,4.262,4.652,4.1,31.42,1008,0,0,27.21,25.56,283.27,-43.39,
222138,2023,75,1720,2023-03-16 17:20:00,153.5,3.3,3.775,4.232,4.1,30.69,1008,0,0,26.24,24.58,284.36,-42.3,
222139,2023,75,1725,2023-03-16 17:25:00,156.9,3.562,3.98,4.377,4.1,30.44,1008,0,0,25.17,23.49,284.95,-41.71,
222140,2023,75,1730,2023-03-16 17:30:00,156.8,3.787,4.127,4.488,4.1,30.36,1008,0,0,24.73,23.11,284.19,-42.47,
222141,2023,75,1735,2023-03-16 17:35:00,143.3,2.762,3.155,3.567,4.072,30.83,1008,0,0,23.06,21.38,281.1,-45.09,
222142,2023,75,1740,2023-03-16 17:40:00,159.2,3.223,3.592,3.942,4,31.2,1008,0,0,21.61,19.93,278.97,-47.22,
222143,2023,75,1745,2023-03-16 17:45:00,156.8,2.42,2.793,3.16,3.972,31.38,1008,0,0,17.16,15.51,280.59,-45.12,
222144,2023,75,1750,2023-03-16 17:50:00,147,3.37,3.817,4.27,3.9,31.78,1008,0,0,15.12,13.44,281.97,-43.74,
222145,2023,75,1755,2023-03-16 17:55:00,154.8,3.455,3.897,4.298,3.968,31.97,1008,0,0,14.11,12.37,281.6,-44.11,
222146,2023,75,1800,2023-03-16 18:00:00,143.5,3.108,3.562,4.055,3.912,32.15,1007,0,0,12.8,11.13,282.69,-43.02,
222147,2023,75,1805,2023-03-16 18:05:00,140.2,3.657,4.037,4.425,3.9,32.19,1007,0,0,9.61,8.08,283.08,-42.63,
222148,2023,75,1810,2023-03-16 18:10:00,134.8,3.158,3.688,4.24,3.9,32.69,1007,0,0,7.66,5.995,281.09,-44.15,
222149,2023,75,1815,2023-03-16 18:15:00,140.9,3.29,3.738,4.155,3.872,32.64,1007,0,0,6.262,4.721,279.14,-46.1,
222150,2023,75,1820,2023-03-16 18:20:00,167.1,3.668,4.163,4.657,3.808,32.85,1007,0,0,5.54,4.079,278.36,-46.41,
222151,2023,75,1825,2023-03-16 18:25:00,159.2,3.46,3.877,4.273,3.812,33.2,1007,0,0,5.115,3.628,279.65,-45.12,
222152,2023,75,1830,2023-03-16 18:30:00,165.6,3.202,3.6,4.015,3.8,33.25,1007,0,0,4.736,3.221,280.81,-43.96,
222153,2023,75,1835,2023-03-16 18:35:00,158.9,2.573,2.905,3.24,3.8,33.52,1007,0,0,4.524,3.071,280.93,-43.84,
222154,2023,75,1840,2023-03-16 18:40:00,161.2,2.99,3.437,3.832,3.8,33.96,1007,0,0,4.289,2.78,281.38,-43.39,
222155,2023,75,1845,2023-03-16 18:45:00,158.9,3.733,4.175,4.557,3.8,34.01,1008,0,0,4.149,2.714,281.9,-42.87,
222156,2023,75,1850,2023-03-16 18:50:00,161.6,3.018,3.418,3.818,3.8,34.2,1008,0,0,4.161,2.597,282.67,-42.1,
222157,2023,75,1855,2023-03-16 18:55:00,172.6,2.792,3.168,3.533,3.753,34.71,1008,0,0,4.408,2.977,284.33,-39.97,
222158,2023,75,1900,2023-03-16 19:00:00,167.4,3.928,4.303,4.683,3.7,35.26,1008,0,0,4.021,2.495,285.7,-38.6,
222159,2023,75,1905,2023-03-16 19:05:00,167.6,3.28,3.635,3.977,3.7,35.89,1007,0,0,4.191,2.794,287.07,-37.23,
222160,2023,75,1910,2023-03-16 19:10:00,170.9,4.09,4.488,4.875,3.7,36.22,1007,0,0,3.85,2.368,289.23,-35.07,
222161,2023,75,1915,2023-03-16 19:15:00,170.6,2.978,3.368,3.767,3.693,36.79,1008,0,0,4.01,2.5,290.35,-33.95,
222162,2023,75,1920,2023-03-16 19:20:00,171.8,3.518,3.852,4.2,3.6,37.27,1007,0,0,4.125,2.675,291.02,-33.28,
222163,2023,75,1925,2023-03-16 19:25:00,153.8,3.228,3.61,3.957,3.6,37.82,1007,0,0,4.139,2.607,289.91,-34.39,
222164,2023,75,1930,2023-03-16 19:30:00,163.8,4.495,4.892,5.288,3.6,38.27,1007,0,0,4.019,2.589,289.14,-34.69,
222165,2023,75,1935,2023-03-16 19:35:00,153.5,2.763,3.078,3.398,3.6,38.63,1007,0,0,4.189,2.727,287.21,-36.62,
222166,2023,75,1940,2023-03-16 19:40:00,156,3.237,3.68,4.07,3.6,38.96,1007,0,0,4.45,2.826,286.63,-37.2,
222167,2023,75,1945,2023-03-16 19:45:00,164.6,3.228,3.617,3.968,3.6,39.11,1007,0,0,3.906,2.494,288.45,-35.38,
222168,2023,75,1950,2023-03-16 19:50:00,164.1,3.07,3.403,3.73,3.6,39.56,1007,0,0,4.136,2.645,289.28,-34.55,
222169,2023,75,1955,2023-03-16 19:55:00,157.1,3.082,3.435,3.77,3.6,40.15,1007,0,0,4.145,2.685,289.08,-34.75,
222170,2023,75,2000,2023-03-16 20:00:00,167.2,3.333,3.765,4.21,3.6,41.08,1007,0,0,4.061,2.718,289.3,-34.53,
222171,2023,75,2005,2023-03-16 20:05:00,152.8,3.092,3.635,4.163,3.6,41.98,1007,0,0,4.123,2.676,292.02,-31.81,
222172,2023,75,2010,2023-03-16 20:10:00,146.3,3.16,3.657,4.097,3.6,42.79,1007,0,0,4.069,2.564,290.95,-32.88,
222173,2023,75,2015,2023-03-16 20:15:00,150.7,3.58,4.02,4.445,3.647,43.49,1007,0,0,3.964,2.497,289.69,-34.14,
222174,2023,75,2020,2023-03-16 20:20:00,151.9,4.518,5.035,5.518,3.707,43.79,1007,0,0,3.545,2.169,289.06,-35.24,
222175,2023,75,2025,2023-03-16 20:25:00,161.2,5.108,5.617,6.108,3.8,43.51,1007,0,0,3.512,2.028,288.04,-36.73,
222176,2023,75,2030,2023-03-16 20:30:00,164.7,3.602,4.105,4.608,3.8,43.79,1007,0,0,3.895,2.475,287.71,-37.06,
222177,2023,75,2035,2023-03-16 20:35:00,163.2,3.87,4.212,4.56,3.827,43.59,1007,0,0,3.781,2.339,288.97,-36.27,
222178,2023,75,2040,2023-03-16 20:40:00,148.7,2.85,3.203,3.562,3.813,43.46,1007,0,0,4.312,2.865,288.06,-36.71,
222179,2023,75,2045,2023-03-16 20:45:00,164.6,3.74,4.175,4.583,3.8,43.19,1007,0,0,4.088,2.628,286.86,-37.91,
222180,2023,75,2050,2023-03-16 20:50:00,172.6,3.692,4.082,4.465,3.8,43.03,1007,0,0,4.094,2.454,286.82,-37.95,
222181,2023,75,2055,2023-03-16 20:55:00,162.5,3.528,3.958,4.338,3.8,42.84,1007,0,0,4.088,2.674,289.6,-35.17,
222182,2023,75,2100,2023-03-16 21:00:00,171,4.217,4.695,5.203,3.8,42.71,1007,0,0,4.008,2.493,289.78,-34.99,
222183,2023,75,2105,2023-03-16 21:05:00,174.1,5.018,5.565,6.105,3.8,42.5,1007,0,0,3.801,2.464,289.19,-35.58,
222184,2023,75,2110,2023-03-16 21:10:00,166.1,3.762,4.285,4.788,3.8,42.63,1007,0,0,3.991,2.569,291.49,-33.28,
222185,2023,75,2115,2023-03-16 21:15:00,155,3.71,4.225,4.708,3.76,42.55,1006,0,0,4.494,2.843,288.62,-36.15,
222186,2023,75,2120,2023-03-16 21:20:00,171.6,4.153,4.802,5.4,3.8,41.68,1006,0,0,3.983,2.521,287.11,-37.66,
222187,2023,75,2125,2023-03-16 21:25:00,166,4.6,5.143,5.672,3.86,41.23,1006,0,0,3.833,2.35,287.21,-38.03,
222188,2023,75,2130,2023-03-16 21:30:00,161.7,3.788,4.35,4.883,3.8,41.33,1006,0,0,4.112,2.699,287.7,-37.07,
222189,2023,75,2135,2023-03-16 21:35:00,170.5,3.778,4.232,4.682,3.8,40.81,1006,0,0,4.126,2.644,287.21,-37.56,
222190,2023,75,2140,2023-03-16 21:40:00,177.7,4.202,4.633,5.047,3.8,39.86,1006,0,0,4.046,2.517,288.41,-36.36,
222191,2023,75,2145,2023-03-16 21:45:00,162.5,3.412,3.807,4.202,3.733,39.73,1006,0,0,4.4,2.908,288.28,-36.49,
222192,2023,75,2150,2023-03-16 21:50:00,176,3.345,3.742,4.123,3.702,39.05,1006,0,0,4.193,2.716,286.99,-37.78,
222193,2023,75,2155,2023-03-16 21:55:00,173,4.023,4.53,4.998,3.7,38.67,1006,0,0,4.138,2.652,289.13,-35.17,
222194,2023,75,2200,2023-03-16 22:00:00,173.9,3.807,4.375,4.888,3.7,38,1006,0,0,4.046,2.695,289.59,-35.18,
222195,2023,75,2205,2023-03-16 22:05:00,168.4,4.943,5.577,6.222,3.705,36.82,1006,0,0,3.836,2.439,290.04,-34.73,
222196,2023,75,2210,2023-03-16 22:10:00,169.3,5.1,5.65,6.175,3.8,35.97,1006,0,0,3.809,2.48,290.97,-33.8,
222197,2023,75,2215,2023-03-16 22:15:00,172.3,5.267,5.8,6.32,3.8,35.25,1006,0,0,3.854,2.402,291.11,-33.66,
222198,2023,75,2220,2023-03-16 22:20:00,173.1,5.582,6.213,6.83,3.8,34.56,1006,0,0,4.082,2.653,288.47,-36.3,
222199,2023,75,2225,2023-03-16 22:25:00,176,5.5,6.187,6.882,3.865,33.21,1006,0,0,3.618,2.201,291.69,-33.55,
222200,2023,75,2230,2023-03-16 22:30:00,176.1,6.332,6.972,7.625,3.84,32.35,1006,0,0,3.889,2.35,291.82,-33.42,
222201,2023,75,2235,2023-03-16 22:35:00,170.8,6.272,7.045,7.758,3.815,31.26,1006,0,0,3.824,2.49,294.37,-30.87,
222202,2023,75,2240,2023-03-16 22:40:00,172.7,5.527,6.212,6.875,3.8,30.65,1006,0,0,4.106,2.634,291.96,-33.28,
222203,2023,75,2245,2023-03-16 22:45:00,179.7,4.075,4.472,4.875,3.8,30.19,1006,0,0,4.316,2.954,290.85,-34.39,
222204,2023,75,2250,2023-03-16 22:50:00,170.6,4.05,4.59,5.112,3.735,30.44,1006,0,0,4.408,3.012,291.42,-33.35,
222205,2023,75,2255,2023-03-16 22:55:00,171.4,4.808,5.405,5.957,3.7,30.64,1006,0,0,4.419,2.865,290.22,-34.55,
222206,2023,75,2300,2023-03-16 23:00:00,177,6.082,6.632,7.23,3.745,30.64,1006,0,0,3.767,2.334,292.83,-31.94,
222207,2023,75,2305,2023-03-16 23:05:00,173.8,5.218,5.933,6.607,3.76,31.04,1005,0,0,4.087,2.601,293.29,-31.48,
222208,2023,75,2310,2023-03-16 23:10:00,175.2,3.943,4.617,5.253,3.8,31.83,1005,0,0,3.842,2.521,295.44,-29.33,
222209,2023,75,2315,2023-03-16 23:15:00,180.3,6.597,7.513,8.42,3.78,34.24,1005,0,0,3.982,2.605,294.18,-30.59,
222210,2023,75,2320,2023-03-16 23:20:00,181.5,3.883,4.468,5.002,3.8,34.16,1005,0,0,4.068,2.571,294.1,-31.14,
222211,2023,75,2325,2023-03-16 23:25:00,172.5,4.068,4.555,5.045,3.735,33.88,1005,0,0,4.307,2.888,293.16,-31.61,
222212,2023,75,2330,2023-03-16 23:30:00,173.1,3.935,4.545,5.085,3.7,34.25,1005,0,0,4.479,3.005,294.14,-30.63,
222213,2023,75,2335,2023-03-16 23:35:00,178.5,3.637,4.095,4.538,3.7,34.64,1005,0,0,4.384,2.966,293.24,-31.06,
222214,2023,75,2340,2023-03-16 23:40:00,183,4.937,5.478,6.037,3.615,35.65,1005,0,0,4.115,2.682,294.71,-29.59,
222215,2023,75,2345,2023-03-16 23:45:00,182.2,5.605,6.258,6.92,3.6,36.8,1005,0,0,4.117,2.737,296.26,-28.04,
222216,2023,75,2350,2023-03-16 23:50:00,173.7,4.663,5.387,6.13,3.575,38.83,1005,0,0,4.243,2.714,297.61,-26.69,
222217,2023,75,2355,2023-03-16 23:55:00,185,5.658,6.397,7.182,3.495,40.99,1005,0,0,4.537,2.981,296.13,-27.7,
222218,2023,76,0000,2023-03-17 00:00:00,184.5,5.575,6.132,6.713,3.4,43.42,1005,0,0,4.617,3.127,295.51,-27.84,
222219,2023,76,0005,2023-03-17 00:05:00,174.3,5.638,6.423,7.235,3.315,45,1005,0,0,4.584,3.094,295.31,-27.57,
222220,2023,76,0010,2023-03-17 00:10:00,186.1,6.648,7.375,8.12,3.297,46.55,1005,0,0,4.656,3.161,296.12,-26.76,
222221,2023,76,0015,2023-03-17 00:15:00,176.5,6.497,7.307,8.08,3.2,47.57,1005,0,0,4.425,2.862,296,-26.41,
222222,2023,76,0020,2023-03-17 00:20:00,174.9,7.072,7.84,8.57,3.2,47.23,1005,0,0,4.472,2.994,296.47,-25.94,
222223,2023,76,0025,2023-03-17 00:25:00,175.9,5.063,5.755,6.437,3.115,47.85,1005,0,0,4.621,3.186,296.81,-25.13,
222224,2023,76,0030,2023-03-17 00:30:00,169.9,5.607,6.312,7.017,3.097,48.33,1005,0,0,4.455,3.016,297.48,-24.46,
222225,2023,76,0035,2023-03-17 00:35:00,178.6,7.953,8.89,9.77,3.085,48.29,1005,0,0,4.23,2.617,297.86,-23.62,
222226,2023,76,0040,2023-03-17 00:40:00,169.2,7.228,8.13,8.94,3.1,48.05,1004,0,0,4.027,2.614,298.38,-23.56,
222227,2023,76,0045,2023-03-17 00:45:00,172.1,7.237,8.08,8.97,3.1,47.73,1004,0,0,3.91,2.523,296.75,-25.19,
222228,2023,76,0050,2023-03-17 00:50:00,177.3,7.078,7.963,8.79,3.1,48.01,1004,0,0,4.016,2.531,296.23,-25.71,
222229,2023,76,0055,2023-03-17 00:55:00,174.2,6.493,7.377,8.22,3.143,48.09,1004,0,0,3.973,2.427,296.38,-25.56,
222230,2023,76,0100,2023-03-17 01:00:00,175.3,5.37,6.155,6.84,3.2,48.04,1004,0,0,3.833,2.506,298.1,-24.31,
222231,2023,76,0105,2023-03-17 01:05:00,173.1,6.255,6.975,7.697,3.2,48.27,1004,0,0,3.965,2.627,300,-22.41,
222232,2023,76,0110,2023-03-17 01:10:00,178.9,5.42,6.005,6.577,3.2,48.57,1004,0,0,4.166,2.708,300.27,-22.14,
222233,2023,76,0115,2023-03-17 01:15:00,176.9,8.09,9.04,10.02,3.2,49.07,1004,0.02,0,3.893,2.487,300.85,-21.56,
222234,2023,76,0120,2023-03-17 01:20:00,173.2,8.94,9.76,10.58,3.2,49.88,1004,0.02,0,4.204,2.761,300.56,-21.85,
222235,2023,76,0125,2023-03-17 01:25:00,174.9,7.515,8.3,9.08,3.157,51.15,1004,0.01,0,4.293,2.887,299.47,-22.47,
222236,2023,76,0130,2023-03-17 01:30:00,175.3,7.502,8.39,9.28,3.077,53.22,1004,0,0,4.594,3.03,299.71,-22.23,
222237,2023,76,0135,2023-03-17 01:35:00,173.4,7.528,8.4,9.22,2.977,55.98,1004,0,0,4.729,3.248,299.06,-22.42,
222238,2023,76,0140,2023-03-17 01:40:00,177.9,7.492,8.39,9.25,2.857,58.09,1004,0,0,4.624,3.156,298.97,-22.04,
222239,2023,76,0145,2023-03-17 01:45:00,180.6,7.672,8.42,9.16,2.8,59.36,1004,0,0,4.665,3.226,299.47,-21.07,
222240,2023,76,0150,2023-03-17 01:50:00,178.2,7.282,8.08,8.84,2.78,60.16,1004,0,0,4.35,2.768,301.38,-19.16,
222241,2023,76,0155,2023-03-17 01:55:00,173.9,6.712,7.63,8.49,2.797,60.89,1004,0,0,4.451,2.994,301.47,-19.07,
222242,2023,76,0200,2023-03-17 02:00:00,172.5,6.27,6.903,7.537,2.7,62.21,1004,0,0,4.683,3.226,299.55,-20.52,
222243,2023,76,0205,2023-03-17 02:05:00,176.9,6.127,6.912,7.642,2.7,62.24,1003,0,0,4.137,2.776,299.11,-20.96,
222244,2023,76,0210,2023-03-17 02:10:00,180.4,6.53,7.163,7.81,2.723,62.05,1003,0,0,4.014,2.551,298.93,-21.14,
222245,2023,76,0215,2023-03-17 02:15:00,178.7,6.177,6.927,7.63,2.8,62.08,1003,0,0,4.012,2.449,299.08,-20.99,
222246,2023,76,0220,2023-03-17 02:20:00,176,6.63,7.512,8.34,2.883,61.5,1003,0,0,3.564,2.152,300.23,-20.31,
222247,2023,76,0225,2023-03-17 02:25:00,174.6,6.597,7.367,8.07,2.983,61.09,1003,0,0,3.784,2.211,300.4,-20.61,
222248,2023,76,0230,2023-03-17 02:30:00,178.9,7.382,8.31,9.16,3,61.08,1003,0,0,3.721,2.348,300.56,-20.92,
222249,2023,76,0235,2023-03-17 02:35:00,177.1,5.458,6.162,6.828,3,61.02,1003,0,0,4.094,2.744,300.7,-20.78,
222250,2023,76,0240,2023-03-17 02:40:00,176.3,5.847,6.457,7.017,3.043,60.68,1003,0,0,3.77,2.481,301.13,-20.35,
222251,2023,76,0245,2023-03-17 02:45:00,176.7,6.423,7.238,8.05,3.143,60.1,1003,0,0,3.563,2.209,301.37,-20.57,
222252,2023,76,0250,2023-03-17 02:50:00,178.7,6.125,6.892,7.563,3.197,60.77,1003,0,0,3.758,2.352,301.84,-20.1,
222253,2023,76,0255,2023-03-17 02:55:00,175.5,7.602,8.46,9.26,3.013,63.34,1003,0,0,5.095,3.519,303.48,-18,
222254,2023,76,0300,2023-03-17 03:00:00,179,7.608,8.25,8.95,2.73,66.33,1003,0,0,6.558,4.937,304.16,-15.91,
222255,2023,76,0305,2023-03-17 03:05:00,177,6.99,7.763,8.51,2.47,69.04,1003,0,0,6.571,4.986,306.01,-12.66,
222256,2023,76,0310,2023-03-17 03:10:00,172.4,7.187,7.942,8.69,2.083,74.38,1003,0.007,0,8.02,6.429,306.89,-9.46,
222257,2023,76,0315,2023-03-17 03:15:00,175.4,7.578,8.29,9.01,1.612,78.54,1002,0,0,7.256,5.719,306.61,-7.437,
222258,2023,76,0320,2023-03-17 03:20:00,174.5,6.498,7.273,7.978,1.417,79.75,1002,0,0,5.643,4.174,304.96,-7.706,
222259,2023,76,0325,2023-03-17 03:25:00,177.2,6.76,7.533,8.27,1.443,79.06,1002,0,0,4.475,2.935,303.41,-9.25,
222260,2023,76,0330,2023-03-17 03:30:00,176.1,5.167,5.83,6.463,1.567,78.06,1002,0,0,3.873,2.412,302.56,-10.56,
222261,2023,76,0335,2023-03-17 03:35:00,178.4,6.562,7.232,7.963,1.81,75.72,1002,0,0,3.293,1.981,301.82,-12.22,
222262,2023,76,0340,2023-03-17 03:40:00,175.8,5.903,6.632,7.318,2.083,73.6,1002,0,0,3.14,1.859,303.13,-11.84,
222263,2023,76,0345,2023-03-17 03:45:00,175.9,7.103,7.712,8.36,2.183,73.13,1002,0,0,3.371,1.995,305.27,-10.62,
222264,2023,76,0350,2023-03-17 03:50:00,177.7,6.953,7.687,8.37,2.197,73.26,1002,0,0,4.644,3.131,306.71,-9.18,
222265,2023,76,0355,2023-03-17 03:55:00,174.3,6.842,7.647,8.51,2.017,75.97,1002,0.02,0,5.132,3.554,306.86,-8.11,
222266,2023,76,0400,2023-03-17 04:00:00,169.2,6.427,7.143,7.887,1.898,77.73,1002,0.08,0,4.773,3.378,307.03,-7.472,
222267,2023,76,0405,2023-03-17 04:05:00,165.9,5.388,6.185,6.922,1.822,78.1,1002,0.03,0,4.082,2.644,306.71,-7.336,
222268,2023,76,0410,2023-03-17 04:10:00,162.5,5.908,6.722,7.535,1.922,77.64,1002,0.047,0,3.917,2.459,306.72,-7.324,
222269,2023,76,0415,2023-03-17 04:15:00,152.3,6.005,6.84,7.692,2.082,76.82,1001,0,0,3.699,2.265,306.75,-7.755,
222270,2023,76,0420,2023-03-17 04:20:00,159.3,5.947,6.572,7.172,2.205,75.48,1001,0,0,3.048,1.744,307.23,-8.2,
222271,2023,76,0425,2023-03-17 04:25:00,156.7,6.465,7.158,7.832,2.342,74.11,1001,0,0,3.301,1.862,305.85,-10.5,
222272,2023,76,0430,2023-03-17 04:30:00,158.7,4.64,5.363,6.092,2.482,72.58,1001,0,0,3.384,1.961,304.87,-11.95,
222273,2023,76,0435,2023-03-17 04:35:00,154.4,5.085,5.893,6.625,2.582,71.46,1001,0,0,3.536,1.999,304.77,-12.97,
222274,2023,76,0440,2023-03-17 04:40:00,151.9,5.635,6.327,6.98,2.682,70.04,1001,0,0,3.688,2.198,302.73,-15.48,
222275,2023,76,0445,2023-03-17 04:45:00,164.2,4.15,4.86,5.56,2.7,69.69,1001,0,0,4.047,2.584,302.07,-16.6,
222276,2023,76,0450,2023-03-17 04:50:00,173.9,4.865,5.44,6.01,2.742,68.86,1001,0,0,3.251,1.878,302.59,-16.55,
222277,2023,76,0455,2023-03-17 04:55:00,163.1,5.703,6.462,7.197,2.843,67.6,1001,0,0,2.887,1.605,303.58,-16.03,
222278,2023,76,0500,2023-03-17 05:00:00,165.8,4.632,5.223,5.748,3,66.37,1001,0,0,2.897,1.529,304.71,-15.83,
222279,2023,76,0505,2023-03-17 05:05:00,167.6,5.848,6.478,7.05,3.082,65.39,1001,0,0,3.226,1.708,305.69,-15.32,
222280,2023,76,0510,2023-03-17 05:10:00,172,7.305,8.21,9.05,3.182,65.01,1001,0,0,4.032,2.483,306.44,-15.04,
222281,2023,76,0515,2023-03-17 05:15:00,181.3,6.6,7.37,8.12,3.2,64.65,1001,0,0,4.487,3.006,305.79,-15.69,
222282,2023,76,0520,2023-03-17 05:20:00,177.6,6.533,7.348,8.16,3.178,65.36,1001,0.018,0,4.816,3.266,306.74,-14.74,
222283,2023,76,0525,2023-03-17 05:25:00,175.8,6.845,7.56,8.22,3.078,66.48,1001,0.002,0,5.058,3.459,307.42,-13.12,
222284,2023,76,0530,2023-03-17 05:30:00,181,6.447,7.252,8.01,2.875,69.27,1001,0.123,0,6.005,4.541,309.18,-10.43,
222285,2023,76,0535,2023-03-17 05:35:00,172.8,6.372,7.175,7.918,2.493,73.54,1001,0.12,0,6.907,5.233,309.15,-8.13,
222286,2023,76,0540,2023-03-17 05:40:00,176,7.133,7.722,8.28,2.197,76.33,1001,0.073,0,5.804,4.177,308.77,-6.656,
222287,2023,76,0545,2023-03-17 05:45:00,171.6,7.45,8.18,8.92,1.955,78.94,1001,0.463,0,5.761,4.115,308.32,-5.727,
222288,2023,76,0550,2023-03-17 05:50:00,165,5.28,5.885,6.472,1.697,81.3,1001,0.107,0,5.163,3.673,308.33,-4.795,
222289,2023,76,0555,2023-03-17 05:55:00,173,5.658,6.315,6.927,1.6,82.2,1001,0.05,0,4.726,3.254,308.23,-4.435,
222290,2023,76,0600,2023-03-17 06:00:00,166.1,4.933,5.412,5.915,1.578,82.3,1001,0.087,0,4.454,2.974,308.02,-4.641,
222291,2023,76,0605,2023-03-17 06:05:00,172.9,6.192,6.812,7.412,1.582,82.2,1001,0.02,0,4.156,2.613,307.82,-4.843,
222292,2023,76,0610,2023-03-17 06:10:00,171.4,4.373,5.008,5.635,1.598,82.2,1001,0.01,0,4.345,2.859,307.43,-5.232,
222293,2023,76,0615,2023-03-17 06:15:00,167.7,4.717,5.347,6.005,1.582,82.3,1001,0.04,0,4.733,3.243,307.75,-4.914,
222294,2023,76,0620,2023-03-17 06:20:00,166.5,4.888,5.593,6.248,1.662,82.2,1001,0.137,0,4.63,3.242,305.65,-7.477,
222295,2023,76,0625,2023-03-17 06:25:00,175.6,4.527,5.057,5.588,1.7,82.4,1000,0.047,0,5.267,3.76,305.66,-7.464,
222296,2023,76,0630,2023-03-17 06:30:00,164.1,4.283,4.753,5.217,1.762,82.1,1000,0.013,0,5.691,4.095,303.66,-9.92,
