Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
142976,2022,165,2030,2022-06-14 20:30:00,294.9,4.1,4.558,4.993,13.57,75.59,1007,0,0,14.44,13,347.22,-27.41,
142977,2022,165,2035,2022-06-14 20:35:00,297.7,4.007,4.365,4.69,13.5,75.4,1007,0,0,13.63,12.02,345.7,-28.93,
142978,2022,165,2040,2022-06-14 20:40:00,288.3,3.278,3.66,4.042,13.5,75.75,1007,0,0,10.92,9.36,341.03,-33.07,
142979,2022,165,2045,2022-06-14 20:45:00,287.5,3.408,3.752,4.108,13.5,75.78,1007,0,0,10.42,9.07,342.18,-31.92,
142980,2022,165,2050,2022-06-14 20:50:00,300.9,2.73,3.195,3.687,13.43,75.95,1007,0,0,11.11,9.58,332.12,-41.46,
142981,2022,165,2055,2022-06-14 20:55:00,281.8,4.102,4.433,4.74,13.4,75.9,1007,0,0,11.65,10.13,310.54,-62.51,
142982,2022,165,2100,2022-06-14 21:00:00,286.6,3.83,4.273,4.69,13.33,75.69,1007,0,0,10.48,9.07,309.81,-62.72,
142983,2022,165,2105,2022-06-14 21:05:00,295.3,3.213,3.583,3.945,13.3,75.87,1007,0,0,9.59,8.18,302.15,-69.86,
142984,2022,165,2110,2022-06-14 21:10:00,290.7,3.48,3.803,4.15,13.29,75.73,1007,0,0,9.31,7.855,286.58,-84.9,
142985,2022,165,2115,2022-06-14 21:15:00,291.7,3.115,3.478,3.842,13.2,75.17,1007,0,0,8.57,7.157,284.56,-86.4,
142986,2022,165,2120,2022-06-14 21:20:00,288.3,2.625,2.848,3.068,13.2,75.44,1007,0,0,8.95,7.473,283.14,-87.3,
142987,2022,165,2125,2022-06-14 21:25:00,278.5,2.698,2.937,3.182,13.11,75.58,1007,0,0,7.518,6.082,287.42,-82.5,
142988,2022,165,2130,2022-06-14 21:30:00,291.8,3.287,3.62,3.972,13.1,75.21,1007,0,0,5.929,4.539,299.3,-70.62,
142989,2022,165,2135,2022-06-14 21:35:00,280.1,3.148,3.413,3.66,13.1,75.19,1007,0,0,4.836,3.445,314.3,-55.62,
142990,2022,165,2140,2022-06-14 21:40:00,282.2,2.958,3.263,3.572,13.1,75.15,1007,0,0,3.779,2.584,322.85,-47.07,
142991,2022,165,2145,2022-06-14 21:45:00,289.1,3.563,3.902,4.25,13.19,74.91,1007,0,0,3.945,2.646,309.24,-61.2,
142992,2022,165,2150,2022-06-14 21:50:00,285.6,3.397,3.778,4.135,13.2,74.59,1007,0,0,4.194,2.935,299.6,-70.84,
142993,2022,165,2155,2022-06-14 21:55:00,296,3.702,4.11,4.495,13.2,73.93,1007,0,0,4.239,2.9,295.56,-74.36,
142994,2022,165,2200,2022-06-14 22:00:00,295.6,3.395,3.833,4.25,13.2,73.88,1007,0,0,4.304,3.072,296.39,-73.53,
142995,2022,165,2205,2022-06-14 22:05:00,288.2,2.547,2.81,3.075,13.19,73.95,1007,0,0,4.129,2.885,300.53,-69.39,
142996,2022,165,2210,2022-06-14 22:10:00,284.9,3.272,3.553,3.853,13.1,73.47,1007,0,0,4.047,2.679,301.1,-68.82,
142997,2022,165,2215,2022-06-14 22:15:00,294.1,2.667,3.018,3.375,13.1,72.88,1007,0,0,3.887,2.675,300.44,-69.48,
142998,2022,165,2220,2022-06-14 22:20:00,296.2,3.043,3.407,3.765,13.1,72.8,1007,0,0,3.555,2.235,301.02,-68.38,
142999,2022,165,2225,2022-06-14 22:25:00,281.4,2.63,2.893,3.145,13.15,73.02,1007,0,0,3.68,2.25,303.74,-66.18,
143000,2022,165,2230,2022-06-14 22:30:00,277.2,2.623,2.835,3.07,13.12,73.44,1007,0,0,3.819,2.509,293.27,-76.65,
143001,2022,165,2235,2022-06-14 22:35:00,285.6,2.297,2.583,2.863,13.13,73.79,1007,0,0,4.014,2.579,291.27,-78.13,
143002,2022,165,2240,2022-06-14 22:40:00,281.4,2.722,3.003,3.285,13.1,74,1007,0,0,3.886,2.638,293.12,-76.28,
143003,2022,165,2245,2022-06-14 22:45:00,279.3,3.203,3.472,3.735,13.05,73.92,1007,0,0,3.732,2.342,298.97,-70.43,
143004,2022,165,2250,2022-06-14 22:50:00,281.5,3.378,3.7,4.012,13,74.19,1007,0,0,3.282,2.068,304.28,-65.12,
143005,2022,165,2255,2022-06-14 22:55:00,279.6,3.787,4.105,4.402,13,74.65,1007,0,0,3.127,1.857,314.98,-54.42,
143006,2022,165,2300,2022-06-14 23:00:00,280.4,3.067,3.428,3.77,13,75.06,1007,0,0,3.153,1.884,315.57,-54.35,
143007,2022,165,2305,2022-06-14 23:05:00,282.9,2.823,3.133,3.488,13,75.25,1007,0,0,3.125,1.879,325.35,-44.57,
143008,2022,165,2310,2022-06-14 23:10:00,283.9,2.348,2.617,2.882,13,75.78,1007,0,0,3.664,2.315,323.31,-46.61,
143009,2022,165,2315,2022-06-14 23:15:00,272,2.55,2.758,2.972,13,76.27,1007,0,0,3.723,2.295,319.92,-50,
143010,2022,165,2320,2022-06-14 23:20:00,282.5,3.107,3.41,3.693,13,76.7,1007,0,0,3.746,2.409,319.86,-49.54,
143011,2022,165,2325,2022-06-14 23:25:00,261.9,3.31,3.543,3.785,13,76.94,1007,0,0,3.213,1.813,341.32,-28.6,
143012,2022,165,2330,2022-06-14 23:30:00,252.6,2.723,2.933,3.127,13,77.4,1007,0,0,3.176,1.984,325.91,-44.01,
143013,2022,165,2335,2022-06-14 23:35:00,259.5,2.345,2.567,2.795,13,77.62,1007,0,0,3.78,2.443,326.11,-43.81,
143014,2022,165,2340,2022-06-14 23:40:00,257.1,2.22,2.437,2.643,12.99,77.86,1007,0,0,4.005,2.732,322.38,-47.54,
143015,2022,165,2345,2022-06-14 23:45:00,252.3,2.575,2.805,3.047,12.9,78.09,1007,0,0,3.599,2.276,327.18,-42.74,
143016,2022,165,2350,2022-06-14 23:50:00,253.1,2.677,2.87,3.07,12.9,78.35,1007,0,0,3.889,2.712,318.46,-51.46,
143017,2022,165,2355,2022-06-14 23:55:00,259.7,2.658,2.875,3.078,12.9,78.45,1007,0,0,3.895,2.515,317.82,-51.58,
143018,2022,166,0000,2022-06-15 00:00:00,272.3,2.318,2.517,2.712,12.83,78.62,1007,0,0,4.245,2.938,318.38,-51.02,
143019,2022,166,0005,2022-06-15 00:05:00,266.4,2.582,2.822,3.077,12.8,78.82,1007,0,0,3.858,2.524,314.09,-54.79,
143020,2022,166,0010,2022-06-15 00:10:00,262.6,2.19,2.425,2.662,12.8,79.02,1007,0,0,4.14,2.857,309.57,-59.31,
143021,2022,166,0015,2022-06-15 00:15:00,258.1,2.743,2.955,3.153,12.8,79.1,1007,0,0,4.184,2.999,307.45,-61.43,
143022,2022,166,0020,2022-06-15 00:20:00,264,2.743,3.007,3.278,12.77,79.12,1007,0,0,3.869,2.648,306.42,-61.94,
143023,2022,166,0025,2022-06-15 00:25:00,253.8,3.443,3.717,3.97,12.7,79.08,1007,0,0,3.591,2.349,304.48,-63.88,
143024,2022,166,0030,2022-06-15 00:30:00,255.6,2.878,3.093,3.3,12.7,79.13,1007,0,0,3.74,2.444,301.02,-67.34,
143025,2022,166,0035,2022-06-15 00:35:00,258.6,2.467,2.725,2.968,12.7,79.26,1007,0,0,3.964,2.641,298.97,-69.39,
143026,2022,166,0040,2022-06-15 00:40:00,249.7,2.945,3.167,3.38,12.7,79.24,1007,0,0,3.956,2.75,294.7,-73.14,
143027,2022,166,0045,2022-06-15 00:45:00,260.4,2.73,2.947,3.153,12.63,79.22,1007,0,0,3.969,2.617,297.8,-70.04,
143028,2022,166,0050,2022-06-15 00:50:00,257.5,2.98,3.203,3.435,12.6,79.47,1007,0,0,3.89,2.62,294.42,-73.42,
143029,2022,166,0055,2022-06-15 00:55:00,252.6,3.253,3.448,3.637,12.6,79.76,1007,0,0,3.566,2.336,293.77,-74.07,
143030,2022,166,0100,2022-06-15 01:00:00,251.5,2.84,3.073,3.305,12.6,79.95,1007,0,0,3.221,1.857,325.54,-42.3,
143031,2022,166,0105,2022-06-15 01:05:00,254.1,2.997,3.223,3.465,12.6,80.1,1007,0,0,3.541,2.171,304.36,-63.48,
143032,2022,166,0110,2022-06-15 01:10:00,251.8,2.647,2.878,3.103,12.6,80.4,1007,0,0,4.138,2.797,296.43,-71.41,
143033,2022,166,0115,2022-06-15 01:15:00,253.4,3.333,3.567,3.788,12.59,80.7,1007,0,0,4.087,2.685,292.83,-74.49,
143034,2022,166,0120,2022-06-15 01:20:00,259.6,2.805,3.032,3.263,12.5,80.8,1007,0,0,4.022,2.647,296.88,-70.44,
143035,2022,166,0125,2022-06-15 01:25:00,258.5,2.315,2.537,2.762,12.5,81,1007,0,0,4.243,2.903,300.74,-66.58,
143036,2022,166,0130,2022-06-15 01:30:00,255,3.148,3.343,3.555,12.5,81.1,1007,0,0,3.735,2.256,302.42,-64.9,
143037,2022,166,0135,2022-06-15 01:35:00,258.2,3.157,3.38,3.628,12.5,81.1,1007,0,0,3.398,2.101,309.82,-57.5,
143038,2022,166,0140,2022-06-15 01:40:00,256.9,3.125,3.37,3.603,12.5,81.1,1007,0,0,3.505,2.081,313.56,-53.76,
143039,2022,166,0145,2022-06-15 01:45:00,256.1,3.05,3.295,3.538,12.5,81.2,1007,0,0,3.351,2.096,324.4,-42.92,
143040,2022,166,0150,2022-06-15 01:50:00,253.5,3.27,3.507,3.752,12.5,81.2,1007,0,0,3.473,2.153,317.34,-49.98,
143041,2022,166,0155,2022-06-15 01:55:00,258.5,2.905,3.158,3.397,12.5,81.1,1007,0,0,3.686,2.283,320.47,-47.37,
143042,2022,166,0200,2022-06-15 02:00:00,253.1,2.717,2.952,3.173,12.5,81.1,1007,0,0,3.224,1.89,335.48,-32.36,
143043,2022,166,0205,2022-06-15 02:05:00,255,2.23,2.477,2.728,12.5,81.2,1007,0,0,3.294,1.917,346.21,-21.63,
143044,2022,166,0210,2022-06-15 02:10:00,255.1,2.808,3.12,3.407,12.55,81.2,1007,0,0,3.071,1.904,347.73,-20.63,
143045,2022,166,0215,2022-06-15 02:15:00,272.3,2.335,2.638,2.95,12.6,81,1007,0,0,3.261,1.885,352,-16.36,
143046,2022,166,0220,2022-06-15 02:20:00,262.5,2.337,2.562,2.777,12.6,80.9,1007,0,0,3.436,2.095,356.72,-11.64,
143047,2022,166,0225,2022-06-15 02:25:00,269.3,2.872,3.08,3.295,12.6,80.6,1007,0,0,3.341,2.021,358,-10.88,
143048,2022,166,0230,2022-06-15 02:30:00,264.2,2.505,2.712,2.905,12.67,80.6,1007,0,0,3.539,2.114,358.54,-10.34,
143049,2022,166,0235,2022-06-15 02:35:00,263.1,2.635,2.898,3.137,12.7,80.7,1007,0,0,3.678,2.277,359.43,-9.97,
143050,2022,166,0240,2022-06-15 02:40:00,257.4,2.703,2.933,3.148,12.7,80.8,1007,0,0,3.761,2.36,359.96,-9.44,
143051,2022,166,0245,2022-06-15 02:45:00,264.5,3.532,3.783,4.06,12.7,80.8,1007,0,0,3.814,2.693,359.64,-9.76,
143052,2022,166,0250,2022-06-15 02:50:00,266.6,2.915,3.22,3.507,12.75,80.8,1007,0,0,3.952,2.72,359.7,-10.22,
143053,2022,166,0255,2022-06-15 02:55:00,266,3.568,3.84,4.103,12.8,80.8,1007,0,0,4.146,2.845,359.44,-10.48,
143054,2022,166,0300,2022-06-15 03:00:00,278.8,2.833,3.143,3.463,12.8,80.9,1007,0,0,4.219,2.83,359.9,-10.02,
143055,2022,166,0305,2022-06-15 03:05:00,282.8,3.145,3.492,3.857,12.8,80.8,1007,0,0,4.315,2.956,358.62,-11.3,
143056,2022,166,0310,2022-06-15 03:10:00,280.1,3.182,3.452,3.727,12.8,80.3,1007,0,0,4.714,3.376,357.93,-11.99,
143057,2022,166,0315,2022-06-15 03:15:00,285.6,3.133,3.453,3.793,12.8,80,1007,0,0,4.948,3.617,358.64,-11.28,
143058,2022,166,0320,2022-06-15 03:20:00,278,3.353,3.69,4.018,12.8,79.33,1007,0,0,5.792,4.465,357.62,-12.3,
143059,2022,166,0325,2022-06-15 03:25:00,281.7,3.435,3.758,4.083,12.8,79.02,1007,0,0,6.37,4.955,358.06,-12.38,
143060,2022,166,0330,2022-06-15 03:30:00,282,2.412,2.662,2.92,12.8,79.03,1007,0,0,6.945,5.569,357.61,-12.83,
143061,2022,166,0335,2022-06-15 03:35:00,273.6,3.287,3.647,3.983,12.8,78.73,1007,0,0,8.82,7.371,354.93,-15.51,
143062,2022,166,0340,2022-06-15 03:40:00,283.7,3.27,3.642,3.99,12.8,78.31,1007,0,0,12.41,10.98,350.64,-19.8,
143063,2022,166,0345,2022-06-15 03:45:00,290.7,2.465,2.74,3.032,12.8,78.37,1007,0,0,15.71,14.27,351.04,-19.4,
143064,2022,166,0350,2022-06-15 03:50:00,279.1,2.785,3.078,3.347,12.8,78.49,1007,0,0,14.73,13.12,356.86,-13.58,
143065,2022,166,0355,2022-06-15 03:55:00,276.4,3.6,3.948,4.282,12.8,78.45,1007,0,0,20.04,18.4,346.83,-23.61,
143066,2022,166,0400,2022-06-15 04:00:00,279.7,3.327,3.59,3.835,12.8,78.44,1007,0,0,20.48,18.79,353.57,-16.87,
143067,2022,166,0405,2022-06-15 04:05:00,281.6,3.352,3.668,3.968,12.8,78.59,1007,0,0,25.23,23.69,346.48,-23.96,
143068,2022,166,0410,2022-06-15 04:10:00,281,2.345,2.63,2.907,12.8,78.48,1007,0,0,31.79,30.28,346.9,-23.54,
143069,2022,166,0415,2022-06-15 04:15:00,287.3,3.195,3.512,3.838,12.8,78.4,1007,0,0,46.76,44.79,338.39,-32.05,
143070,2022,166,0420,2022-06-15 04:20:00,280.7,2.343,2.658,2.952,12.8,78.7,1007,0,0,64.73,61.28,344.03,-26.41,
143071,2022,166,0425,2022-06-15 04:25:00,285.2,2.692,2.975,3.257,12.8,78.89,1007,0,0,63.07,60.21,342.01,-28.95,
143072,2022,166,0430,2022-06-15 04:30:00,280.6,3.147,3.465,3.777,12.8,78.64,1007,0,0,77.13,72.76,347.34,-23.62,
143073,2022,166,0435,2022-06-15 04:35:00,275.4,2.505,2.76,3.027,12.83,78.93,1007,0,0,54.9,52.77,350.09,-20.87,
143074,2022,166,0440,2022-06-15 04:40:00,275.2,2.298,2.533,2.798,12.9,79.17,1007,0,0,45,42.85,355.81,-15.67,
143075,2022,166,0445,2022-06-15 04:45:00,278.9,2.925,3.187,3.448,12.9,79.2,1007,0,0,48.79,46.66,354.98,-16.5,
143076,2022,166,0450,2022-06-15 04:50:00,280.1,3.19,3.463,3.757,12.9,79.34,1007,0,0,47.49,45.57,356.71,-14.77,
143077,2022,166,0455,2022-06-15 04:55:00,274.5,3.357,3.668,3.945,12.85,79.36,1007,0,0,52.65,50.37,355.76,-15.72,
143078,2022,166,0500,2022-06-15 05:00:00,278.3,3.402,3.678,3.962,12.8,79.42,1007,0,0,62.44,59.54,348.97,-22.51,
143079,2022,166,0505,2022-06-15 05:05:00,287.2,2.965,3.262,3.537,12.8,79.2,1007,0,0,73.14,70.06,348.34,-23.14,
143080,2022,166,0510,2022-06-15 05:10:00,271.3,3.147,3.437,3.742,12.8,79.28,1007,0,0,76.65,73.07,331.98,-39.5,
143081,2022,166,0515,2022-06-15 05:15:00,269.9,3.3,3.607,3.922,12.8,79.25,1007,0,0,71.8,67.93,349.84,-21.64,
143082,2022,166,0520,2022-06-15 05:20:00,273.1,2.042,2.302,2.59,12.83,79.28,1007,0,0,63.78,60.73,354.29,-17.19,
143083,2022,166,0525,2022-06-15 05:25:00,271.3,2.402,2.682,2.975,12.9,79.35,1007,0,0,56.9,54.88,355.18,-16.3,
143084,2022,166,0530,2022-06-15 05:30:00,274,2.977,3.242,3.5,12.85,79.21,1007,0,0,74.87,71.49,350.02,-21.46,
143085,2022,166,0535,2022-06-15 05:35:00,267.5,2.567,2.855,3.162,12.81,79.04,1007,0,0,75.88,72.89,352.26,-19.75,
143086,2022,166,0540,2022-06-15 05:40:00,278.2,2.305,2.565,2.84,12.9,79.03,1007,0,0,69.17,66.83,354.23,-17.78,
143087,2022,166,0545,2022-06-15 05:45:00,269.6,2.47,2.765,3.047,12.9,78.95,1007,0,0,77.52,72.6,353.94,-18.07,
143088,2022,166,0550,2022-06-15 05:50:00,277.1,2.812,3.08,3.347,12.89,78.94,1007,0,0,71.75,69.05,355.08,-16.93,
143089,2022,166,0555,2022-06-15 05:55:00,278.5,2.567,2.8,3.065,12.87,79.08,1007,0,0,81.4,78.7,353.2,-19.33,
143090,2022,166,0600,2022-06-15 06:00:00,254.4,2.715,2.987,3.257,12.9,79.01,1007,0,0,107.4,101.7,352.77,-19.76,
143091,2022,166,0605,2022-06-15 06:05:00,248.1,3.472,3.808,4.1,12.83,78.82,1007,0,0,118.7,113.2,349.89,-22.64,
143092,2022,166,0610,2022-06-15 06:10:00,251.9,3.953,4.218,4.47,12.8,79.02,1007,0,0,138.7,130.5,346.98,-25.03,
143093,2022,166,0615,2022-06-15 06:15:00,259.8,2.368,2.648,2.925,12.85,79.19,1007,0,0,141.3,131.1,346.71,-25.3,
143094,2022,166,0620,2022-06-15 06:20:00,271.8,2.177,2.497,2.8,12.95,78.78,1007,0,0,119.6,113.2,352.06,-20.99,
143095,2022,166,0625,2022-06-15 06:25:00,251,3.627,3.862,4.1,12.95,78.05,1007,0,0,134.4,129.9,350.07,-23.51,
143096,2022,166,0630,2022-06-15 06:30:00,255.3,2.46,2.717,2.978,12.97,78.11,1007,0,0,158.5,141.4,358.48,-15.1,
143097,2022,166,0635,2022-06-15 06:35:00,270.6,2.513,2.795,3.05,13.05,77.98,1007,0,0,120.6,116.1,352.77,-20.81,
143098,2022,166,0640,2022-06-15 06:40:00,263.1,3.683,3.96,4.235,13.01,77.65,1007,0,0,139.8,132.4,346.49,-27.09,
143099,2022,166,0645,2022-06-15 06:45:00,265,2.762,3.063,3.367,13,77.87,1007,0,0,176.2,169,354,-20.1,
143100,2022,166,0650,2022-06-15 06:50:00,270.6,2.778,3.072,3.352,13.09,77.25,1008,0,0,188.8,180.7,342.08,-32.55,
143101,2022,166,0655,2022-06-15 06:55:00,279.4,2.875,3.142,3.425,13.1,76.45,1008,0,0,252.4,206.9,355.18,-20.5,
143102,2022,166,0700,2022-06-15 07:00:00,243.1,2.507,2.735,2.977,13.15,76.3,1008,0,0,196.2,181,351.29,-24.92,
143103,2022,166,0705,2022-06-15 07:05:00,241.7,2.78,2.995,3.218,13.2,75.97,1008,0,0,245.4,200.6,355.88,-20.86,
143104,2022,166,0710,2022-06-15 07:10:00,246.4,2.488,2.727,2.967,13.27,75.87,1008,0,0,193.8,175.6,359.83,-16.91,
143105,2022,166,0715,2022-06-15 07:15:00,243.8,2.88,3.173,3.478,13.3,75.87,1008,0,0,210.8,203.4,347.76,-28.98,
143106,2022,166,0720,2022-06-15 07:20:00,241.7,2.902,3.13,3.367,13.21,75.84,1008,0,0,364.3,244.9,348.33,-28.93,
143107,2022,166,0725,2022-06-15 07:25:00,269.6,1.665,1.91,2.147,13.32,75.67,1008,0,0,372.5,218.6,327.68,-50.64,
143108,2022,166,0730,2022-06-15 07:30:00,270.1,2.097,2.447,2.77,13.57,74.43,1008,0,0,273.2,253.8,348,-32.98,
143109,2022,166,0735,2022-06-15 07:35:00,251.2,3.715,3.923,4.13,13.51,73.51,1008,0,0,303.2,256.2,328.93,-50.98,
143110,2022,166,0740,2022-06-15 07:40:00,270.9,2.633,2.833,3.035,13.36,73.59,1008,0,0,424.3,202.6,309.56,-69.82,
143111,2022,166,0745,2022-06-15 07:45:00,266.4,2.062,2.278,2.498,13.49,72.53,1008,0,0,626.5,202.8,309.41,-73.16,
143112,2022,166,0750,2022-06-15 07:50:00,234.3,2.48,2.722,2.97,13.86,72.17,1008,0,0,711.6,307.9,329.29,-56.5,
143113,2022,166,0755,2022-06-15 07:55:00,254.5,3.258,3.525,3.797,14.02,72.1,1008,0,0,564.7,314.9,335.22,-51.64,
143114,2022,166,0800,2022-06-15 08:00:00,242.5,3.883,4.167,4.487,13.97,72.39,1008,0,0,297.5,285.6,344.84,-40.95,
143115,2022,166,0805,2022-06-15 08:05:00,232.5,2.837,3.138,3.44,13.72,72.49,1008,0,0,494.1,329.7,341.13,-41.98,
143116,2022,166,0810,2022-06-15 08:10:00,233.3,2.728,3.035,3.355,13.91,72.61,1008,0,0,293.2,276.2,344.39,-39.25,
143117,2022,166,0815,2022-06-15 08:15:00,250.8,2.762,2.987,3.213,13.92,71.72,1008,0,0,678.7,352.4,350.44,-33.2,
143118,2022,166,0820,2022-06-15 08:20:00,249.5,3.377,3.67,3.962,14.05,72.17,1008,0,0,386.5,304.1,340.57,-44.15,
143119,2022,166,0825,2022-06-15 08:25:00,225.4,2.137,2.408,2.678,13.95,72.42,1008,0,0,710,272.3,327.05,-58.74,
143120,2022,166,0830,2022-06-15 08:30:00,202.7,2.597,2.822,3.018,14.07,72.07,1008,0,0,479,359.9,352.61,-34.79,
143121,2022,166,0835,2022-06-15 08:35:00,235.7,2.702,2.97,3.248,13.87,73.2,1008,0,0,401.1,265.9,333.59,-51.66,
143122,2022,166,0840,2022-06-15 08:40:00,246,2.705,2.952,3.193,14.07,72.72,1008,0,0,712.4,305,328.25,-58.61,
143123,2022,166,0845,2022-06-15 08:45:00,242.4,3.223,3.482,3.727,14.19,71.85,1008,0,0,431.7,316.9,341.07,-46.87,
143124,2022,166,0850,2022-06-15 08:50:00,246.7,2.672,2.912,3.142,14.13,71.46,1008,0,0,821,316.2,335.75,-52.19,
143125,2022,166,0855,2022-06-15 08:55:00,217.9,3.325,3.608,3.892,14.45,70.24,1008,0,0,521.7,379.2,344.09,-45.47,
143126,2022,166,0900,2022-06-15 09:00:00,241.4,2.797,3.083,3.4,14.16,71.07,1008,0,0,772.6,361,334.58,-53.9,
143127,2022,166,0905,2022-06-15 09:05:00,260.3,2.957,3.283,3.575,14.23,69.74,1008,0,0,320.1,297,316.51,-71.43,
143128,2022,166,0910,2022-06-15 09:10:00,289.2,2.86,3.138,3.418,14.13,70.18,1008,0,0,574.2,312.2,316.9,-72.12,
143129,2022,166,0915,2022-06-15 09:15:00,234.3,3.038,3.333,3.62,14.37,70.41,1008,0,0,574.1,367.5,339.42,-51.23,
143130,2022,166,0920,2022-06-15 09:20:00,232.7,3.183,3.475,3.758,14.53,70.07,1008,0,0,453.1,331.8,329.16,-60.4,
143131,2022,166,0925,2022-06-15 09:25:00,247.1,2.87,3.2,3.512,14.47,69.99,1008,0,0,750.5,304.4,321.12,-68.44,
143132,2022,166,0930,2022-06-15 09:30:00,244.1,3.273,3.605,3.905,14.49,70,1008,0,0,811,331.1,323.55,-67.64,
143133,2022,166,0935,2022-06-15 09:35:00,220.2,3.497,3.79,4.075,14.4,69.07,1008,0,0,804,416.3,339.61,-53.21,
143134,2022,166,0940,2022-06-15 09:40:00,253,4.862,5.117,5.363,14.32,69.55,1008,0,0,813,303.4,322.29,-68.36,
143135,2022,166,0945,2022-06-15 09:45:00,231.3,3.202,3.5,3.797,14.24,70.62,1008,0,0,628.4,237.4,311.04,-78.52,
143136,2022,166,0950,2022-06-15 09:50:00,244,3.07,3.308,3.54,14.41,70.68,1008,0,0,913,327.3,325.8,-63.76,
143137,2022,166,0955,2022-06-15 09:55:00,265.7,3.225,3.542,3.855,14.77,69.45,1008,0,0,839,306.2,320.2,-71.53,
143138,2022,166,1000,2022-06-15 10:00:00,281.4,2.89,3.175,3.462,14.59,69.2,1008,0,0,675,282.1,309.06,-85.4,
143139,2022,166,1005,2022-06-15 10:05:00,238.2,2.835,3.133,3.433,14.77,68.69,1008,0,0,937,272.1,322.6,-72.95,
143140,2022,166,1010,2022-06-15 10:10:00,226.3,2.892,3.168,3.432,14.87,68.24,1008,0,0,923,316.9,329.07,-67.03,
143141,2022,166,1015,2022-06-15 10:15:00,264.6,3.083,3.495,3.908,15.13,67.41,1008,0,0,844,238.9,316.05,-81.7,
143142,2022,166,1020,2022-06-15 10:20:00,246.9,3.722,4.06,4.397,14.96,66.49,1008,0,0,871,198.1,306.25,-91.5,
143143,2022,166,1025,2022-06-15 10:25:00,269.3,3.225,3.465,3.71,14.78,67.32,1008,0,0,757.2,238.8,312.5,-83.6,
143144,2022,166,1030,2022-06-15 10:30:00,246.5,3.48,3.762,4.065,14.81,67.12,1008,0,0,769.6,189,305.35,-91.3,
143145,2022,166,1035,2022-06-15 10:35:00,245.2,3.01,3.303,3.597,14.84,67.42,1008,0,0,704.1,248.9,310.26,-84.2,
143146,2022,166,1040,2022-06-15 10:40:00,240.7,3.197,3.508,3.81,14.78,67.83,1008,0,0,647.8,185.1,298.62,-94.2,
143147,2022,166,1045,2022-06-15 10:45:00,251.3,3.125,3.44,3.748,14.87,66.5,1008,0,0,723.9,139.8,296.97,-96.4,
143148,2022,166,1050,2022-06-15 10:50:00,253,3.907,4.2,4.477,14.81,66.29,1008,0,0,762.9,131.8,295.98,-96.3,
143149,2022,166,1055,2022-06-15 10:55:00,241.7,3.83,4.133,4.458,14.76,66.46,1008,0,0,872,125.1,296.28,-96,
143150,2022,166,1100,2022-06-15 11:00:00,242.2,3.847,4.143,4.422,14.88,66.73,1008,0,0,860,130.1,295.38,-96.9,
143151,2022,166,1105,2022-06-15 11:05:00,238.3,3.375,3.728,4.05,15.05,66.42,1008,0,0,848,130.2,296.17,-97.2,
143152,2022,166,1110,2022-06-15 11:10:00,247.5,4.13,4.427,4.718,15.02,66.05,1008,0,0,874,133,296.02,-96.8,
143153,2022,166,1115,2022-06-15 11:15:00,227.5,3.688,3.987,4.278,14.96,67.19,1008,0,0,896,144.8,299.68,-92.6,
143154,2022,166,1120,2022-06-15 11:20:00,221.2,3.675,4.002,4.328,15.17,67.15,1008,0,0,858,169.9,301.57,-91.8,
143155,2022,166,1125,2022-06-15 11:25:00,233.5,4.282,4.607,4.938,15.24,66.76,1008,0,0,897,181.6,301.86,-92.6,
143156,2022,166,1130,2022-06-15 11:30:00,247.3,3.678,4.037,4.392,15.08,67.5,1008,0,0,903,153.5,300.87,-92.5,
143157,2022,166,1135,2022-06-15 11:35:00,250.4,4.67,4.972,5.283,15.04,67.57,1008,0,0,927,182,303.31,-90.6,
143158,2022,166,1140,2022-06-15 11:40:00,250.2,3.682,4.04,4.385,15.12,67.29,1008,0,0,686.5,235.5,307.97,-85.4,
143159,2022,166,1145,2022-06-15 11:45:00,244.6,4.107,4.423,4.737,14.94,67.2,1008,0,0,670.4,263.2,308.23,-83.5,
143160,2022,166,1150,2022-06-15 11:50:00,251.5,4.365,4.643,4.942,14.84,67.58,1008,0,0,667.8,266.2,309.61,-80.5,
143161,2022,166,1155,2022-06-15 11:55:00,262,4.473,4.802,5.123,14.8,68.08,1008,0,0,526,245.7,308.11,-82,
143162,2022,166,1200,2022-06-15 12:00:00,258.5,4.413,4.742,5.067,14.96,67.62,1008,0,0,735.9,205.9,309.41,-80.7,
143163,2022,166,1205,2022-06-15 12:05:00,240.1,3.318,3.618,3.947,15.07,67.28,1008,0,0,925,234.8,316.18,-76.64,
143164,2022,166,1210,2022-06-15 12:10:00,241.8,3.557,3.938,4.298,15.27,67.75,1008,0,0,826,254.6,318.16,-76.3,
143165,2022,166,1215,2022-06-15 12:15:00,251,2.75,3.098,3.44,15.51,67.36,1008,0,0,953,250.1,321.85,-74.25,
143166,2022,166,1220,2022-06-15 12:20:00,253.3,1.862,2.18,2.505,15.98,65.96,1008,0,0,868,233.2,320.84,-79.66,
143167,2022,166,1225,2022-06-15 12:25:00,247.5,3.348,3.732,4.07,16.19,65.14,1008,0,0,983,252.8,323.38,-79.34,
