Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
106937,2023,47,0130,2023-02-16 01:30:00,211.9,3.972,4.359,4.754,2.9,91,1008,0,0,4.024,2.604,320.34,-0.195,
106938,2023,47,0140,2023-02-16 01:40:00,219.2,3.738,4.149,4.532,2.9,91,1007,0,0,4.083,2.662,320.35,-0.185,
106939,2023,47,0150,2023-02-16 01:50:00,217.1,4.697,5.082,5.462,2.9,91,1007,0,0,4.236,2.678,320.22,-0.317,
106940,2023,47,0200,2023-02-16 02:00:00,226.3,3.651,4.027,4.402,2.9,91,1007,0,0,4.13,2.584,320.18,-0.361,
106941,2023,47,0210,2023-02-16 02:10:00,221.9,4.128,4.508,4.886,2.879,91,1007,0,0,4.36,2.763,319.89,-0.653,
106942,2023,47,0220,2023-02-16 02:20:00,212.8,3.844,4.224,4.617,2.8,91,1007,0,0,4.36,2.745,318.88,-1.191,
106943,2023,47,0230,2023-02-16 02:30:00,218,3.86,4.228,4.598,2.8,91,1007,0,0,4.145,2.616,318.3,-1.777,
106944,2023,47,0240,2023-02-16 02:40:00,218.8,3.669,4.027,4.386,2.8,91,1007,0,0,4.114,2.734,317.48,-2.589,
106945,2023,47,0250,2023-02-16 02:50:00,217.7,3.702,4.027,4.343,2.851,91,1007,0,0,3.978,2.52,317.77,-2.771,
106946,2023,47,0300,2023-02-16 03:00:00,216,4.332,4.686,5.023,2.9,91,1007,0,0,3.919,2.427,317.91,-2.632,
106947,2023,47,0310,2023-02-16 03:10:00,218.1,3.839,4.179,4.533,2.921,90.9,1007,0,0,4.14,2.578,317.56,-2.983,
106948,2023,47,0320,2023-02-16 03:20:00,218.4,3.658,4.029,4.352,3,90.8,1007,0,0,4.042,2.474,317.78,-3.231,
106949,2023,47,0330,2023-02-16 03:30:00,216.3,3.836,4.145,4.448,3,90.7,1007,0,0,4.135,2.603,317.7,-3.307,
106950,2023,47,0340,2023-02-16 03:40:00,207.7,2.857,3.151,3.446,3,90.6,1006,0,0,4.179,2.661,317.57,-3.434,
106951,2023,47,0350,2023-02-16 03:50:00,206.6,2.839,3.171,3.506,3,90.5,1006,0,0,4.104,2.518,317.39,-3.622,
106952,2023,47,0400,2023-02-16 04:00:00,211.1,2.903,3.206,3.502,3,90.5,1006,0,0,4.05,2.512,317.75,-3.253,
106953,2023,47,0410,2023-02-16 04:10:00,219.5,3.587,3.952,4.312,3,90.3,1006,0,0,4.026,2.533,318.49,-2.988,
106954,2023,47,0420,2023-02-16 04:20:00,217,3.784,4.122,4.452,3.09,90.1,1006,0,0,3.997,2.518,318.51,-2.967,
106955,2023,47,0430,2023-02-16 04:30:00,211.6,2.843,3.138,3.413,3.1,90,1006,0,0,4.165,2.692,318.47,-3.004,
106956,2023,47,0440,2023-02-16 04:40:00,205.8,2.879,3.195,3.503,3.1,89.9,1006,0,0,4.042,2.526,318.51,-2.966,
106957,2023,47,0450,2023-02-16 04:50:00,212.3,3.473,3.809,4.152,3.1,89.9,1006,0,0,4.054,2.5,318.34,-3.134,
106958,2023,47,0500,2023-02-16 05:00:00,219.8,3.127,3.429,3.762,3.1,89.8,1005,0,0,4.105,2.622,318.42,-3.06,
106959,2023,47,0510,2023-02-16 05:10:00,216.5,3.923,4.315,4.714,3.11,89.7,1005,0,0,4.109,2.565,318.33,-3.15,
106960,2023,47,0520,2023-02-16 05:20:00,216.7,3.566,3.905,4.229,3.11,89.6,1005,0,0,4.192,2.564,318.88,-3.063,
106961,2023,47,0530,2023-02-16 05:30:00,221.9,3.634,3.984,4.328,3.2,89.4,1005,0,0,3.964,2.542,319.01,-2.937,
106962,2023,47,0540,2023-02-16 05:40:00,227.6,3.23,3.598,3.971,3.2,89.3,1005,0,0,4.117,2.642,318.88,-3.062,
106963,2023,47,0550,2023-02-16 05:50:00,216.9,4.42,4.813,5.206,3.2,89.1,1005,0,0,4.051,2.508,318.63,-3.313,
106964,2023,47,0600,2023-02-16 06:00:00,212.6,4.079,4.452,4.824,3.22,89.1,1005,0,0,4.125,2.59,318.52,-3.424,
106965,2023,47,0610,2023-02-16 06:10:00,219.3,2.763,3.097,3.417,3.3,89,1005,0,0,4.179,2.618,318.41,-3.537,
106966,2023,47,0620,2023-02-16 06:20:00,217.8,3.633,3.939,4.233,3.3,88.9,1005,0,0,4.145,2.599,318.78,-3.63,
106967,2023,47,0630,2023-02-16 06:30:00,222.7,3.87,4.154,4.445,3.3,88.8,1005,0.005,0,4.131,2.628,319.43,-2.985,
106968,2023,47,0640,2023-02-16 06:40:00,218.7,3.553,3.877,4.19,3.3,88.8,1005,0,0,4.145,2.599,320.63,-1.783,
106969,2023,47,0650,2023-02-16 06:50:00,215.6,4.187,4.541,4.886,3.371,88.9,1005,0,0,4.099,2.486,320.81,-1.607,
106970,2023,47,0700,2023-02-16 07:00:00,221.6,3.686,3.976,4.266,3.4,89.1,1005,0,0,4.08,2.535,321.01,-1.408,
106971,2023,47,0710,2023-02-16 07:10:00,214.4,3.017,3.408,3.798,3.4,89.3,1005,0,0,3.958,2.497,321.25,-1.165,
106972,2023,47,0720,2023-02-16 07:20:00,214.7,3.232,3.547,3.862,3.4,89.6,1005,0,0,3.928,2.481,321.53,-0.882,
106973,2023,47,0730,2023-02-16 07:30:00,217,4.123,4.499,4.897,3.4,89.8,1005,0,0,4.07,2.538,322.08,-0.802,
106974,2023,47,0740,2023-02-16 07:40:00,213.3,3.674,4.03,4.393,3.409,90.2,1005,0,0,4.051,2.524,322.1,-0.788,
106975,2023,47,0750,2023-02-16 07:50:00,212.3,3.473,3.8,4.133,3.5,90.3,1005,0,0,4.291,2.855,322.67,-0.683,
106976,2023,47,0800,2023-02-16 08:00:00,207.4,2.529,2.87,3.211,3.509,90.4,1005,0,0,4.775,3.236,322.77,-0.58,
106977,2023,47,0810,2023-02-16 08:10:00,215.2,3.153,3.472,3.792,3.59,90.5,1005,0,0,5.134,3.568,322.77,-0.589,
106978,2023,47,0820,2023-02-16 08:20:00,215,3.735,4.103,4.457,3.6,90.6,1005,0,0,5.663,4.175,323.24,-0.585,
106979,2023,47,0830,2023-02-16 08:30:00,212.5,3.353,3.704,4.059,3.6,90.6,1005,0,0,8.12,6.554,323.3,-0.526,
106980,2023,47,0840,2023-02-16 08:40:00,212.1,3.659,3.987,4.303,3.6,90.8,1005,0,0,11.19,9.64,323.42,-0.408,
106981,2023,47,0850,2023-02-16 08:50:00,217.4,3.873,4.283,4.702,3.641,90.8,1005,0,0,15.54,13.79,323.95,-0.346,
106982,2023,47,0900,2023-02-16 09:00:00,221.8,3.99,4.386,4.79,3.64,90.9,1005,0,0,20.23,18.41,324.05,-0.242,
106983,2023,47,0910,2023-02-16 09:10:00,229.2,3.301,3.673,4.029,3.7,91,1005,0,0,22.22,20.38,324.12,-0.176,
106984,2023,47,0920,2023-02-16 09:20:00,225.2,3.308,3.683,4.057,3.7,91.1,1005,0,0,22.25,20.55,324.62,-0.151,
106985,2023,47,0930,2023-02-16 09:30:00,221.6,3.363,3.679,3.975,3.789,91.2,1005,0,0,25.18,23.61,324.66,-0.107,
106986,2023,47,0940,2023-02-16 09:40:00,220.3,2.765,3.084,3.392,3.808,91.2,1005,0,0,19.84,18,325.08,-0.161,
106987,2023,47,0950,2023-02-16 09:50:00,222.4,3.368,3.682,4.002,3.9,91.3,1005,0,0,19.49,17.65,325.05,-0.194,
106988,2023,47,1000,2023-02-16 10:00:00,233.1,2.874,3.154,3.427,3.9,91.3,1005,0,0,25.8,24.12,325.61,-0.101,
106989,2023,47,1010,2023-02-16 10:10:00,228.3,2.201,2.476,2.742,3.948,91.3,1005,0,0,37.9,36.01,326.29,0.103,
106990,2023,47,1020,2023-02-16 10:20:00,236.8,2.638,2.869,3.12,4.048,91.4,1005,0,0,43.62,41.75,326.89,0.233,
106991,2023,47,1030,2023-02-16 10:30:00,236.5,2.467,2.758,3.044,4.148,91.4,1005,0,0,58.98,56.81,327.58,0.446,
106992,2023,47,1040,2023-02-16 10:40:00,241.7,2.815,3.087,3.367,4.208,91.4,1005,0,0,72.48,70.23,327.9,0.287,
106993,2023,47,1050,2023-02-16 10:50:00,243.4,3.353,3.616,3.871,4.3,91.4,1005,0,0,56.56,54.51,327.76,-0.323,
106994,2023,47,1100,2023-02-16 11:00:00,242.3,3.186,3.47,3.766,4.378,91.4,1005,0,0,52,49.96,327.74,-0.343,
106995,2023,47,1110,2023-02-16 11:10:00,245.1,2.654,2.941,3.209,4.4,91.4,1005,0,0,56.89,54.82,328.43,-0.128,
106996,2023,47,1120,2023-02-16 11:20:00,241.1,3.222,3.489,3.762,4.468,91.4,1005,0,0,57.68,55.49,328.3,-0.266,
106997,2023,47,1130,2023-02-16 11:30:00,245.3,3.342,3.642,3.934,4.5,91.4,1005,0,0,45.2,43.28,328.01,-0.556,
106998,2023,47,1140,2023-02-16 11:40:00,240.3,3.064,3.323,3.583,4.472,91.4,1005,0,0,47.16,45.17,327.94,-0.62,
106999,2023,47,1150,2023-02-16 11:50:00,245.1,2.972,3.242,3.522,4.517,91.4,1005,0,0,59.98,57.77,328.54,-0.504,
107000,2023,47,1200,2023-02-16 12:00:00,248.7,3.223,3.495,3.766,4.628,91.5,1005,0,0,64.23,62.03,328.8,-0.712,
107001,2023,47,1210,2023-02-16 12:10:00,244.4,3.125,3.41,3.683,4.758,91.5,1005,0,0,94.3,91.8,329.68,-0.793,
107002,2023,47,1220,2023-02-16 12:20:00,246.5,3.334,3.613,3.889,4.828,91.5,1005,0,0,103.1,100.4,329.34,-1.609,
107003,2023,47,1230,2023-02-16 12:30:00,257.5,3.692,4.072,4.432,4.928,91.5,1005,0,0,67.6,65.37,329.14,-2.292,
107004,2023,47,1240,2023-02-16 12:40:00,267.7,2.894,3.267,3.626,5.058,91.4,1005,0,0,71.23,68.92,328.77,-3.136,
107005,2023,47,1250,2023-02-16 12:50:00,274.5,3.849,4.263,4.666,5.082,91.2,1005,0,0,89.6,86.8,328.34,-4.053,
107006,2023,47,1300,2023-02-16 13:00:00,274.9,4.224,4.632,5.027,5.02,90.9,1005,0,0,90.5,87.7,328.38,-4.01,
107007,2023,47,1310,2023-02-16 13:10:00,260.9,4.346,4.7,5.06,4.97,90.3,1005,0,0,65.96,63.81,328.12,-3.788,
107008,2023,47,1320,2023-02-16 13:20:00,250.6,3.87,4.202,4.535,4.953,89.7,1005,0,0,59.39,57.11,327.66,-3.766,
107009,2023,47,1330,2023-02-16 13:30:00,254.2,4.117,4.432,4.756,4.9,89.1,1005,0,0,74.7,72.42,327.3,-3.652,
107010,2023,47,1340,2023-02-16 13:40:00,272.8,3.318,3.661,3.992,4.893,88.8,1005,0,0,98,95,326.69,-4.737,
107011,2023,47,1350,2023-02-16 13:50:00,261.3,3.373,3.704,4.048,4.888,88.2,1005,0,0,87.2,84.5,326.9,-5.011,
107012,2023,47,1400,2023-02-16 14:00:00,266.7,3.127,3.412,3.708,4.928,87.6,1005,0,0,63.05,60.68,326.6,-4.833,
107013,2023,47,1410,2023-02-16 14:10:00,276.7,3.158,3.474,3.792,5,87.4,1005,0,0,47.87,45.84,326.02,-5.894,
107014,2023,47,1420,2023-02-16 14:20:00,272.4,2.754,3.032,3.311,5,87,1005,0,0,57.32,55.2,325.5,-6.889,
107015,2023,47,1430,2023-02-16 14:30:00,253.3,2.631,2.874,3.124,5.115,86,1005,0,0,75.25,72.41,317.05,-15.82,
107016,2023,47,1440,2023-02-16 14:40:00,272.1,1.959,2.183,2.407,5.345,85.2,1005,0,0,61.08,58.7,320.77,-12.58,
107017,2023,47,1450,2023-02-16 14:50:00,272,2.292,2.561,2.827,5.487,84.5,1005,0,0,37.65,35.55,325.32,-8.51,
107018,2023,47,1500,2023-02-16 15:00:00,269.6,2.517,2.762,3.003,5.5,84.9,1005,0,0,35.54,33.6,323.77,-10.06,
107019,2023,47,1510,2023-02-16 15:10:00,263.3,2.258,2.508,2.752,5.5,85.1,1005,0,0,38.14,36.26,322.56,-11.27,
107020,2023,47,1520,2023-02-16 15:20:00,248.7,3.13,3.398,3.673,5.413,85.3,1005,0,0,45.09,42.98,321.16,-12.19,
107021,2023,47,1530,2023-02-16 15:30:00,253.9,3.474,3.731,3.99,5.4,85,1005,0,0,53.68,51.55,319.83,-13.52,
107022,2023,47,1540,2023-02-16 15:40:00,252.8,2.598,2.815,3.028,5.417,84.3,1005,0,0,50.66,48.6,322.29,-11.54,
107023,2023,47,1550,2023-02-16 15:50:00,245.5,3.305,3.563,3.811,5.44,83.7,1005,0,0,65.96,63.96,322.45,-11.38,
107024,2023,47,1600,2023-02-16 16:00:00,242.4,3.127,3.38,3.637,5.5,83.5,1005,0,0,42.97,41.04,324.24,-10.08,
107025,2023,47,1610,2023-02-16 16:10:00,238.6,3.512,3.793,4.074,5.5,83.3,1004,0,0,28.54,26.93,322.5,-11.33,
107026,2023,47,1620,2023-02-16 16:20:00,236.3,2.576,2.854,3.131,5.473,83.8,1004,0,0,32.8,31.09,319.98,-13.85,
107027,2023,47,1630,2023-02-16 16:30:00,235.7,2.416,2.704,2.993,5.27,84.8,1004,0,0,33.93,32.3,321.23,-11.64,
107028,2023,47,1640,2023-02-16 16:40:00,239.8,3.326,3.615,3.925,4.977,85.8,1004,0,0,26.62,25.06,322.21,-9.7,
107029,2023,47,1650,2023-02-16 16:50:00,237.3,2.859,3.146,3.434,4.803,86.9,1004,0,0,24.05,22.43,317.05,-13.42,
107030,2023,47,1700,2023-02-16 17:00:00,234.2,2.403,2.75,3.099,4.765,87.4,1004,0,0,16.92,15.2,312.37,-18.1,
107031,2023,47,1710,2023-02-16 17:10:00,236.9,2.691,3.008,3.322,4.7,87.6,1004,0,0,9.87,8.25,302.25,-27.74,
107032,2023,47,1720,2023-02-16 17:20:00,237.7,2.454,2.774,3.117,4.7,87.5,1004,0,0,6.394,4.724,299.41,-30.11,
107033,2023,47,1730,2023-02-16 17:30:00,232.4,2.867,3.189,3.497,4.7,87.3,1004,0,0,5.171,3.609,290.92,-38.6,
107034,2023,47,1740,2023-02-16 17:40:00,235.2,2.572,2.917,3.238,4.7,87.3,1004,0,0,4.67,3.102,285.48,-43.56,
107035,2023,47,1750,2023-02-16 17:50:00,228.6,2.583,2.925,3.252,4.588,87.4,1004,0,0,4.585,3.163,272.17,-56.39,
107036,2023,47,1800,2023-02-16 18:00:00,222.5,2.871,3.186,3.489,4.5,87.6,1004,0,0,3.714,2.322,306.3,-21.79,
107037,2023,47,1810,2023-02-16 18:10:00,225.9,2.762,3.039,3.31,4.5,87.7,1004,0,0,3.868,2.41,309.74,-18.82,
107038,2023,47,1820,2023-02-16 18:20:00,215.4,3.451,3.733,4.032,4.5,87.5,1004,0,0,3.883,2.412,312.98,-15.58,
107039,2023,47,1830,2023-02-16 18:30:00,219,3.418,3.72,4.052,4.536,87.4,1004,0,0,3.828,2.438,312.48,-16.56,
107040,2023,47,1840,2023-02-16 18:40:00,220.8,3.176,3.467,3.772,4.6,87,1004,0,0,3.837,2.447,318.33,-10.71,
107041,2023,47,1850,2023-02-16 18:50:00,228.7,2.278,2.557,2.834,4.696,86.8,1004,0,0,3.773,2.375,322.14,-7.378,
107042,2023,47,1900,2023-02-16 19:00:00,227.2,2.94,3.291,3.632,4.746,86.6,1004,0,0,3.65,2.23,324.6,-5.398,
107043,2023,47,1910,2023-02-16 19:10:00,221.9,3.24,3.603,3.952,4.784,86.5,1004,0,0,4.012,2.579,324.51,-5.488,
107044,2023,47,1920,2023-02-16 19:20:00,227.4,3.142,3.493,3.84,4.664,86.6,1004,0,0,4.308,2.797,324.27,-5.248,
107045,2023,47,1930,2023-02-16 19:30:00,232.7,2.537,2.894,3.24,4.636,86.9,1004,0,0,4.036,2.606,324,-5.516,
107046,2023,47,1940,2023-02-16 19:40:00,238,3.412,3.768,4.128,4.7,87,1004,0,0,3.991,2.527,324.25,-5.266,
107047,2023,47,1950,2023-02-16 19:50:00,239.1,3.714,4.089,4.433,4.634,87.1,1004,0,0,4.073,2.648,324.54,-4.973,
107048,2023,47,2000,2023-02-16 20:00:00,237.1,3.351,3.697,4.029,4.575,87.5,1004,0,0,4.333,2.827,323.61,-5.428,
107049,2023,47,2010,2023-02-16 20:10:00,242.2,2.763,3.084,3.392,4.49,87.8,1004,0,0,4.305,2.706,323.45,-5.585,
107050,2023,47,2020,2023-02-16 20:20:00,239.3,3.206,3.538,3.877,4.405,88.1,1004,0,0,4.145,2.689,323.07,-5.493,
107051,2023,47,2030,2023-02-16 20:30:00,241.2,2.976,3.251,3.537,4.495,88.3,1004,0,0,4.017,2.528,323.13,-5.431,
107052,2023,47,2040,2023-02-16 20:40:00,236.8,3.491,3.836,4.193,4.5,88.3,1003,0,0,3.771,2.454,323.45,-5.592,
107053,2023,47,2050,2023-02-16 20:50:00,237.2,3.717,4.01,4.31,4.577,88.2,1003,0,0,3.909,2.587,322.95,-6.091,
107054,2023,47,2100,2023-02-16 21:00:00,238.3,3.416,3.739,4.064,4.6,88,1003,0,0,3.974,2.553,322.7,-6.817,
107055,2023,47,2110,2023-02-16 21:10:00,241.6,3.093,3.406,3.732,4.565,88,1003,0,0,4.169,2.811,321.99,-7.046,
107056,2023,47,2120,2023-02-16 21:20:00,237.3,3.262,3.562,3.851,4.485,88.1,1003,0,0,4.312,2.871,319.66,-9.38,
107057,2023,47,2130,2023-02-16 21:30:00,231.1,2.932,3.237,3.548,4.355,88.2,1003,0,0,4.552,3.141,314.86,-13.23,
107058,2023,47,2140,2023-02-16 21:40:00,225.5,2.689,3.015,3.328,4.23,88.4,1003,0,0,4.724,3.217,300.46,-27.15,
107059,2023,47,2150,2023-02-16 21:50:00,219.3,2.867,3.183,3.492,4.1,88.8,1003,0,0,4.401,2.866,300.16,-26.5,
107060,2023,47,2200,2023-02-16 22:00:00,221.9,3.106,3.377,3.651,4.1,89,1003,0,0,4.194,2.843,295.8,-30.86,
107061,2023,47,2210,2023-02-16 22:10:00,220,3.571,3.845,4.107,4.1,88.8,1002,0,0,4.226,2.804,297.59,-29.07,
107062,2023,47,2220,2023-02-16 22:20:00,221.3,3.322,3.639,3.967,4.1,88.9,1002,0,0,3.904,2.486,302.75,-23.91,
107063,2023,47,2230,2023-02-16 22:30:00,223.5,3.068,3.387,3.712,4.1,88.8,1002,0,0,4.08,2.592,296.94,-29.72,
107064,2023,47,2240,2023-02-16 22:40:00,211.6,2.685,2.928,3.167,4.1,88.9,1002,0,0,4.167,2.674,300.49,-25.7,
107065,2023,47,2250,2023-02-16 22:50:00,213.3,2.228,2.463,2.686,4.1,89,1002,0,0,4.301,2.818,284.77,-41.42,
107066,2023,47,2300,2023-02-16 23:00:00,218.9,2.626,2.933,3.234,4.1,88.8,1002,0,0,4.299,2.895,277.17,-49.02,
107067,2023,47,2310,2023-02-16 23:10:00,222.5,2.783,3.08,3.361,4.1,88.6,1002,0,0,3.893,2.438,287.66,-38.53,
107068,2023,47,2320,2023-02-16 23:20:00,219.5,3.029,3.301,3.57,4.1,88.6,1002,0,0,3.806,2.395,293.24,-32.95,
107069,2023,47,2330,2023-02-16 23:30:00,220.9,3.701,4.009,4.305,4.164,88.7,1002,0,0,3.51,2.021,303.01,-23.65,
107070,2023,47,2340,2023-02-16 23:40:00,223.4,3.583,3.961,4.324,4.166,88.5,1002,0,0,3.689,2.278,316.57,-10.09,
107071,2023,47,2350,2023-02-16 23:50:00,218.3,3.583,3.922,4.263,4.1,88.5,1002,0,0,4.091,2.61,318.3,-8.36,
107072,2023,48,0000,2023-02-17 00:00:00,221.5,3.353,3.7,4.046,4.066,88.7,1002,0,0,4.181,2.686,320.71,-5.955,
107073,2023,48,0010,2023-02-17 00:10:00,220.5,4.018,4.382,4.728,4,88.8,1001,0,0,4.131,2.56,322.25,-4.416,
107074,2023,48,0020,2023-02-17 00:20:00,229.1,3.417,3.801,4.165,4,88.7,1001,0,0,3.952,2.522,321.93,-4.733,
107075,2023,48,0030,2023-02-17 00:30:00,234,3.067,3.396,3.721,4,88.6,1001,0,0,4.166,2.686,319.53,-7.136,
107076,2023,48,0040,2023-02-17 00:40:00,219.6,3.739,4.072,4.401,4,88.6,1001,0,0,4.28,2.742,307.7,-18.49,
107077,2023,48,0050,2023-02-17 00:50:00,220.3,3.664,3.972,4.289,4,88.5,1001,0,0,4.236,2.772,298.15,-28.04,
107078,2023,48,0100,2023-02-17 01:00:00,217.3,3.589,3.911,4.239,4,88.3,1001,0,0,4.373,2.897,291.57,-34.62,
107079,2023,48,0110,2023-02-17 01:10:00,216.2,3.791,4.108,4.413,4,88.1,1001,0,0,3.996,2.454,299.32,-26.87,
107080,2023,48,0120,2023-02-17 01:20:00,217.4,3.348,3.675,3.995,4,87.9,1000,0,0,3.834,2.391,307.44,-18.75,
107081,2023,48,0130,2023-02-17 01:30:00,217,3.465,3.779,4.109,4.034,88,1000,0,0,3.766,2.405,314.51,-11.68,
107082,2023,48,0140,2023-02-17 01:40:00,215.7,3.252,3.543,3.847,4.1,87.8,1000,0,0,3.917,2.43,313.69,-12.97,
107083,2023,48,0150,2023-02-17 01:50:00,218.8,3.633,3.996,4.342,4.1,87.7,1000,0,0,3.818,2.323,318.97,-7.693,
107084,2023,48,0200,2023-02-17 02:00:00,218.5,3.625,3.99,4.355,4.1,87.5,1000,0,0,3.793,2.263,321.34,-5.799,
107085,2023,48,0210,2023-02-17 02:10:00,217.7,3.596,3.937,4.303,4.1,87.6,1000,0,0,3.959,2.427,321.84,-5.299,
107086,2023,48,0220,2023-02-17 02:20:00,216,4.027,4.372,4.715,4.1,87.7,1000,0,0,4.141,2.673,322.31,-4.831,
107087,2023,48,0230,2023-02-17 02:30:00,215.5,3.697,4.049,4.413,4.007,88,999,0,0,4.291,2.848,322.11,-4.549,
107088,2023,48,0240,2023-02-17 02:40:00,212.6,3.624,3.975,4.322,3.927,88.4,999,0,0,4.485,3.014,322.12,-4.066,
107089,2023,48,0250,2023-02-17 02:50:00,215.4,3.66,3.999,4.316,3.847,88.9,999,0,0,4.338,2.864,322.07,-3.642,
107090,2023,48,0300,2023-02-17 03:00:00,218,3.305,3.676,4.043,3.767,89.2,999,0,0,4.492,2.982,321.89,-3.354,
107091,2023,48,0310,2023-02-17 03:10:00,219.7,4.139,4.515,4.878,3.657,89.6,999,0.007,0,4.6,3.045,321.95,-2.817,
107092,2023,48,0320,2023-02-17 03:20:00,217.5,4.296,4.661,4.997,3.567,89.9,999,0.277,0,4.582,3.158,321.97,-1.858,
107093,2023,48,0330,2023-02-17 03:30:00,218.8,3.605,3.896,4.179,3.5,90.3,998,0.335,0,4.414,2.939,322.52,-1.302,
107094,2023,48,0340,2023-02-17 03:40:00,212.5,2.621,2.856,3.087,3.5,90.4,998,0.813,0,4.213,2.759,322.07,-1.282,
107095,2023,48,0350,2023-02-17 03:50:00,204.3,1.68,1.888,2.093,3.5,90.5,998,1.262,0,4.016,2.499,322.17,-1.184,
107096,2023,48,0400,2023-02-17 04:00:00,197.4,1.749,1.963,2.169,3.5,90.7,998,1.273,0,4.23,2.694,322.48,-0.876,
107097,2023,48,0410,2023-02-17 04:10:00,188.6,1.763,2.032,2.287,3.5,90.7,998,0.54,0,4.021,2.517,322.67,-0.682,
107098,2023,48,0420,2023-02-17 04:20:00,189.8,1.619,1.917,2.215,3.513,90.8,998,0.808,0,4.011,2.49,323.33,-0.494,
107099,2023,48,0430,2023-02-17 04:30:00,181.7,2.069,2.356,2.632,3.6,90.7,997,0.55,0,3.958,2.481,323.42,-0.408,
107100,2023,48,0440,2023-02-17 04:40:00,180.5,2.365,2.65,2.948,3.633,90.8,997,0.015,0,3.79,2.309,323.84,-0.458,
107101,2023,48,0450,2023-02-17 04:50:00,173,2.837,3.107,3.374,3.7,90.9,997,0.353,0,3.809,2.364,323.5,-0.801,
107102,2023,48,0500,2023-02-17 05:00:00,170,2.723,3.035,3.316,3.7,90.9,996,0.185,0,3.972,2.489,323.95,-0.816,
107103,2023,48,0510,2023-02-17 05:10:00,168.6,3.052,3.337,3.638,3.637,90.8,996,0.077,0,4.337,2.831,323.56,-0.738,
107104,2023,48,0520,2023-02-17 05:20:00,168.7,2.836,3.14,3.423,3.6,90.8,996,0.014,0,4.201,2.71,323.08,-0.741,
107105,2023,48,0530,2023-02-17 05:30:00,171.4,3.342,3.675,3.969,3.6,90.9,996,0.492,0,4.009,2.623,323,-0.823,
107106,2023,48,0540,2023-02-17 05:40:00,172.9,3.541,3.912,4.293,3.662,91,995,0.301,0,3.888,2.344,323.46,-0.833,
107107,2023,48,0550,2023-02-17 05:50:00,174.2,3.591,4.018,4.438,3.762,91,995,0.052,0,3.636,2.216,323.89,-0.88,
107108,2023,48,0600,2023-02-17 06:00:00,177.4,3.512,3.85,4.188,3.873,91,995,0.08,0,3.755,2.278,324.39,-0.852,
107109,2023,48,0610,2023-02-17 06:10:00,178.4,3.466,3.891,4.286,3.982,90.9,995,0,0,3.749,2.267,324.66,-1.057,
107110,2023,48,0620,2023-02-17 06:20:00,174.9,3.194,3.568,3.951,4.052,90.8,994,0,0,3.837,2.385,325.06,-1.125,
107111,2023,48,0630,2023-02-17 06:30:00,178.8,3.442,3.825,4.211,4.1,90.7,994,0,0,3.874,2.328,325.13,-1.061,
107112,2023,48,0640,2023-02-17 06:40:00,180.5,3.744,4.149,4.531,4.172,90.7,994,0,0,3.943,2.426,325.59,-1.071,
107113,2023,48,0650,2023-02-17 06:50:00,177.3,3.812,4.377,4.912,4.2,90.7,993,0,0,3.947,2.395,325.26,-1.403,
107114,2023,48,0700,2023-02-17 07:00:00,175.6,4.239,4.728,5.186,4.203,90.6,993,0.007,0,3.861,2.47,325.47,-1.187,
107115,2023,48,0710,2023-02-17 07:10:00,177.5,3.197,3.617,4.02,4.3,90.6,993,0,0,4.032,2.539,326.03,-1.109,
107116,2023,48,0720,2023-02-17 07:20:00,178.7,2.822,3.208,3.599,4.3,90.6,992,0,0,3.999,2.554,326.18,-0.952,
107117,2023,48,0730,2023-02-17 07:30:00,180,2.998,3.455,3.89,4.3,90.6,992,0,0,4.14,2.571,326.24,-0.901,
107118,2023,48,0740,2023-02-17 07:40:00,175.5,4.293,4.743,5.217,4.3,90.7,992,0,0,4.446,2.921,326.36,-0.778,
107119,2023,48,0750,2023-02-17 07:50:00,182.9,3.356,3.88,4.374,4.33,90.8,992,0,0,5.058,3.525,327.02,-0.595,
107120,2023,48,0800,2023-02-17 08:00:00,172.7,4.513,5.08,5.675,4.383,90.8,991,0,0,5.932,4.405,327.13,-0.479,
107121,2023,48,0810,2023-02-17 08:10:00,176.4,3.397,3.983,4.558,4.492,91,991,0,0,6.025,4.508,327.44,-0.647,
107122,2023,48,0820,2023-02-17 08:20:00,178.3,4.389,4.933,5.451,4.613,91,991,0,0,7.115,5.472,328.02,-0.546,
107123,2023,48,0830,2023-02-17 08:30:00,183.1,3.177,3.639,4.077,4.7,91,991,0,0,9.38,7.793,328.46,-0.577,
107124,2023,48,0840,2023-02-17 08:40:00,176.8,4.35,4.884,5.429,4.772,91,990,0,0,10.7,9.06,328.91,-0.611,
107125,2023,48,0850,2023-02-17 08:50:00,190.7,3.502,3.912,4.343,4.873,91,990,0.348,0,8.67,7.195,329.48,-0.516,
107126,2023,48,0900,2023-02-17 09:00:00,200.3,3.83,4.232,4.634,5.062,91.1,990,1.31,0,9.72,8.26,330.2,-0.75,
107127,2023,48,0910,2023-02-17 09:10:00,200.9,3.857,4.224,4.607,5.102,91,990,0.823,0,9.57,7.87,329.99,-0.962,
107128,2023,48,0920,2023-02-17 09:20:00,199.8,3.823,4.276,4.718,5.2,91,989,1.59,0,9.54,7.942,330.35,-1.077,
