Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
212907,2023,43,1605,2023-02-12 16:05:00,282.4,4.312,4.723,5.142,7.213,79.34,1019,0,0,101.5,71.8,245.06,-100,
212908,2023,43,1610,2023-02-12 16:10:00,282.4,3.945,4.345,4.727,7.027,80.2,1019,0,0,96.8,70.16,245.87,-98.2,
212909,2023,43,1615,2023-02-12 16:15:00,279.7,4.512,4.877,5.268,6.947,80.7,1019,0,0,85.9,65.52,245.79,-97.3,
212910,2023,43,1620,2023-02-12 16:20:00,282.2,2.722,3.052,3.387,6.867,81.1,1019,0,0,78.66,63.15,246.11,-96,
212911,2023,43,1625,2023-02-12 16:25:00,273.4,3.625,4.008,4.363,6.767,81.2,1019,0,0,72.45,58.02,245.92,-95.2,
212912,2023,43,1630,2023-02-12 16:30:00,267.6,3.4,3.66,3.912,6.613,81.8,1019,0,0,65.68,53.73,245.95,-94.2,
212913,2023,43,1635,2023-02-12 16:35:00,267,3.265,3.545,3.807,6.467,82.7,1019,0,0,55.91,47.17,245.87,-93.3,
212914,2023,43,1640,2023-02-12 16:40:00,262.6,2.817,3.095,3.365,6.293,83.6,1019,0,0,47.18,41.12,246.09,-92.1,
212915,2023,43,1645,2023-02-12 16:45:00,269.1,3.462,3.688,3.915,6.187,84.5,1019,0,0,37.83,33.87,245.52,-91.7,
212916,2023,43,1650,2023-02-12 16:50:00,269.8,3.24,3.553,3.85,6.1,85.2,1019,0,0,28.63,25.05,242.75,-93.5,
212917,2023,43,1655,2023-02-12 16:55:00,273.7,3.087,3.383,3.647,6.007,85.8,1019,0,0,21.36,18.76,243.58,-91.7,
212918,2023,43,1700,2023-02-12 17:00:00,270.4,3.867,4.167,4.472,5.987,86.2,1019,0,0,16.01,13.9,245.5,-89.3,
212919,2023,43,1705,2023-02-12 17:05:00,270.4,3.828,4.107,4.413,5.9,86.5,1019,0,0,11.11,9.43,248.52,-85.8,
212920,2023,43,1710,2023-02-12 17:10:00,273.2,3.447,3.78,4.102,5.847,86.6,1019,0,0,10.5,8.8,257.34,-76.98,
212921,2023,43,1715,2023-02-12 17:15:00,278.9,3.022,3.457,3.877,5.8,86.8,1019,0,0,14.09,12.15,254.29,-79.54,
212922,2023,43,1720,2023-02-12 17:20:00,271,3.66,4.055,4.458,5.8,86.9,1019,0,0,14.2,12.21,254.47,-79.36,
212923,2023,43,1725,2023-02-12 17:25:00,263.2,3.603,3.865,4.138,5.707,86.9,1019,0,0,11.66,9.77,275.25,-58.58,
212924,2023,43,1730,2023-02-12 17:30:00,269.4,3.975,4.273,4.608,5.7,87,1019,0,0,9.36,7.586,260.46,-72.89,
212925,2023,43,1735,2023-02-12 17:35:00,268.3,3.597,3.887,4.19,5.7,87,1019,0,0,7.115,5.479,268.61,-64.74,
212926,2023,43,1740,2023-02-12 17:40:00,268,2.94,3.192,3.452,5.607,87.1,1019,0,0,6.016,4.39,264.46,-68.89,
212927,2023,43,1745,2023-02-12 17:45:00,259,3.388,3.603,3.807,5.6,87.1,1019,0,0,5.115,3.499,267.63,-65.24,
212928,2023,43,1750,2023-02-12 17:50:00,255.5,3.42,3.69,3.952,5.6,87.2,1019,0,0,4.513,3.015,266.2,-66.67,
212929,2023,43,1755,2023-02-12 17:55:00,260.6,3.015,3.297,3.557,5.507,87.3,1019,0,0,4.029,2.579,287.22,-45.65,
212930,2023,43,1800,2023-02-12 18:00:00,274.5,2.813,3.145,3.44,5.5,87.4,1019,0,0,3.808,2.314,294.86,-38.01,
212931,2023,43,1805,2023-02-12 18:05:00,280.6,3.507,3.872,4.237,5.533,87.5,1019,0,0,3.526,2.155,302.16,-30.71,
212932,2023,43,1810,2023-02-12 18:10:00,279.6,2.948,3.313,3.67,5.6,87.6,1020,0,0,3.675,2.298,298.13,-35.22,
212933,2023,43,1815,2023-02-12 18:15:00,276.6,3.462,3.76,4.108,5.6,87.7,1020,0,0,3.801,2.405,304.03,-29.32,
212934,2023,43,1820,2023-02-12 18:20:00,262.8,2.237,2.547,2.853,5.6,87.7,1020,0,0,3.826,2.285,317.3,-16.05,
212935,2023,43,1825,2023-02-12 18:25:00,273.9,2.33,2.603,2.88,5.508,87.9,1020,0,0,3.654,2.314,323.9,-9.45,
212936,2023,43,1830,2023-02-12 18:30:00,278.4,3.015,3.367,3.718,5.5,88,1020,0,0,4.051,2.688,316.78,-16.57,
212937,2023,43,1835,2023-02-12 18:35:00,287.2,3.547,3.912,4.268,5.552,88.3,1020,0,0,4.006,2.603,311.07,-22.28,
212938,2023,43,1840,2023-02-12 18:40:00,294.6,3.45,3.827,4.217,5.6,88.5,1020,0,0,3.724,2.436,313.61,-19.74,
212939,2023,43,1845,2023-02-12 18:45:00,284.4,3.653,4.048,4.447,5.613,88.5,1020,0,0,3.592,2.19,321.23,-12.6,
212940,2023,43,1850,2023-02-12 18:50:00,281,3.068,3.39,3.69,5.688,88.5,1020,0,0,3.621,2.143,326.52,-7.311,
212941,2023,43,1855,2023-02-12 18:55:00,271.1,3.47,3.795,4.135,5.6,88.4,1020,0,0,3.759,2.418,327.45,-6.388,
212942,2023,43,1900,2023-02-12 19:00:00,276.2,2.957,3.285,3.608,5.6,88.4,1020,0,0,3.987,2.705,324.21,-9.62,
212943,2023,43,1905,2023-02-12 19:05:00,286.3,2.827,3.21,3.61,5.6,88.5,1020,0,0,4.088,2.707,323.21,-10.62,
212944,2023,43,1910,2023-02-12 19:10:00,290.8,2.66,2.917,3.183,5.6,88.5,1020,0,0,4.123,2.679,316.47,-17.36,
212945,2023,43,1915,2023-02-12 19:15:00,276.7,3.085,3.362,3.632,5.6,88.5,1020,0,0,4.646,3.207,289.21,-44.62,
212946,2023,43,1920,2023-02-12 19:20:00,281.4,2.047,2.328,2.585,5.6,88.4,1020,0,0,4.532,3.28,298.29,-35.06,
212947,2023,43,1925,2023-02-12 19:25:00,272.8,2.787,3.022,3.248,5.6,88.3,1020,0,0,4.458,2.883,285.14,-48.21,
212948,2023,43,1930,2023-02-12 19:30:00,269.7,2.473,2.687,2.9,5.588,88,1020,0,0,4.501,3.11,281.04,-52.31,
212949,2023,43,1935,2023-02-12 19:35:00,263.9,2.727,2.958,3.195,5.5,87.8,1020,0,0,4.348,2.945,286.1,-46.77,
212950,2023,43,1940,2023-02-12 19:40:00,271,3.132,3.387,3.653,5.512,87.7,1020,0,0,3.878,2.439,306.54,-26.33,
212951,2023,43,1945,2023-02-12 19:45:00,275.7,2.472,2.793,3.098,5.6,87.7,1020,0,0,3.265,1.813,310.15,-23.2,
212952,2023,43,1950,2023-02-12 19:50:00,272,2.968,3.19,3.435,5.6,87.6,1020,0,0,3.607,2.134,310.91,-22.44,
212953,2023,43,1955,2023-02-12 19:55:00,272.4,3.173,3.425,3.702,5.6,87.5,1020,0,0,3.716,2.454,309.66,-23.69,
212954,2023,43,2000,2023-02-12 20:00:00,269.7,3.005,3.272,3.527,5.6,87.5,1020,0,0,3.819,2.341,316.7,-17.13,
212955,2023,43,2005,2023-02-12 20:05:00,267.4,2.605,2.845,3.092,5.6,87.4,1020,0,0,3.971,2.532,317.18,-16.65,
212956,2023,43,2010,2023-02-12 20:10:00,273.5,2.655,2.912,3.178,5.6,87.5,1020,0,0,3.912,2.481,322.89,-10.94,
212957,2023,43,2015,2023-02-12 20:15:00,264.8,2.647,2.88,3.118,5.568,87.5,1020,0,0,3.66,2.238,326.35,-7.483,
212958,2023,43,2020,2023-02-12 20:20:00,263,2.817,3.057,3.298,5.5,87.5,1020,0,0,3.786,2.377,326.6,-7.232,
212959,2023,43,2025,2023-02-12 20:25:00,261.3,2.632,2.845,3.052,5.58,87.6,1020,0,0,3.888,2.578,325.19,-8.64,
212960,2023,43,2030,2023-02-12 20:30:00,268.2,2.85,3.145,3.413,5.592,87.6,1020,0,0,3.918,2.536,325.76,-8.07,
212961,2023,43,2035,2023-02-12 20:35:00,274.6,2.378,2.603,2.845,5.6,87.6,1020,0,0,3.943,2.455,327.21,-6.622,
212962,2023,43,2040,2023-02-12 20:40:00,273.8,2.378,2.648,2.883,5.6,87.7,1020,0,0,4.039,2.479,326.38,-7.452,
212963,2023,43,2045,2023-02-12 20:45:00,274.6,2.868,3.162,3.432,5.6,87.6,1020,0,0,4.081,2.53,324.4,-9.43,
212964,2023,43,2050,2023-02-12 20:50:00,270.8,3.758,4.125,4.465,5.6,87.7,1020,0,0,4.167,2.629,320.29,-13.54,
212965,2023,43,2055,2023-02-12 20:55:00,264.8,2.833,3.052,3.268,5.53,87.6,1020,0,0,4.12,2.638,324.92,-8.91,
212966,2023,43,2100,2023-02-12 21:00:00,257.5,2.983,3.2,3.433,5.5,87.7,1020,0,0,4.111,2.612,327.3,-6.537,
212967,2023,43,2105,2023-02-12 21:05:00,250.3,3.018,3.218,3.43,5.5,87.8,1020,0,0,4.057,2.606,329.01,-4.822,
212968,2023,43,2110,2023-02-12 21:10:00,253.1,2.808,3.053,3.293,5.5,87.8,1020,0,0,4.066,2.617,329.52,-4.318,
212969,2023,43,2115,2023-02-12 21:15:00,264.6,2.643,2.85,3.057,5.5,88,1020,0,0,3.839,2.539,329.83,-4.007,
212970,2023,43,2120,2023-02-12 21:20:00,264.1,2.808,3.052,3.3,5.5,88,1020,0,0,4.047,2.506,329.9,-3.93,
212971,2023,43,2125,2023-02-12 21:25:00,278,2.103,2.362,2.605,5.5,88.1,1020,0,0,4.018,2.58,329.53,-4.305,
212972,2023,43,2130,2023-02-12 21:30:00,277.9,2.345,2.608,2.865,5.5,88.2,1020,0,0,3.923,2.67,327.18,-6.174,
212973,2023,43,2135,2023-02-12 21:35:00,262,2.512,2.692,2.882,5.47,88.2,1020,0,0,4.185,2.704,326.9,-6.455,
212974,2023,43,2140,2023-02-12 21:40:00,255.8,2.823,3.022,3.227,5.4,88.1,1020,0,0,4.344,2.818,327.6,-5.757,
212975,2023,43,2145,2023-02-12 21:45:00,253.4,3.272,3.482,3.717,5.4,88.1,1020,0,0,4.19,2.628,327.11,-6.244,
212976,2023,43,2150,2023-02-12 21:50:00,253.6,2.88,3.1,3.31,5.4,88.1,1020,0,0,4.159,2.86,326.31,-6.562,
212977,2023,43,2155,2023-02-12 21:55:00,265,2.598,2.828,3.052,5.4,88.3,1020,0,0,4.174,2.804,326.08,-6.794,
212978,2023,43,2200,2023-02-12 22:00:00,268.8,2.953,3.187,3.433,5.4,88.3,1020,0,0,4.025,2.588,323.59,-9.28,
212979,2023,43,2205,2023-02-12 22:05:00,269.7,3.245,3.505,3.77,5.4,88.3,1020,0,0,4.164,2.692,319.76,-13.11,
212980,2023,43,2210,2023-02-12 22:10:00,272,3.15,3.428,3.722,5.35,88.3,1020,0,0,4.246,2.852,317.17,-15.7,
212981,2023,43,2215,2023-02-12 22:15:00,262.5,3.215,3.493,3.808,5.3,88.3,1020,0,0,4.388,2.937,314.4,-18.47,
212982,2023,43,2220,2023-02-12 22:20:00,268.3,2.985,3.29,3.595,5.3,88.3,1020,0,0,4.237,2.806,314.53,-17.86,
212983,2023,43,2225,2023-02-12 22:25:00,271.2,3.197,3.457,3.728,5.3,88.3,1020,0,0,4.206,2.892,310.35,-22.04,
212984,2023,43,2230,2023-02-12 22:30:00,273.1,2.717,3.003,3.292,5.23,88.3,1020,0,0,4.523,2.967,300.12,-32.27,
212985,2023,43,2235,2023-02-12 22:35:00,272.1,3.18,3.457,3.742,5.2,88.4,1020,0,0,4.732,3.302,291.51,-40.4,
212986,2023,43,2240,2023-02-12 22:40:00,269.5,3.27,3.583,3.887,5.2,88.3,1020,0,0,4.816,3.425,276.41,-55.02,
212987,2023,43,2245,2023-02-12 22:45:00,269.5,2.503,2.817,3.113,5.15,88.4,1020,0,0,4.866,3.272,271,-60.43,
212988,2023,43,2250,2023-02-12 22:50:00,265.6,3.758,4.033,4.318,5.1,88.4,1020,0,0,4.529,3.156,262.91,-68.04,
212989,2023,43,2255,2023-02-12 22:55:00,267.2,3.793,4.093,4.38,5.1,88.3,1020,0,0,4.561,3.06,261.26,-69.69,
212990,2023,43,2300,2023-02-12 23:00:00,273.5,3.522,3.808,4.11,5.1,88.3,1020,0,0,4.586,3.073,260.06,-70.41,
212991,2023,43,2305,2023-02-12 23:05:00,275.1,3.528,3.828,4.15,5.1,88.3,1020,0,0,4.093,2.711,262.98,-67.49,
212992,2023,43,2310,2023-02-12 23:10:00,275,3.777,4.137,4.46,5.1,88.3,1020,0,0,4.014,2.484,266.39,-64.08,
212993,2023,43,2315,2023-02-12 23:15:00,276.5,3.29,3.62,3.963,5.1,88.3,1020,0,0,4.036,2.617,265.25,-65.22,
212994,2023,43,2320,2023-02-12 23:20:00,269.9,4.263,4.607,4.947,5.1,88.3,1020,0,0,3.866,2.414,274.13,-56.34,
212995,2023,43,2325,2023-02-12 23:25:00,278.6,3.505,3.818,4.132,5.1,88.3,1020,0,0,3.856,2.341,279.18,-51.29,
212996,2023,43,2330,2023-02-12 23:30:00,279.5,3.55,3.925,4.287,5.1,88.4,1020,0,0,3.919,2.475,285.13,-45.34,
212997,2023,43,2335,2023-02-12 23:35:00,278.7,3.163,3.52,3.85,5.1,88.4,1020,0,0,3.516,2.161,291.19,-39.28,
212998,2023,43,2340,2023-02-12 23:40:00,274.6,2.918,3.265,3.608,5.1,88.4,1020,0,0,3.569,1.965,301.83,-28.64,
212999,2023,43,2345,2023-02-12 23:45:00,280.5,3.935,4.3,4.652,5.1,88.4,1020,0,0,3.486,2.081,306.38,-24.57,
213000,2023,43,2350,2023-02-12 23:50:00,276.7,3.848,4.233,4.618,5.1,88.4,1020,0,0,3.656,2.34,307.17,-23.78,
213001,2023,43,2355,2023-02-12 23:55:00,281.6,2.553,2.933,3.292,5.1,88.4,1020,0,0,3.587,2.22,319.37,-12.06,
213002,2023,44,0000,2023-02-13 00:00:00,284.9,3.163,3.545,3.905,5.1,88.5,1019,0,0,3.733,2.39,313.13,-18.3,
213003,2023,44,0005,2023-02-13 00:05:00,275,3.55,3.89,4.22,5.1,88.5,1019,0,0,4.192,2.653,307.92,-23.51,
213004,2023,44,0010,2023-02-13 00:10:00,274.6,3.363,3.667,3.937,5.1,88.4,1019,0,0,3.939,2.43,313.77,-17.66,
213005,2023,44,0015,2023-02-13 00:15:00,281.6,3.19,3.548,3.957,5.1,88.3,1019,0,0,4.03,2.646,307.18,-24.25,
213006,2023,44,0020,2023-02-13 00:20:00,275.8,3.225,3.592,3.957,5.1,88.3,1019,0,0,4.511,3.202,281.8,-49.15,
213007,2023,44,0025,2023-02-13 00:25:00,278.3,3.242,3.628,3.997,5.1,88.3,1019,0,0,4.706,3.187,277.77,-53.18,
213008,2023,44,0030,2023-02-13 00:30:00,272,3.153,3.512,3.84,5.1,88.2,1019,0,0,4.087,2.617,290.12,-40.83,
213009,2023,44,0035,2023-02-13 00:35:00,274.9,3.482,3.802,4.118,5.012,88.2,1019,0,0,4.245,2.852,275.39,-55.56,
213010,2023,44,0040,2023-02-13 00:40:00,275.5,4.035,4.372,4.71,5,88.2,1019,0,0,4.516,3.153,271.68,-58.79,
213011,2023,44,0045,2023-02-13 00:45:00,269.8,4.278,4.61,4.937,5,88.2,1019,0,0,4.244,2.69,274.41,-56.06,
213012,2023,44,0050,2023-02-13 00:50:00,270,4.705,5.072,5.47,5,88.1,1019,0,0,3.728,2.311,280.93,-49.54,
213013,2023,44,0055,2023-02-13 00:55:00,274.2,4.523,4.922,5.325,5,88.1,1019,0,0,3.724,2.24,283.26,-47.21,
213014,2023,44,0100,2023-02-13 01:00:00,284.3,3.883,4.318,4.733,5,88.1,1019,0,0,4.068,2.684,282.94,-47.53,
213015,2023,44,0105,2023-02-13 01:05:00,280.1,3.978,4.478,4.935,5,88.1,1019,0,0,4.241,2.889,275.28,-55.19,
213016,2023,44,0110,2023-02-13 01:10:00,280.8,4.087,4.533,4.957,5,88.2,1019,0,0,4.218,2.803,276.18,-54.29,
213017,2023,44,0115,2023-02-13 01:15:00,282.2,4.498,4.965,5.39,5,88.3,1019,0,0,4.227,2.842,271.27,-58.72,
213018,2023,44,0120,2023-02-13 01:20:00,279.2,4.16,4.615,5.067,5,88.2,1019,0,0,3.908,2.503,276.57,-53.42,
213019,2023,44,0125,2023-02-13 01:25:00,281.2,4.528,5.01,5.475,5,88.3,1019,0,0,3.703,2.468,286.42,-43.57,
213020,2023,44,0130,2023-02-13 01:30:00,274.6,3.695,4.217,4.702,5,88.3,1019,0,0,3.924,2.389,279.99,-50.48,
213021,2023,44,0135,2023-02-13 01:35:00,279.1,3.8,4.213,4.645,5,88.2,1019,0,0,4.18,2.695,274.92,-55.55,
213022,2023,44,0140,2023-02-13 01:40:00,274.6,3.985,4.337,4.653,5,88.2,1019,0,0,3.943,2.464,276.69,-53.78,
213023,2023,44,0145,2023-02-13 01:45:00,271.9,3.157,3.51,3.865,5,88.1,1019,0,0,4.013,2.54,279.35,-51.12,
213024,2023,44,0150,2023-02-13 01:50:00,278.4,3.563,3.992,4.405,5,88,1019,0,0,4.083,2.713,273.06,-57.41,
213025,2023,44,0155,2023-02-13 01:55:00,277.4,4.1,4.528,4.942,5,87.8,1019,0,0,4.152,2.831,266.95,-63.04,
213026,2023,44,0200,2023-02-13 02:00:00,278.7,3.812,4.232,4.635,5,87.7,1019,0,0,4.358,2.82,266.14,-63.85,
213027,2023,44,0205,2023-02-13 02:05:00,285.5,3.697,4.057,4.417,4.952,87.7,1019,0,0,4.282,2.928,267.29,-62.7,
213028,2023,44,0210,2023-02-13 02:10:00,284.9,4.328,4.783,5.22,4.968,87.6,1019,0,0,3.786,2.513,268.06,-61.93,
213029,2023,44,0215,2023-02-13 02:15:00,281.5,3.862,4.238,4.597,4.952,87.4,1019,0,0,4.225,2.653,266,-63.52,
213030,2023,44,0220,2023-02-13 02:20:00,282,3.645,3.978,4.295,4.9,87.4,1019,0,0,4.208,2.863,262.71,-66.81,
213031,2023,44,0225,2023-02-13 02:25:00,284.6,4.387,4.737,5.065,4.9,87.2,1019,0,0,4.294,2.793,262.67,-66.85,
213032,2023,44,0230,2023-02-13 02:30:00,283.9,3.792,4.208,4.618,4.9,87.2,1019,0,0,4.411,2.965,257.93,-71.11,
213033,2023,44,0235,2023-02-13 02:35:00,282.9,4.41,4.827,5.21,4.9,87,1019,0,0,4.403,2.93,250.96,-78.08,
213034,2023,44,0240,2023-02-13 02:40:00,284.6,4.213,4.615,5.023,4.9,86.8,1019,0,0,4.169,2.769,245.34,-83.7,
213035,2023,44,0245,2023-02-13 02:45:00,289.9,3.927,4.353,4.773,4.9,86.6,1019,0,0,4.128,2.611,247.84,-81.2,
213036,2023,44,0250,2023-02-13 02:50:00,287.2,4.047,4.462,4.875,4.9,86.5,1019,0,0,4.332,2.82,248.14,-80.9,
213037,2023,44,0255,2023-02-13 02:55:00,283.8,4.802,5.147,5.525,4.967,86.3,1019,0,0,4.039,2.573,242.94,-86.1,
213038,2023,44,0300,2023-02-13 03:00:00,283.3,4.272,4.632,4.965,5,86,1019,0,0,4.037,2.559,240.24,-88.8,
213039,2023,44,0305,2023-02-13 03:05:00,285,3.282,3.658,4.05,4.953,85.9,1019,0,0,4.259,2.84,239.24,-89.8,
213040,2023,44,0310,2023-02-13 03:10:00,283.7,3.46,3.827,4.183,4.9,86,1019,0,0,4.024,2.535,236.86,-91.7,
213041,2023,44,0315,2023-02-13 03:15:00,283.6,4.567,4.995,5.428,4.9,86,1019,0,0,3.987,2.551,235.66,-92.9,
213042,2023,44,0320,2023-02-13 03:20:00,285.8,4.175,4.64,5.062,4.9,85.9,1019,0,0,3.993,2.505,235.16,-93.4,
213043,2023,44,0325,2023-02-13 03:25:00,292.9,4.253,4.675,5.105,4.92,85.8,1019,0,0,3.996,2.539,234.26,-94.3,
213044,2023,44,0330,2023-02-13 03:30:00,286.7,4.855,5.243,5.643,4.9,86,1019,0,0,4.179,2.802,233.46,-95.1,
213045,2023,44,0335,2023-02-13 03:35:00,282,3.897,4.237,4.565,4.9,86,1019,0,0,4.279,2.891,234.16,-94.4,
213046,2023,44,0340,2023-02-13 03:40:00,282.4,4.345,4.665,5.022,4.833,86.1,1019,0,0,4,2.43,234.96,-93.6,
213047,2023,44,0345,2023-02-13 03:45:00,285.7,3.532,3.918,4.3,4.8,86.2,1019,0,0,4.272,2.941,236.19,-91.9,
213048,2023,44,0350,2023-02-13 03:50:00,284.9,3.53,3.923,4.335,4.713,86.4,1019,0,0,4.471,2.907,237.39,-90.7,
213049,2023,44,0355,2023-02-13 03:55:00,284.6,3.215,3.568,3.91,4.7,86.5,1019,0,0,4.502,2.992,237.31,-90.3,
213050,2023,44,0400,2023-02-13 04:00:00,277.8,3.512,3.835,4.147,4.7,86.5,1019,0,0,4.059,2.728,237.91,-89.7,
213051,2023,44,0405,2023-02-13 04:05:00,281.7,3.437,3.795,4.115,4.727,86.4,1019,0,0,3.937,2.355,237.11,-90.5,
213052,2023,44,0410,2023-02-13 04:10:00,281.7,3.123,3.455,3.797,4.76,86.1,1019,0,0,4.018,2.501,235.01,-92.6,
213053,2023,44,0415,2023-02-13 04:15:00,282.6,2.592,2.933,3.245,4.8,85.9,1019,0,0,4.224,2.815,233.51,-94.1,
213054,2023,44,0420,2023-02-13 04:20:00,277.5,3.622,3.998,4.367,4.8,85.6,1019,0,0,3.89,2.361,233.61,-94,
213055,2023,44,0425,2023-02-13 04:25:00,285.6,4.002,4.362,4.69,4.847,85.3,1019,0,0,3.801,2.297,233.41,-94.2,
213056,2023,44,0430,2023-02-13 04:30:00,289.1,4.092,4.498,4.915,4.907,85.2,1019,0,0,3.744,2.33,234.91,-92.7,
213057,2023,44,0435,2023-02-13 04:35:00,290.8,4.052,4.415,4.82,4.975,84.9,1019,0,0,3.493,2.123,236.79,-91.3,
213058,2023,44,0440,2023-02-13 04:40:00,291.1,4.007,4.457,4.872,4.9,85,1019,0,0,3.642,2.135,241.99,-86.1,
213059,2023,44,0445,2023-02-13 04:45:00,288.8,3.288,3.71,4.118,4.9,85.2,1019,0,0,3.86,2.277,247.29,-80.8,
213060,2023,44,0450,2023-02-13 04:50:00,289.8,4.812,5.223,5.65,4.9,85.2,1019,0,0,3.717,2.28,248.67,-79.42,
213061,2023,44,0455,2023-02-13 04:55:00,287.5,4.43,4.825,5.187,4.9,85.1,1019,0,0,3.998,2.636,247.89,-80.2,
213062,2023,44,0500,2023-02-13 05:00:00,285.4,4.492,4.962,5.4,4.9,85.2,1019,0,0,3.785,2.278,247.26,-81.3,
213063,2023,44,0505,2023-02-13 05:05:00,288.4,4.427,4.787,5.12,4.9,85,1019,0,0,3.744,2.238,247.06,-81.5,
213064,2023,44,0510,2023-02-13 05:10:00,290.4,3.897,4.33,4.79,4.945,84.8,1019,0,0,4.028,2.542,239.86,-88.7,
213065,2023,44,0515,2023-02-13 05:15:00,290.1,3.77,4.175,4.572,4.94,84.8,1019,0,0,4.221,2.902,234.36,-94.2,
213066,2023,44,0520,2023-02-13 05:20:00,284.1,4.572,4.897,5.193,4.995,84.6,1019,0,0,3.889,2.37,231.76,-96.8,
213067,2023,44,0525,2023-02-13 05:25:00,288.8,4.068,4.468,4.86,4.9,84.6,1019,0,0,4.373,3.169,231.26,-97.3,
213068,2023,44,0530,2023-02-13 05:30:00,290.5,3.918,4.297,4.63,4.9,84.7,1019,0,0,4.206,2.7,230.89,-97.2,
213069,2023,44,0535,2023-02-13 05:35:00,286.7,3.587,3.96,4.343,4.895,84.7,1019,0,0,4.419,3.12,231.19,-96.9,
213070,2023,44,0540,2023-02-13 05:40:00,283.7,3.635,3.978,4.315,4.8,84.9,1019,0,0,4.425,2.992,231.21,-96.4,
213071,2023,44,0545,2023-02-13 05:45:00,279.4,4.055,4.452,4.832,4.825,84.9,1019,0,0,3.92,2.502,231.11,-96.5,
213072,2023,44,0550,2023-02-13 05:50:00,283.3,2.773,3.107,3.463,4.835,84.8,1019,0,0,4.156,2.652,231.21,-96.4,
213073,2023,44,0555,2023-02-13 05:55:00,280.1,2.968,3.388,3.762,4.8,85,1019,0,0,4.17,2.74,232.41,-95.2,
213074,2023,44,0600,2023-02-13 06:00:00,283.4,3.267,3.557,3.853,4.8,85.1,1019,0,0,3.899,2.59,234.11,-93.5,
213075,2023,44,0605,2023-02-13 06:05:00,286.7,3.787,4.145,4.478,4.805,85.1,1019,0,0,3.686,2.306,234.11,-93.5,
213076,2023,44,0610,2023-02-13 06:10:00,286.2,3.857,4.265,4.657,4.9,85.1,1019,0,0,3.39,1.938,233.19,-94.9,
213077,2023,44,0615,2023-02-13 06:15:00,285.3,3.45,3.772,4.09,4.98,84.9,1019,0,0,3.667,2.253,232.79,-95.3,
213078,2023,44,0620,2023-02-13 06:20:00,280.2,3.277,3.6,3.932,4.985,85,1019,0,0,3.976,2.57,232.99,-95.1,
213079,2023,44,0625,2023-02-13 06:25:00,282.3,3.21,3.548,3.893,5,85.1,1019,0,0,4.072,2.549,232.29,-95.8,
213080,2023,44,0630,2023-02-13 06:30:00,281.3,3.717,4.102,4.488,5,85.2,1019,0,0,3.645,2.177,232.76,-95.8,
213081,2023,44,0635,2023-02-13 06:35:00,291.5,3.177,3.528,3.88,5.025,85.2,1019,0,0,4.041,2.544,232.66,-95.9,
213082,2023,44,0640,2023-02-13 06:40:00,287.7,3.215,3.515,3.863,5.1,85.2,1019,0,0,3.895,2.407,232.46,-96.1,
213083,2023,44,0645,2023-02-13 06:45:00,286.6,2.75,3.078,3.392,5.035,85.2,1019,0,0,4.379,2.849,232.96,-95.6,
213084,2023,44,0650,2023-02-13 06:50:00,288.1,3.25,3.568,3.927,5.065,85.3,1019,0,0,3.835,2.326,234.36,-94.2,
213085,2023,44,0655,2023-02-13 06:55:00,287.3,2.965,3.297,3.577,5.055,85.1,1019,0,0,4.139,2.589,234.66,-93.9,
213086,2023,44,0700,2023-02-13 07:00:00,291.7,2.823,3.13,3.442,5.085,85.2,1019,0,0,3.746,2.389,235.66,-92.9,
213087,2023,44,0705,2023-02-13 07:05:00,294.2,3.082,3.37,3.655,5.1,85,1019,0,0,4.234,2.808,234.09,-94,
213088,2023,44,0710,2023-02-13 07:10:00,294.7,3.785,4.158,4.515,5.165,84.8,1019,0,0,3.553,2.055,232.76,-95.8,
213089,2023,44,0715,2023-02-13 07:15:00,298.9,3.308,3.648,3.987,5.2,84.4,1019,0,0,4.205,2.72,232.66,-95.9,
213090,2023,44,0720,2023-02-13 07:20:00,299.8,3.582,3.948,4.287,5.265,84.1,1019,0,0,4.77,3.251,232.84,-96.2,
213091,2023,44,0725,2023-02-13 07:25:00,297.1,3.765,4.148,4.507,5.3,83.8,1019,0,0,5.642,4.069,232.92,-96.6,
213092,2023,44,0730,2023-02-13 07:30:00,299.2,4.167,4.558,4.965,5.325,83.7,1019,0,0,5.86,4.317,232.52,-97,
213093,2023,44,0735,2023-02-13 07:35:00,296.6,3.588,4.032,4.45,5.4,83.4,1019,0,0,6.246,4.663,232.49,-97.5,
213094,2023,44,0740,2023-02-13 07:40:00,298.7,2.918,3.332,3.755,5.337,83.5,1020,0,0,7.224,5.703,232.79,-97.2,
213095,2023,44,0745,2023-02-13 07:45:00,301.6,3.628,3.992,4.343,5.383,83.6,1020,0,0,7.556,6.086,232.89,-97.1,
213096,2023,44,0750,2023-02-13 07:50:00,302,3.722,4.048,4.37,5.4,83.5,1019,0,0,8.56,7.094,232.19,-97.8,
213097,2023,44,0755,2023-02-13 07:55:00,297.8,4.027,4.417,4.79,5.36,83.5,1019,0,0,11.32,9.77,232.09,-97.9,
213098,2023,44,0800,2023-02-13 08:00:00,297.4,3.368,3.708,4.045,5.337,83.6,1019,0,0,13.76,11.97,231.99,-98,
