Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
291549,2023,316,1735,2023-11-12 17:35:00,83.8,2.402,2.673,2.965,5.3,88,997,0,0,4.351,2.944,268.13,-63.3,
291550,2023,316,1740,2023-11-12 17:40:00,78.25,2.472,2.732,2.982,5.3,88,997,0,0,4.198,2.765,268.14,-62.81,
291551,2023,316,1745,2023-11-12 17:45:00,84.2,2.897,3.17,3.445,5.3,87.9,997,0,0,4.142,2.715,269.16,-61.79,
291552,2023,316,1750,2023-11-12 17:50:00,84.2,2.822,3.047,3.287,5.3,87.9,997,0,0,4.092,2.664,270.7,-60.25,
291553,2023,316,1755,2023-11-12 17:55:00,86.9,2.037,2.26,2.477,5.28,87.9,997,0,0,4.147,2.757,277.94,-53.01,
291554,2023,316,1800,2023-11-12 18:00:00,82.9,1.853,2.047,2.232,5.262,87.9,997,0,0,3.915,2.528,286.9,-44.05,
291555,2023,316,1805,2023-11-12 18:05:00,83.4,1.953,2.105,2.265,5.245,87.9,997,0,0,3.856,2.406,293.61,-37.34,
291556,2023,316,1810,2023-11-12 18:10:00,90,1.627,1.778,1.933,5.2,87.8,997,0,0,3.911,2.578,292.63,-38.32,
291557,2023,316,1815,2023-11-12 18:15:00,85.7,1.517,1.685,1.86,5.2,87.6,997,0,0,4.05,2.721,293.11,-37.84,
291558,2023,316,1820,2023-11-12 18:20:00,81.2,2.712,2.918,3.117,5.2,87.5,997,0,0,3.818,2.44,293.99,-36.96,
291559,2023,316,1825,2023-11-12 18:25:00,83.2,2.267,2.497,2.727,5.2,87.2,997,0,0,3.759,2.334,294.26,-36.69,
291560,2023,316,1830,2023-11-12 18:30:00,82.1,2.362,2.582,2.822,5.2,87.1,997,0,0,3.859,2.41,295.15,-35.8,
291561,2023,316,1835,2023-11-12 18:35:00,84.2,2.633,2.823,3.02,5.2,87.1,997,0,0,3.896,2.466,298.15,-32.8,
291562,2023,316,1840,2023-11-12 18:40:00,85.5,2.78,2.988,3.202,5.2,87.1,997,0,0,3.88,2.405,305.42,-25.53,
291563,2023,316,1845,2023-11-12 18:45:00,91.9,1.77,2.003,2.245,5.2,87.2,997,0,0,3.862,2.411,314.26,-16.69,
291564,2023,316,1850,2023-11-12 18:50:00,89.9,2.108,2.302,2.487,5.103,87.2,997,0,0,4.01,2.605,317.45,-13.5,
291565,2023,316,1855,2023-11-12 18:55:00,90.2,2.863,3.085,3.305,5.1,87.2,998,0,0,3.811,2.306,319.87,-11.08,
291566,2023,316,1900,2023-11-12 19:00:00,82.8,2.295,2.557,2.828,5.1,87.2,998,0,0,3.811,2.446,320.91,-10.04,
291567,2023,316,1905,2023-11-12 19:05:00,85.3,3.002,3.223,3.452,5.023,87.1,998,0,0,4.117,2.626,321.29,-9.66,
291568,2023,316,1910,2023-11-12 19:10:00,82.6,2.932,3.173,3.41,5,87.2,998,0,0,4.05,2.551,320.19,-10.76,
291569,2023,316,1915,2023-11-12 19:15:00,84.7,3.36,3.602,3.828,5,87.3,998,0,0,4.088,2.617,321.76,-9.19,
291570,2023,316,1920,2023-11-12 19:20:00,94.5,3.198,3.418,3.633,5,87.4,998,0,0,3.989,2.587,322.83,-8.12,
291571,2023,316,1925,2023-11-12 19:25:00,95,3.433,3.667,3.905,5,87.5,998,0,0,4.052,2.583,321.06,-9.89,
291572,2023,316,1930,2023-11-12 19:30:00,96.3,2.578,2.79,2.987,5,87.6,998,0,0,4.05,2.546,320.25,-10.7,
291573,2023,316,1935,2023-11-12 19:35:00,92.1,2.77,3.018,3.272,5,87.7,998,0,0,4.187,2.642,320.61,-10.34,
291574,2023,316,1940,2023-11-12 19:40:00,96.3,2.987,3.205,3.427,5,87.8,998,0,0,3.93,2.547,318.37,-12.58,
291575,2023,316,1945,2023-11-12 19:45:00,99,2.385,2.657,2.928,5,87.9,998,0,0,3.98,2.594,321.18,-9.77,
291576,2023,316,1950,2023-11-12 19:50:00,100.3,2.412,2.608,2.823,5,88,998,0,0,4.028,2.506,322.24,-8.71,
291577,2023,316,1955,2023-11-12 19:55:00,101.8,2.623,2.848,3.065,5,88.1,998,0,0,4.022,2.501,324.44,-6.512,
291578,2023,316,2000,2023-11-12 20:00:00,97.1,2.228,2.407,2.578,5,88.2,998,0,0,4.07,2.72,325.57,-5.381,
291579,2023,316,2005,2023-11-12 20:05:00,98.1,1.91,2.063,2.2,5.057,88.3,998,0,0,3.917,2.458,325.77,-5.177,
291580,2023,316,2010,2023-11-12 20:10:00,91.3,2.357,2.57,2.795,5.1,88.3,998,0,0,3.81,2.545,325.78,-5.171,
291581,2023,316,2015,2023-11-12 20:15:00,91,2.862,3.057,3.258,5.083,88.3,998,0,0,3.911,2.524,326.06,-5.371,
291582,2023,316,2020,2023-11-12 20:20:00,92.9,2.41,2.618,2.823,5.037,88.4,998,0,0,3.853,2.398,324.98,-6.452,
291583,2023,316,2025,2023-11-12 20:25:00,90.3,3.002,3.203,3.398,5.025,88.4,998,0,0,4.195,2.772,325.88,-5.555,
291584,2023,316,2030,2023-11-12 20:30:00,92.3,2.87,3.088,3.323,5.077,88.5,998,0,0,4.015,2.506,325.23,-6.2,
291585,2023,316,2035,2023-11-12 20:35:00,94.8,3.065,3.287,3.498,5.062,88.2,998,0,0,3.8,2.369,324.9,-6.531,
291586,2023,316,2040,2023-11-12 20:40:00,91.5,2.812,3.015,3.235,5.1,88,998,0,0,4.016,2.49,325.66,-5.769,
291587,2023,316,2045,2023-11-12 20:45:00,92.2,1.86,2.06,2.26,5.1,88.2,998,0,0,4.088,2.623,325.66,-5.77,
291588,2023,316,2050,2023-11-12 20:50:00,90.7,2.205,2.443,2.698,5.1,88.2,998,0,0,4.158,2.726,325.64,-5.79,
291589,2023,316,2055,2023-11-12 20:55:00,84.3,1.767,1.982,2.183,5.1,88.3,998,0,0,4.063,2.697,326.04,-5.395,
291590,2023,316,2100,2023-11-12 21:00:00,83.6,2.357,2.597,2.838,5.083,88.4,998,0,0,4.254,2.741,326.21,-5.224,
291591,2023,316,2105,2023-11-12 21:05:00,90.6,1.898,2.077,2.24,5,88.5,998,0,0,4.192,2.649,325.98,-5.45,
291592,2023,316,2110,2023-11-12 21:10:00,84.4,1.568,1.773,1.97,5,88.5,998,0,0,4.115,2.535,325.51,-5.439,
291593,2023,316,2115,2023-11-12 21:15:00,91.1,1.545,1.783,2.003,5,88.5,998,0,0,4.108,2.588,325.26,-5.695,
291594,2023,316,2120,2023-11-12 21:20:00,82.6,2.258,2.477,2.695,4.985,88.3,998,0,0,4.134,2.839,324.91,-6.042,
291595,2023,316,2125,2023-11-12 21:25:00,89.7,2.617,2.83,3.05,4.962,88,998,0,0,3.994,2.582,324.29,-6.665,
291596,2023,316,2130,2023-11-12 21:30:00,82.3,2.425,2.647,2.855,4.9,87.7,998,0,0,4.276,2.662,323.96,-6.988,
291597,2023,316,2135,2023-11-12 21:35:00,90.7,2.688,2.93,3.173,4.9,87.5,998,0,0,4.181,2.863,323.6,-7.35,
291598,2023,316,2140,2023-11-12 21:40:00,83.4,2.718,2.96,3.208,4.9,87.4,998,0,0,4.286,2.933,321.95,-8.52,
291599,2023,316,2145,2023-11-12 21:45:00,93.6,3.208,3.445,3.658,4.885,87.3,998,0,0,4.172,2.795,321.1,-9.37,
291600,2023,316,2150,2023-11-12 21:50:00,83.8,2.662,2.877,3.088,4.845,87.2,998,0,0,4.314,2.766,321.21,-9.26,
291601,2023,316,2155,2023-11-12 21:55:00,81.9,2.695,2.92,3.15,4.84,87,998,0,0,4.161,2.711,322.34,-8.13,
291602,2023,316,2200,2023-11-12 22:00:00,90.1,3.072,3.353,3.618,4.8,86.7,998,0,0,4.163,2.695,322.59,-7.88,
291603,2023,316,2205,2023-11-12 22:05:00,89.1,3.163,3.358,3.582,4.8,86.3,998,0,0,4.227,2.754,319.76,-10.71,
291604,2023,316,2210,2023-11-12 22:10:00,93.2,3.23,3.463,3.683,4.8,86.3,998,0,0,4.295,2.86,318.02,-11.97,
291605,2023,316,2215,2023-11-12 22:15:00,87.2,2.63,2.9,3.163,4.8,86.5,998,0,0,4.118,2.692,318.92,-11.07,
291606,2023,316,2220,2023-11-12 22:20:00,84.4,3.045,3.3,3.567,4.8,86.4,998,0,0,4.178,2.616,316.65,-13.34,
291607,2023,316,2225,2023-11-12 22:25:00,87.9,2.147,2.415,2.672,4.705,86.5,998,0,0,4.334,2.752,320.13,-9.86,
291608,2023,316,2230,2023-11-12 22:30:00,91,2.383,2.632,2.903,4.7,86.6,998,0,0,4.221,2.879,320.77,-9.22,
291609,2023,316,2235,2023-11-12 22:35:00,82.2,2.488,2.712,2.965,4.7,86.6,998,0,0,4.273,2.828,320.35,-9.17,
291610,2023,316,2240,2023-11-12 22:40:00,92.9,3.508,3.738,3.968,4.645,86.5,998,0,0,4.255,2.685,319.62,-9.9,
291611,2023,316,2245,2023-11-12 22:45:00,104.4,2.468,2.713,2.967,4.6,86.6,998,0,0,4.33,2.944,323.3,-6.221,
291612,2023,316,2250,2023-11-12 22:50:00,99.9,2.297,2.49,2.67,4.6,86.7,998,0,0,4.229,2.823,323.17,-5.874,
291613,2023,316,2255,2023-11-12 22:55:00,96,2.532,2.715,2.915,4.6,87,998,0,0,4.166,2.704,323.36,-5.684,
291614,2023,316,2300,2023-11-12 23:00:00,80.9,3.48,3.725,3.983,4.565,87.2,998,0,0,4.209,2.775,323.24,-5.796,
291615,2023,316,2305,2023-11-12 23:05:00,88.4,3.32,3.543,3.745,4.465,87.1,998,0,0,4.35,2.815,322.5,-6.059,
291616,2023,316,2310,2023-11-12 23:10:00,78.2,3.112,3.317,3.543,4.495,87.3,998,0,0,4.38,2.786,322.94,-5.625,
291617,2023,316,2315,2023-11-12 23:15:00,86.4,2.542,2.74,2.943,4.445,87.5,998,0,0,4.105,2.755,322.98,-5.587,
291618,2023,316,2320,2023-11-12 23:20:00,76.75,2.87,3.108,3.335,4.4,87.6,998,0,0,4.058,2.642,322.87,-5.697,
291619,2023,316,2325,2023-11-12 23:25:00,87.8,2.025,2.215,2.412,4.4,87.7,998,0,0,4.321,2.889,322.56,-5.524,
291620,2023,316,2330,2023-11-12 23:30:00,83.7,2.24,2.422,2.615,4.4,87.8,998,0,0,4.192,2.67,321.78,-6.304,
291621,2023,316,2335,2023-11-12 23:35:00,81.4,2.845,3.038,3.243,4.345,87.6,998,0,0,4.365,2.786,321.61,-6.473,
291622,2023,316,2340,2023-11-12 23:40:00,79.83,2.737,2.945,3.158,4.3,87.5,998,0,0,4.097,2.56,321.64,-6.448,
291623,2023,316,2345,2023-11-12 23:45:00,82,3.045,3.252,3.457,4.3,87.5,998,0,0,4.261,2.757,321.64,-6.451,
291624,2023,316,2350,2023-11-12 23:50:00,77.97,3.463,3.68,3.913,4.245,87.4,998,0,0,4.26,2.901,321.45,-6.159,
291625,2023,316,2355,2023-11-12 23:55:00,79.88,2.862,3.128,3.392,4.185,87.5,998,0,0,4.379,2.963,321.39,-6.22,
291626,2023,317,0000,2023-11-13 00:00:00,90.9,3.152,3.41,3.662,4.1,87.3,998,0,0,4.375,2.976,320.55,-6.591,
291627,2023,317,0005,2023-11-13 00:05:00,103.8,3.028,3.267,3.5,4.1,87.3,998,0,0,4.273,2.832,320.86,-6.277,
291628,2023,317,0010,2023-11-13 00:10:00,100.7,2.485,2.737,2.995,4.1,87.4,998,0,0,4.398,2.894,320.65,-6.015,
291629,2023,317,0015,2023-11-13 00:15:00,98.5,2.657,2.888,3.145,4.1,87.4,998,0,0,4.058,2.75,320.49,-6.169,
291630,2023,317,0020,2023-11-13 00:20:00,89,3.115,3.44,3.763,4.032,87.1,998,0,0,4.44,2.921,319.78,-6.886,
291631,2023,317,0025,2023-11-13 00:25:00,93.5,3.002,3.247,3.505,3.9,87.1,998,0,0,4.544,3.021,319.59,-6.602,
291632,2023,317,0030,2023-11-13 00:30:00,104.9,3.277,3.578,3.852,3.9,87.3,998,0,0,4.451,2.771,320.51,-5.674,
291633,2023,317,0035,2023-11-13 00:35:00,96.6,2.923,3.182,3.423,3.887,87.6,998,0,0,4.248,2.812,320.11,-5.601,
291634,2023,317,0040,2023-11-13 00:40:00,92.8,3.38,3.67,3.947,3.8,87.9,998,0,0,4.377,2.798,320.23,-5.483,
291635,2023,317,0045,2023-11-13 00:45:00,78.72,3.067,3.312,3.545,3.705,88.1,998,0,0,4.616,3.103,320.26,-4.984,
291636,2023,317,0050,2023-11-13 00:50:00,86.2,2.845,3.08,3.328,3.7,88.5,998,0,0,4.394,2.886,320.24,-5.006,
291637,2023,317,0055,2023-11-13 00:55:00,87.7,2.367,2.625,2.898,3.667,88.5,998,0,0,4.358,2.837,319.54,-5.231,
291638,2023,317,0100,2023-11-13 01:00:00,93.1,2.08,2.313,2.57,3.6,88.3,998,0,0,4.378,2.835,319.62,-5.147,
291639,2023,317,0105,2023-11-13 01:05:00,86.4,2.622,2.883,3.14,3.637,88.3,998,0,0,4.181,2.608,319.76,-5.007,
291640,2023,317,0110,2023-11-13 01:10:00,90.3,2.482,2.677,2.88,3.7,88.3,998,0,0,4.169,2.685,319.72,-5.046,
291641,2023,317,0115,2023-11-13 01:15:00,79.52,2.355,2.595,2.852,3.647,88.4,998,0,0,4.047,2.612,319.85,-4.914,
291642,2023,317,0120,2023-11-13 01:20:00,89.5,2.288,2.508,2.728,3.6,88.4,998,0,0,4.235,2.735,319.79,-4.978,
291643,2023,317,0125,2023-11-13 01:25:00,79.28,2.107,2.33,2.547,3.6,88.4,998,0,0,4.204,2.642,319.75,-5.016,
291644,2023,317,0130,2023-11-13 01:30:00,86.2,2.142,2.317,2.498,3.582,88.4,998,0,0,4.367,2.937,319.47,-4.823,
291645,2023,317,0135,2023-11-13 01:35:00,74.65,2.79,2.978,3.18,3.547,88.4,998,0,0,4.146,2.753,319.4,-4.895,
291646,2023,317,0140,2023-11-13 01:40:00,73.63,3.067,3.263,3.443,3.5,88.3,998,0,0,4.554,2.986,319.2,-5.1,
291647,2023,317,0145,2023-11-13 01:45:00,88.3,3.185,3.36,3.562,3.5,88.3,998,0,0,4.279,2.944,318.83,-4.992,
291648,2023,317,0150,2023-11-13 01:50:00,102.5,3.045,3.242,3.433,3.447,88.1,998,0,0,4.519,2.879,318.67,-5.155,
291649,2023,317,0155,2023-11-13 01:55:00,82,2.675,2.907,3.142,3.4,88.4,998,0,0,4.245,2.618,318.89,-4.94,
291650,2023,317,0200,2023-11-13 02:00:00,104,2.523,2.74,2.955,3.4,88.6,998,0,0,4.28,2.803,318.16,-5.194,
291651,2023,317,0205,2023-11-13 02:05:00,102.8,2.148,2.352,2.557,3.4,88.8,998,0,0,4.176,2.76,319.11,-4.249,
291652,2023,317,0210,2023-11-13 02:10:00,94.3,2.733,2.935,3.127,3.4,88.9,998,0,0,4.317,2.784,318.8,-4.553,
291653,2023,317,0215,2023-11-13 02:15:00,94.8,2.583,2.787,2.977,3.307,89,998,0,0,4.338,2.947,318.69,-4.662,
291654,2023,317,0220,2023-11-13 02:20:00,94.3,2.152,2.348,2.568,3.3,88.9,998,0,0,4.28,2.802,317.91,-4.976,
291655,2023,317,0225,2023-11-13 02:25:00,92,2.7,2.91,3.123,3.227,88.8,998,0,0,4.369,2.904,318.14,-4.745,
291656,2023,317,0230,2023-11-13 02:30:00,81.7,1.837,2.063,2.295,3.26,89.1,998,0,0,4.222,2.839,318.57,-4.309,
291657,2023,317,0235,2023-11-13 02:35:00,85.6,2.075,2.258,2.442,3.2,89.2,998,0,0,4.366,2.845,318.62,-4.267,
291658,2023,317,0240,2023-11-13 02:40:00,101.7,1.985,2.158,2.35,3.2,89.2,998,0,0,4.314,2.739,317.91,-4.502,
291659,2023,317,0245,2023-11-13 02:45:00,110.4,2.222,2.453,2.7,3.127,89.2,998,0,0,4.328,2.794,317.31,-5.1,
291660,2023,317,0250,2023-11-13 02:50:00,112.9,2.715,2.932,3.153,3.027,89,998,0,0,4.619,3.107,316.35,-5.594,
291661,2023,317,0255,2023-11-13 02:55:00,114.6,3.203,3.42,3.615,3,88.9,998,0,0,4.532,3.007,316.96,-4.988,
291662,2023,317,0300,2023-11-13 03:00:00,105.1,3.01,3.215,3.423,2.927,88.8,998,0,0,4.427,2.944,316.52,-4.953,
291663,2023,317,0305,2023-11-13 03:05:00,104.6,3.28,3.522,3.76,2.92,88.9,998,0,0,4.435,2.915,315.33,-6.143,
291664,2023,317,0310,2023-11-13 03:10:00,111,2.772,3.002,3.232,2.9,88.7,998,0,0,4.322,2.79,316.93,-4.545,
291665,2023,317,0315,2023-11-13 03:15:00,107.7,2.2,2.457,2.7,2.9,88.8,998,0,0,4.315,2.845,316.38,-4.627,
291666,2023,317,0320,2023-11-13 03:20:00,105.6,2.815,3.04,3.267,2.848,88.7,998,0,0,4.412,2.829,314.79,-6.219,
291667,2023,317,0325,2023-11-13 03:25:00,95.6,2.713,2.893,3.075,2.8,88.6,998,0,0,4.554,2.988,315.4,-5.143,
291668,2023,317,0330,2023-11-13 03:30:00,91.1,2.682,2.9,3.102,2.8,88.7,998,0,0,4.299,2.791,315.56,-4.976,
291669,2023,317,0335,2023-11-13 03:35:00,94.4,3.138,3.383,3.622,2.8,88.7,998,0,0,4.343,2.931,315.61,-4.927,
291670,2023,317,0340,2023-11-13 03:40:00,87.5,2.378,2.603,2.837,2.8,88.9,998,0,0,4.138,2.826,315.91,-4.634,
291671,2023,317,0345,2023-11-13 03:45:00,99.5,2.572,2.828,3.072,2.8,89,998,0,0,4.375,2.82,316.13,-4.41,
291672,2023,317,0350,2023-11-13 03:50:00,79.93,2.452,2.647,2.84,2.762,89,998,0,0,4.314,2.814,316.37,-4.167,
291673,2023,317,0355,2023-11-13 03:55:00,85.1,2.227,2.437,2.632,2.8,89,998,0,0,4.284,2.695,316.14,-4.403,
291674,2023,317,0400,2023-11-13 04:00:00,90.5,2.063,2.313,2.558,2.8,89,998,0,0,4.252,2.77,315.85,-4.691,
291675,2023,317,0405,2023-11-13 04:05:00,92.6,2.418,2.653,2.872,2.8,89.1,998,0,0,4.23,2.821,315.09,-4.98,
291676,2023,317,0410,2023-11-13 04:10:00,84.3,2.787,2.985,3.21,2.748,88.9,998,0,0,4.421,2.907,314.98,-5.09,
291677,2023,317,0415,2023-11-13 04:15:00,95.3,2.44,2.665,2.902,2.7,89,998,0,0,4.301,2.707,314.82,-5.257,
291678,2023,317,0420,2023-11-13 04:20:00,91.3,3.557,3.787,4.02,2.7,89,998,0,0,4.668,3.085,313.43,-6.647,
291679,2023,317,0425,2023-11-13 04:25:00,95,3.4,3.623,3.837,2.608,89.2,998,0,0,4.477,3.045,314.17,-5.434,
291680,2023,317,0430,2023-11-13 04:30:00,89.2,3.04,3.272,3.485,2.6,89.4,998,0,0,4.604,3.109,315.3,-4.308,
291681,2023,317,0435,2023-11-13 04:35:00,90.1,2.248,2.457,2.667,2.6,89.5,998,0,0,4.338,2.772,315.43,-4.18,
291682,2023,317,0440,2023-11-13 04:40:00,81.1,2.438,2.618,2.807,2.528,89.5,998,0,0,4.494,3.063,315.32,-3.815,
291683,2023,317,0445,2023-11-13 04:45:00,78.6,2.74,2.96,3.167,2.5,89.7,998,0,0,4.461,2.934,315.37,-3.772,
291684,2023,317,0450,2023-11-13 04:50:00,81.7,2.128,2.332,2.553,2.5,89.7,998,0,0,4.245,2.76,315.48,-3.658,
291685,2023,317,0455,2023-11-13 04:55:00,90,2.755,2.957,3.157,2.468,89.7,998,0,0,4.447,2.972,315.45,-3.686,
291686,2023,317,0500,2023-11-13 05:00:00,100.5,2.132,2.292,2.487,2.42,89.9,998,0,0,4.378,2.967,315.23,-3.44,
291687,2023,317,0505,2023-11-13 05:05:00,107.7,2.283,2.437,2.6,2.42,89.9,998,0,0,4.505,2.877,315.44,-3.231,
291688,2023,317,0510,2023-11-13 05:10:00,116.1,2.03,2.197,2.368,2.4,90,998,0,0,4.303,2.673,315.63,-3.039,
291689,2023,317,0515,2023-11-13 05:15:00,95.6,1.525,1.672,1.805,2.4,90.1,998,0,0,4.432,2.914,315.1,-3.108,
291690,2023,317,0520,2023-11-13 05:20:00,79.42,1.073,1.2,1.33,2.38,90.2,998,0,0,4.318,2.705,315.27,-2.933,
291691,2023,317,0525,2023-11-13 05:25:00,101.4,1.863,2.025,2.17,2.4,90.3,998,0,0,4.108,2.595,315.04,-3.165,
291692,2023,317,0530,2023-11-13 05:30:00,93.9,1.773,1.952,2.127,2.4,90.3,998,0,0,4.372,2.84,315.17,-3.036,
291693,2023,317,0535,2023-11-13 05:35:00,89.7,2.222,2.392,2.553,2.328,90.2,998,0,0,4.416,2.895,315.26,-2.95,
291694,2023,317,0540,2023-11-13 05:40:00,83.9,3.033,3.188,3.343,2.3,90.3,998,0,0,4.419,2.928,315.16,-3.049,
291695,2023,317,0545,2023-11-13 05:45:00,87.7,2.105,2.258,2.435,2.26,90.3,998,0,0,4.257,2.824,314.72,-3.025,
291696,2023,317,0550,2023-11-13 05:50:00,77.05,1.495,1.678,1.858,2.3,90.4,998,0,0,4.352,2.942,314.98,-2.768,
291697,2023,317,0555,2023-11-13 05:55:00,88.9,2.445,2.587,2.758,2.3,90.4,998,0,0,4.244,2.805,314.79,-2.95,
291698,2023,317,0600,2023-11-13 06:00:00,97.2,1.503,1.697,1.89,2.3,90.5,998,0,0,4.415,2.862,314.77,-2.971,
291699,2023,317,0605,2023-11-13 06:05:00,86.4,2.413,2.637,2.842,2.268,90.4,998,0,0,4.399,2.924,314.25,-3.49,
291700,2023,317,0610,2023-11-13 06:10:00,100.3,2.508,2.673,2.848,2.128,90.3,998,0,0,4.642,3.14,313.98,-3.297,
291701,2023,317,0615,2023-11-13 06:15:00,116.3,1.857,2.012,2.168,2.1,90.4,998,0,0,4.633,3.147,314.36,-2.922,
291702,2023,317,0620,2023-11-13 06:20:00,84.6,1.852,2.007,2.16,2.132,90.5,998,0,0,4.252,2.836,314.47,-2.806,
291703,2023,317,0625,2023-11-13 06:25:00,78.6,1.99,2.153,2.308,2.148,90.4,998,0,0,4.45,2.932,314.35,-2.927,
291704,2023,317,0630,2023-11-13 06:30:00,79.48,3.077,3.265,3.457,2.017,90.3,998,0,0,4.753,3.111,313.56,-3.254,
291705,2023,317,0635,2023-11-13 06:35:00,80.7,3.083,3.315,3.525,1.808,90.2,998,0,0,5.015,3.445,313.03,-3.323,
291706,2023,317,0640,2023-11-13 06:40:00,74.68,2.972,3.207,3.43,1.748,90.3,998,0,0,4.884,3.243,312.77,-3.123,
291707,2023,317,0645,2023-11-13 06:45:00,73.67,2.923,3.113,3.312,1.7,90.3,998,0,0,4.901,3.233,312.23,-3.2,
291708,2023,317,0650,2023-11-13 06:50:00,78.93,3.137,3.337,3.537,1.648,90.3,998,0,0,4.695,3.13,311.93,-3.496,
291709,2023,317,0655,2023-11-13 06:55:00,77.5,2.892,3.063,3.248,1.582,90.3,998,0,0,4.543,2.984,311.47,-3.492,
291710,2023,317,0700,2023-11-13 07:00:00,73.6,1.565,1.75,1.952,1.6,90.4,998,0,0,4.379,2.877,311.6,-3.367,
291711,2023,317,0705,2023-11-13 07:05:00,73.38,2.243,2.42,2.597,1.59,90.3,998,0,0,4.378,2.827,311.58,-3.386,
291712,2023,317,0710,2023-11-13 07:10:00,66.9,2.003,2.213,2.423,1.522,90.2,998,0,0,4.603,3.065,311.67,-3.296,
291713,2023,317,0715,2023-11-13 07:15:00,75.4,2.668,2.892,3.11,1.49,90.2,998,0,0,4.77,3.089,311.08,-3.419,
291714,2023,317,0720,2023-11-13 07:20:00,88.5,2.19,2.39,2.582,1.4,90.2,998,0,0,4.281,2.903,310.62,-3.887,
291715,2023,317,0725,2023-11-13 07:25:00,88.5,2.492,2.645,2.81,1.33,90,998,0,0,4.795,3.308,310.12,-3.923,
291716,2023,317,0730,2023-11-13 07:30:00,73.35,2.052,2.227,2.4,1.242,90,998,0,0,4.876,3.34,310.68,-3.36,
291717,2023,317,0735,2023-11-13 07:35:00,62.52,2.155,2.343,2.543,1.3,90,998,0,0,4.873,3.385,310.4,-3.183,
291718,2023,317,0740,2023-11-13 07:40:00,70.67,2.462,2.617,2.767,1.21,90,998,0,0,5.328,3.844,310.54,-3.047,
291719,2023,317,0745,2023-11-13 07:45:00,74.67,2.25,2.417,2.59,1.27,90.1,998,0,0,5.434,3.948,310.42,-3.161,
291720,2023,317,0750,2023-11-13 07:50:00,75.45,2.703,2.912,3.113,1.29,90.1,998,0,0,5.834,4.325,310.24,-3.338,
291721,2023,317,0755,2023-11-13 07:55:00,75.67,1.808,2.022,2.235,1.27,90.1,998,0,0,5.945,4.422,310.26,-3.323,
291722,2023,317,0800,2023-11-13 08:00:00,86.2,2.077,2.265,2.455,1.3,90.1,998,0,0,6.536,4.92,310.25,-3.33,
291723,2023,317,0805,2023-11-13 08:05:00,95.2,2.298,2.463,2.638,1.25,90,998,0,0,7.804,6.134,310.43,-3.154,
291724,2023,317,0810,2023-11-13 08:10:00,84.7,2.267,2.425,2.588,1.2,90,998,0,0,9.2,7.608,310.92,-2.66,
291725,2023,317,0815,2023-11-13 08:15:00,90.7,1.635,1.777,1.943,1.27,90.1,998,0,0,10.88,9.17,311.12,-2.463,
291726,2023,317,0820,2023-11-13 08:20:00,84.7,2.292,2.438,2.597,1.3,90.2,998,0,0,11.64,9.8,311.35,-2.234,
291727,2023,317,0825,2023-11-13 08:25:00,85.6,2.145,2.343,2.525,1.37,90.4,998,0,0,12.32,10.68,311.07,-2.513,
291728,2023,317,0830,2023-11-13 08:30:00,91.7,2.267,2.437,2.608,1.4,90.4,998,0,0,12.08,10.26,311.08,-2.5,
291729,2023,317,0835,2023-11-13 08:35:00,92.6,2.403,2.597,2.793,1.38,90.4,998,0,0,14.97,13.23,310.96,-2.626,
291730,2023,317,0840,2023-11-13 08:40:00,91.1,2.32,2.54,2.743,1.36,90.4,998,0,0,18.04,16.34,310.71,-2.868,
291731,2023,317,0845,2023-11-13 08:45:00,97.5,2.302,2.455,2.612,1.32,90.3,998,0,0,25.67,24.09,310.29,-3.296,
291732,2023,317,0850,2023-11-13 08:50:00,106.5,1.937,2.1,2.265,1.32,90.3,998,0,0,31.92,30.32,310.36,-3.226,
291733,2023,317,0855,2023-11-13 08:55:00,111.8,2.148,2.383,2.615,1.3,90.2,998,0,0,43.95,41.85,308.47,-5.576,
291734,2023,317,0900,2023-11-13 09:00:00,93.8,2.992,3.192,3.385,1.01,89.8,998,0,0,38.35,36.58,306.68,-6.903,
291735,2023,317,0905,2023-11-13 09:05:00,86.7,2.525,2.723,2.927,0.9,89.8,998,0,0,44.59,42.61,307.48,-5.648,
291736,2023,317,0910,2023-11-13 09:10:00,96.4,2.202,2.41,2.638,0.97,90,998,0,0,42.94,41.08,309.26,-3.862,
291737,2023,317,0915,2023-11-13 09:15:00,92.7,2.47,2.677,2.867,1,90,998,0,0,44.81,42.99,309.22,-3.9,
291738,2023,317,0920,2023-11-13 09:20:00,88.2,2.998,3.18,3.358,0.92,89.8,998,0,0,48.95,46.96,307.5,-5.625,
291739,2023,317,0925,2023-11-13 09:25:00,89.4,2.132,2.303,2.497,0.81,89.7,998,0,0,54.96,53.35,299.05,-13.61,
291740,2023,317,0930,2023-11-13 09:30:00,118.1,2.057,2.252,2.443,0.91,89.8,998,0,0,45.84,43.91,307.96,-5.164,
291741,2023,317,0935,2023-11-13 09:35:00,98.8,1.703,1.898,2.088,1,89.8,998,0,0,47.84,46.14,309.2,-3.925,
291742,2023,317,0940,2023-11-13 09:40:00,113.3,1.908,2.13,2.362,1.03,89.6,998,0,0,51.61,49.93,308.48,-4.644,
