Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
124483,2023,168,2150,2023-06-17 21:50:00,212.1,2.394,2.714,3.037,18.67,62.96,1005,0,0,4.026,2.764,352.26,-48.79,
124484,2023,168,2200,2023-06-17 22:00:00,217.6,2.603,2.866,3.134,18.6,63.75,1005,0,0,3.739,2.516,354.87,-45.63,
124485,2023,168,2210,2023-06-17 22:10:00,217.9,1.997,2.213,2.433,18.5,64.58,1005,0,0,3.987,2.713,357.24,-42.71,
124486,2023,168,2220,2023-06-17 22:20:00,223.8,2.834,3.089,3.33,18.41,65.79,1005,0,0,3.545,2.28,357.47,-42.48,
124487,2023,168,2230,2023-06-17 22:30:00,215.6,1.755,1.973,2.188,18.4,66.59,1005,0,0,3.815,2.522,357.02,-42.38,
124488,2023,168,2240,2023-06-17 22:40:00,221.9,2.168,2.377,2.6,18.37,68,1005,0,0,3.563,2.293,356.87,-42.53,
124489,2023,168,2250,2023-06-17 22:50:00,223.1,2.208,2.394,2.591,18.31,69.07,1005,0,0,3.548,2.314,358.31,-40.54,
124490,2023,168,2300,2023-06-17 23:00:00,230,2.501,2.752,2.996,18.3,69.79,1005,0,0,3.461,2.234,358.57,-40.28,
124491,2023,168,2310,2023-06-17 23:10:00,157.4,2.83,3.074,3.336,18.25,67.82,1005,0,0,3.542,2.305,358.18,-40.67,
124492,2023,168,2320,2023-06-17 23:20:00,164.8,2.522,2.772,3.022,18.2,67.34,1005,0,0,3.595,2.322,360.19,-38.66,
124493,2023,168,2330,2023-06-17 23:30:00,157,2.088,2.361,2.608,18.13,65.94,1005,0,0,3.76,2.521,358.98,-39.32,
124494,2023,168,2340,2023-06-17 23:40:00,158.1,2.312,2.569,2.812,18.1,65.05,1005,0,0,3.671,2.396,358.15,-40.15,
124495,2023,168,2350,2023-06-17 23:50:00,171.6,1.653,1.874,2.102,18.1,64.52,1005,0,0,3.827,2.614,358.29,-39.46,
124496,2023,169,0000,2023-06-18 00:00:00,177.5,1.741,1.967,2.206,18.08,64.63,1005,0,0,3.791,2.526,359.18,-38.02,
124497,2023,169,0010,2023-06-18 00:10:00,184.8,1.537,1.745,1.958,18,64.77,1005,0,0,3.729,2.409,359.61,-37.59,
124498,2023,169,0020,2023-06-18 00:20:00,215.7,2.04,2.272,2.508,17.92,65.23,1005,0,0,3.584,2.3,360.24,-36.41,
124499,2023,169,0030,2023-06-18 00:30:00,177.1,2.113,2.319,2.534,18.02,65.6,1005,0,0,3.172,1.915,363.76,-33.44,
124500,2023,169,0040,2023-06-18 00:40:00,204.7,1.502,1.71,1.904,17.98,65.26,1005,0,0,3.729,2.44,361.5,-35.7,
124501,2023,169,0050,2023-06-18 00:50:00,231.4,1.937,2.111,2.291,17.84,65.26,1005,0,0,3.895,2.71,359.42,-37.23,
124502,2023,169,0100,2023-06-18 01:00:00,205.3,1.543,1.731,1.919,17.83,65.85,1005,0,0,3.78,2.588,360.97,-35.13,
124503,2023,169,0110,2023-06-18 01:10:00,206.9,1.365,1.538,1.704,17.8,66.66,1005,0,0,3.532,2.275,362.51,-33.59,
124504,2023,169,0120,2023-06-18 01:20:00,194.2,1.204,1.367,1.516,17.8,66.9,1005,0,0,3.745,2.491,360.88,-34.67,
124505,2023,169,0130,2023-06-18 01:30:00,142.9,2.018,2.248,2.477,17.7,66.94,1005,0,0,3.547,2.195,361.98,-33.57,
124506,2023,169,0140,2023-06-18 01:40:00,235.4,1.937,2.101,2.261,17.6,67.19,1004,0.017,0,4.676,3.362,364.35,-30.65,
124507,2023,169,0150,2023-06-18 01:50:00,262.4,1.848,2.055,2.258,17.7,67.95,1004,0,0,3.62,2.458,362.94,-31.52,
124508,2023,169,0200,2023-06-18 02:00:00,239.1,1.702,1.852,2.001,17.62,68.63,1004,0,0,3.254,1.99,362.06,-31.85,
124509,2023,169,0210,2023-06-18 02:10:00,202.6,0.958,1.069,1.189,17.6,68.78,1004,0,0,3.502,2.328,362.7,-31.21,
124510,2023,169,0220,2023-06-18 02:20:00,228,0.883,0.998,1.115,17.6,69.06,1004,0,0,3.784,2.55,361.05,-32.86,
124511,2023,169,0230,2023-06-18 02:30:00,248.7,1.434,1.567,1.709,17.6,69.34,1004,0,0,3.288,2.024,359.27,-34.64,
124512,2023,169,0240,2023-06-18 02:40:00,280.1,1.632,1.782,1.936,17.6,69.63,1004,0,0,3.399,2.101,362.06,-32.4,
124513,2023,169,0250,2023-06-18 02:50:00,220,0.659,0.763,0.875,17.6,70.32,1004,0,0,3.878,2.639,363.54,-30.37,
124514,2023,169,0300,2023-06-18 03:00:00,111.5,1.381,1.482,1.59,17.6,70.61,1004,0.02,0,3.957,2.76,366.2,-27.71,
124515,2023,169,0310,2023-06-18 03:10:00,103.4,2.496,2.695,2.894,17.63,70.84,1005,0.027,0,5.874,4.551,381.52,-11.85,
124516,2023,169,0320,2023-06-18 03:20:00,124.4,1.492,1.645,1.803,17.33,73.01,1005,1.412,0,5.926,4.511,388.21,-3.519,
124517,2023,169,0330,2023-06-18 03:30:00,118.1,0.632,0.727,0.821,17.02,75.65,1005,0.562,0,5.848,4.566,388.21,-1.356,
124518,2023,169,0340,2023-06-18 03:40:00,75.73,1.33,1.489,1.641,16.9,76.99,1005,1.343,0,5.725,4.37,386.52,-1.423,
124519,2023,169,0350,2023-06-18 03:50:00,63.68,1.488,1.684,1.876,16.83,77.37,1005,4.353,0,7.08,5.812,385.59,-1.276,
124520,2023,169,0400,2023-06-18 04:00:00,94.2,1.302,1.485,1.669,16.75,76,1005,0.305,0,7.758,6.424,383.89,-1.364,
124521,2023,169,0410,2023-06-18 04:10:00,57.81,1.371,1.54,1.721,16.87,74.71,1005,0.004,0,7.167,5.884,383.92,-1.873,
124522,2023,169,0420,2023-06-18 04:20:00,45.22,1.529,1.727,1.908,16.6,77.14,1005,0.172,0,9.38,8.05,384.27,-1.521,
124523,2023,169,0430,2023-06-18 04:30:00,127,1.083,1.248,1.417,16.46,78.18,1005,1.913,0,15.99,14.54,384.34,-0.908,
124524,2023,169,0440,2023-06-18 04:40:00,273.5,1.562,1.73,1.897,16.31,78.61,1005,0.996,0,31.81,30.49,383.69,-0.493,
124525,2023,169,0450,2023-06-18 04:50:00,303.9,1.775,1.923,2.086,16.33,78.18,1004,0.005,0,48.82,46.79,383.35,-0.298,
124526,2023,169,0500,2023-06-18 05:00:00,213,1.011,1.155,1.298,16.47,77.33,1004,0,0,49.79,47.4,384.38,-0.333,
124527,2023,169,0510,2023-06-18 05:10:00,244.9,0.734,0.852,0.972,16.5,78.01,1004,0,0,36.72,35.01,385.18,-0.611,
124528,2023,169,0520,2023-06-18 05:20:00,277.2,0.624,0.722,0.828,16.5,78.94,1004,0,0,45.01,43.14,385.94,-0.386,
124529,2023,169,0530,2023-06-18 05:30:00,206.1,0.733,0.834,0.943,16.53,78.69,1004,0.058,0,47.07,44.42,386.6,-0.269,
124530,2023,169,0540,2023-06-18 05:40:00,233.5,0.632,0.729,0.828,16.65,79.06,1004,0,0,34.22,32.31,387.08,-0.325,
124531,2023,169,0550,2023-06-18 05:50:00,61.77,0.686,0.823,0.963,16.75,78.63,1004,0.02,0,30.04,28.27,386.72,-0.68,
124532,2023,169,0600,2023-06-18 06:00:00,189,1.073,1.2,1.317,16.67,78.86,1005,0.94,0,31.3,29.39,386.97,-0.43,
124533,2023,169,0610,2023-06-18 06:10:00,216.2,0.988,1.122,1.252,16.6,80.7,1005,0,0,37.87,36.06,387.08,-0.321,
124534,2023,169,0620,2023-06-18 06:20:00,46.3,1.133,1.282,1.423,16.59,82.3,1005,0,0,57.13,55.18,387.86,-0.08,
124535,2023,169,0630,2023-06-18 06:30:00,38.74,1.299,1.448,1.593,16.5,82.7,1005,0,0,67.72,64.75,388.37,-0.108,
124536,2023,169,0640,2023-06-18 06:40:00,78.8,1.392,1.532,1.674,16.5,83.2,1005,0,0,47.54,45.19,388.58,-0.441,
124537,2023,169,0650,2023-06-18 06:50:00,171.3,0.673,0.805,0.948,16.59,83.8,1005,0,0,39.69,38.01,389.23,-0.335,
124538,2023,169,0700,2023-06-18 07:00:00,76.67,1.274,1.474,1.671,16.6,83.2,1005,0,0,26.66,25.18,388.44,-1.122,
124539,2023,169,0710,2023-06-18 07:10:00,73.87,1.041,1.222,1.407,16.61,82.9,1005,0,0,28.73,27.33,388.64,-0.921,
124540,2023,169,0720,2023-06-18 07:20:00,109.2,0.941,1.098,1.26,16.64,82.6,1005,0,0,39.2,37.57,388.9,-0.659,
124541,2023,169,0730,2023-06-18 07:30:00,89.3,1.46,1.663,1.863,16.63,81.1,1005,0,0,78.96,76.22,389.66,-0.45,
124542,2023,169,0740,2023-06-18 07:40:00,54.08,2.213,2.434,2.649,16.74,79.76,1005,0,0,109.2,104.9,389.67,-0.977,
124543,2023,169,0750,2023-06-18 07:50:00,61.59,1.837,2.09,2.331,16.88,79.61,1005,0,0,126.7,123,390.75,-1.525,
124544,2023,169,0800,2023-06-18 08:00:00,66.99,2.779,3.098,3.42,17.05,77.01,1005,0,0,125,121.1,385.66,-7.703,
124545,2023,169,0810,2023-06-18 08:10:00,78,3.755,4.162,4.558,17.07,75.87,1005,0,0,131.6,127.6,372.27,-21.64,
124546,2023,169,0820,2023-06-18 08:20:00,82.9,3.369,3.689,4.023,16.86,75.96,1005,0,0,80.8,78.13,372.18,-21.19,
124547,2023,169,0830,2023-06-18 08:30:00,98.6,2.308,2.57,2.84,16.68,77.53,1005,0,0,83.1,80.7,373.48,-19.34,
124548,2023,169,0840,2023-06-18 08:40:00,82.1,2.155,2.407,2.651,16.5,78.67,1005,0.094,0,98.3,95.3,373.45,-18.28,
124549,2023,169,0850,2023-06-18 08:50:00,80.3,2.076,2.304,2.548,16.58,78.7,1005,0.004,0,99.6,97,371.99,-19.74,
124550,2023,169,0900,2023-06-18 09:00:00,65.62,2.707,3.021,3.331,16.45,78.17,1005,0,0,151.6,148.9,371.42,-20.31,
124551,2023,169,0910,2023-06-18 09:10:00,60.78,1.868,2.137,2.389,16.54,78.23,1005,0.05,0,218.1,215,377.1,-15.72,
124552,2023,169,0920,2023-06-18 09:20:00,82.1,1.791,2.053,2.318,16.68,78.39,1005,0,0,303,295,380.63,-12.74,
124553,2023,169,0930,2023-06-18 09:30:00,73.29,1.887,2.153,2.413,17.06,76.39,1005,0,0,333.7,321.5,377.65,-19.55,
124554,2023,169,0940,2023-06-18 09:40:00,77.94,2.697,2.956,3.21,17.35,74.89,1005,0,0,333.3,312.2,377.99,-23.06,
124555,2023,169,0950,2023-06-18 09:50:00,79.57,2.738,3.012,3.294,17.71,72.58,1005,0,0,217.8,206.8,379.21,-22.95,
124556,2023,169,1000,2023-06-18 10:00:00,78.56,3.051,3.349,3.638,17.82,71.84,1005,0,0,161.6,156.1,379.6,-22.56,
124557,2023,169,1010,2023-06-18 10:10:00,84.6,3.256,3.583,3.917,17.88,70.45,1004,0,0,258.1,247.1,379.6,-22.56,
124558,2023,169,1020,2023-06-18 10:20:00,68.15,3.194,3.564,3.897,18.09,69.68,1004,0,0,207.5,199.1,378.85,-24.42,
124559,2023,169,1030,2023-06-18 10:30:00,76.78,3.692,4.027,4.356,17.97,69.69,1004,0,0,147.6,140.5,379.75,-22.41,
124560,2023,169,1040,2023-06-18 10:40:00,67.68,2.062,2.342,2.606,18.11,69.44,1004,0,0,161,156,379.17,-22.99,
124561,2023,169,1050,2023-06-18 10:50:00,54.54,3.328,3.741,4.153,17.98,68.92,1004,0,0,249.1,241.3,379.39,-23.33,
124562,2023,169,1100,2023-06-18 11:00:00,76.13,3.085,3.475,3.886,18.01,69.3,1004,0,0,193.2,185.4,382.27,-21,
124563,2023,169,1110,2023-06-18 11:10:00,64.81,3.816,4.284,4.752,17.93,69.45,1004,0,0,82.5,79.02,381.68,-19.93,
124564,2023,169,1120,2023-06-18 11:20:00,83.5,3.519,3.936,4.347,17.5,71.74,1004,0,0,81.6,79.13,381.45,-16.85,
124565,2023,169,1130,2023-06-18 11:30:00,78.55,3.413,3.792,4.158,17.45,72.42,1004,0,0,81.2,79.1,382.18,-15.57,
124566,2023,169,1140,2023-06-18 11:40:00,76.57,3.264,3.612,3.959,17.3,73.2,1004,0,0,71.53,69.21,381.84,-14.81,
124567,2023,169,1150,2023-06-18 11:50:00,75.69,3.683,4.017,4.335,17.23,74.18,1005,0,0,67.74,65.51,381.42,-14.13,
124568,2023,169,1200,2023-06-18 12:00:00,82.8,3.102,3.436,3.778,17.06,75.35,1004,0,0,80.3,78.08,381.31,-13.69,
124569,2023,169,1210,2023-06-18 12:10:00,78.73,3.251,3.595,3.933,17.05,76.03,1004,0,0,119.1,115,381.93,-13.62,
124570,2023,169,1220,2023-06-18 12:20:00,69.95,3.346,3.727,4.097,16.88,77.97,1004,0,0,143.1,140.2,382.64,-12.36,
124571,2023,169,1230,2023-06-18 12:30:00,55.83,2.365,2.62,2.857,16.77,79.54,1004,0.099,0,157.2,153,384.58,-9.33,
124572,2023,169,1240,2023-06-18 12:40:00,57.66,1.747,2.018,2.275,16.79,81.2,1004,0.066,0,114.6,111.2,387.78,-5.044,
124573,2023,169,1250,2023-06-18 12:50:00,62.39,1.927,2.213,2.498,16.72,81.5,1004,0,0,161.1,156.2,388.08,-4.194,
124574,2023,169,1300,2023-06-18 13:00:00,89.2,1.437,1.714,2.003,16.92,81.4,1004,0,0,176.8,171.8,388.48,-5.429,
124575,2023,169,1310,2023-06-18 13:10:00,114.1,1.227,1.442,1.662,17.07,80.1,1004,0,0,187.5,182.2,388.18,-7.92,
124576,2023,169,1320,2023-06-18 13:20:00,91.1,1.405,1.632,1.856,17.21,79.36,1004,0,0,113.4,109.1,386.41,-10.79,
124577,2023,169,1330,2023-06-18 13:30:00,123.5,1.649,1.873,2.081,17.15,79.95,1004,0,0,64.02,61.64,384.53,-11.57,
124578,2023,169,1340,2023-06-18 13:40:00,106.1,1.463,1.703,1.946,17,81.3,1004,0,0,91.8,88.2,385.17,-9.29,
124579,2023,169,1350,2023-06-18 13:50:00,165.5,1.89,2.129,2.366,16.84,81.9,1004,0,0,83.7,80.6,385.67,-7.7,
124580,2023,169,1400,2023-06-18 14:00:00,216.9,1.365,1.583,1.802,16.97,82.8,1004,0,0,74.12,70.93,385.3,-8.61,
124581,2023,169,1410,2023-06-18 14:10:00,228.5,1.731,1.939,2.149,16.98,82.4,1004,0,0,83.3,80.2,384.14,-10.86,
124582,2023,169,1420,2023-06-18 14:20:00,114.9,1.684,1.892,2.108,17.06,81.9,1004,0,0,89.9,86.7,383.82,-11.73,
124583,2023,169,1430,2023-06-18 14:30:00,217.1,1.978,2.202,2.417,17.07,82.4,1004,0,0,86.4,83.3,384.34,-11.76,
124584,2023,169,1440,2023-06-18 14:40:00,162.9,1.713,1.958,2.187,16.97,82.9,1004,0,0,79.61,76.3,383.74,-11.81,
124585,2023,169,1450,2023-06-18 14:50:00,131.5,1.711,1.955,2.214,16.97,82.6,1004,0,0,101.6,98.3,383.55,-12.55,
124586,2023,169,1500,2023-06-18 15:00:00,124.3,2.098,2.367,2.642,17.05,81.9,1004,0,0,126.6,122.5,383.48,-13.17,
124587,2023,169,1510,2023-06-18 15:10:00,127.9,1.762,2.014,2.27,17.18,81.7,1004,0,0,117.1,113.3,384.63,-13.12,
124588,2023,169,1520,2023-06-18 15:20:00,139.8,2.03,2.288,2.536,17.29,81.4,1004,0,0,101.4,97.2,387.67,-9.53,
124589,2023,169,1530,2023-06-18 15:30:00,69.04,1.781,1.995,2.211,17.01,83.5,1004,0,0,80.4,77.12,390.74,-3.168,
124590,2023,169,1540,2023-06-18 15:40:00,80.6,2.174,2.435,2.688,16.99,83.3,1004,0,0,93.1,90.9,389.88,-2.939,
124591,2023,169,1550,2023-06-18 15:50:00,75.28,3.213,3.515,3.801,16.99,82.1,1004,0,0,128.3,126.1,390.06,-2.762,
124592,2023,169,1600,2023-06-18 16:00:00,69.65,2.154,2.406,2.643,17.05,82,1004,0,0,157.3,153.3,390.62,-2.749,
124593,2023,169,1610,2023-06-18 16:10:00,70.78,2.377,2.638,2.903,17.39,79.74,1004,0,0,111.3,108.2,390.51,-4.492,
124594,2023,169,1620,2023-06-18 16:20:00,70.17,2.016,2.25,2.501,17.56,78.72,1004,0,0,54.25,52.24,389.25,-5.756,
124595,2023,169,1630,2023-06-18 16:30:00,84,1.729,1.953,2.173,17.6,78.51,1004,0,0,49.56,47.99,389.6,-5.948,
124596,2023,169,1640,2023-06-18 16:40:00,87.8,2.774,3.034,3.313,17.7,77.86,1004,0,0,103.8,100.5,389.1,-6.998,
124597,2023,169,1650,2023-06-18 16:50:00,78.6,3.522,3.791,4.06,17.68,77.16,1004,0,0,215.6,212,387.85,-10.45,
124598,2023,169,1700,2023-06-18 17:00:00,58.14,2.412,2.709,3.004,17.96,75.86,1004,0,0,258,246,379.69,-21.36,
124599,2023,169,1710,2023-06-18 17:10:00,74.13,2.7,2.977,3.255,18.16,74.73,1004,0,0,266.9,233.1,370.42,-33.41,
124600,2023,169,1720,2023-06-18 17:20:00,75.47,3.014,3.283,3.558,18.29,74.17,1004,0,0,138,123.3,384.85,-19.53,
124601,2023,169,1730,2023-06-18 17:30:00,75.78,2.867,3.147,3.415,18.14,74.25,1004,0,0,97.7,94.7,382.33,-20.39,
124602,2023,169,1740,2023-06-18 17:40:00,76.01,2.928,3.192,3.446,18.16,74.32,1004,0,0,213.9,193.3,369.61,-33.11,
124603,2023,169,1750,2023-06-18 17:50:00,76.25,3.103,3.43,3.758,18.35,73.68,1004,0,0,158.7,150.2,371.21,-32.62,
124604,2023,169,1800,2023-06-18 18:00:00,78.56,2.881,3.159,3.42,18.29,74.01,1004,0,0,115.8,111.1,379.07,-24.2,
124605,2023,169,1810,2023-06-18 18:10:00,79.54,2.872,3.124,3.377,18.2,74.62,1004,0,0,145.2,130.3,378.44,-24.28,
124606,2023,169,1820,2023-06-18 18:20:00,71.31,3.117,3.413,3.693,18.14,74.78,1004,0,0,221.6,155.9,375.43,-27.84,
124607,2023,169,1830,2023-06-18 18:30:00,70,3.111,3.428,3.748,18.2,74.53,1004,0,0,186,157.3,371.76,-32.07,
124608,2023,169,1840,2023-06-18 18:40:00,85.5,2.426,2.68,2.936,18.2,74.63,1004,0,0,118.2,101.6,366.83,-35.89,
124609,2023,169,1850,2023-06-18 18:50:00,101.8,1.848,2.108,2.381,18.27,74.94,1004,0,0,37.82,35.98,383.89,-18.27,
124610,2023,169,1900,2023-06-18 19:00:00,55.89,2.838,3.134,3.438,17.83,76.78,1004,0,0,43.8,41.82,380.56,-19.39,
124611,2023,169,1910,2023-06-18 19:10:00,71.34,2.762,3.065,3.387,17.62,77.47,1004,0,0,44.93,42.6,380.08,-17.67,
124612,2023,169,1920,2023-06-18 19:20:00,67.12,2.202,2.472,2.755,17.37,77.21,1004,0,0,23.95,22.38,380.71,-15.94,
124613,2023,169,1930,2023-06-18 19:30:00,64.03,2.229,2.495,2.763,16.95,79.72,1004,0,0,17.89,16.38,380.94,-11.88,
124614,2023,169,1940,2023-06-18 19:40:00,63.07,2.092,2.33,2.567,16.81,80.5,1004,0,0,11.23,9.81,380.49,-10.7,
124615,2023,169,1950,2023-06-18 19:50:00,77.47,1.659,1.857,2.06,16.96,80.1,1004,0,0,11.22,9.75,378.38,-12.81,
124616,2023,169,2000,2023-06-18 20:00:00,63.73,1.492,1.732,1.964,17.1,79.77,1004,0,0,13.57,12.18,376.74,-15.54,
124617,2023,169,2010,2023-06-18 20:10:00,58.98,1.795,2.033,2.251,17.2,79.44,1004,0,0,12.08,10.64,376.23,-16.59,
124618,2023,169,2020,2023-06-18 20:20:00,69.6,1.507,1.708,1.916,17.3,79.07,1004,0,0,11.2,9.81,375.62,-18.29,
124619,2023,169,2030,2023-06-18 20:30:00,71.43,1.217,1.415,1.619,17.32,79.38,1004,0,0,13.01,11.52,373.97,-19.94,
124620,2023,169,2040,2023-06-18 20:40:00,176.3,1.083,1.252,1.423,17.33,80.6,1004,0,0,13.53,12.02,377.3,-16.07,
124621,2023,169,2050,2023-06-18 20:50:00,60.99,2.204,2.49,2.784,17.23,81.1,1004,0.025,0,16.35,14.28,382.11,-11.8,
124622,2023,169,2100,2023-06-18 21:00:00,82.5,2.601,2.863,3.114,17.1,80.2,1004,0.028,0,13.47,11.99,380.32,-12.5,
124623,2023,169,2110,2023-06-18 21:10:00,88,2.697,2.982,3.264,17.09,80.2,1004,0,0,6.646,5.313,374.01,-17.72,
124624,2023,169,2120,2023-06-18 21:20:00,90.4,2.232,2.469,2.698,16.87,80.4,1004,0,0,6.169,4.847,355.22,-35.97,
124625,2023,169,2130,2023-06-18 21:30:00,87,1.762,1.985,2.177,16.72,80.8,1004,0,0,5.443,4.163,367.65,-23,
124626,2023,169,2140,2023-06-18 21:40:00,73.09,1.683,1.864,2.053,16.63,80.9,1004,0,0,4.503,3.23,353.67,-35.89,
124627,2023,169,2150,2023-06-18 21:50:00,89.4,1.611,1.803,1.986,16.58,81,1004,0,0,3.784,2.55,366.75,-22.81,
124628,2023,169,2200,2023-06-18 22:00:00,74.63,1.724,1.919,2.106,16.5,81.4,1004,0,0,3.579,2.366,373.95,-15.61,
124629,2023,169,2210,2023-06-18 22:10:00,64.38,1.858,2.078,2.293,16.31,82,1004,0,0,3.96,2.722,369.99,-19.03,
124630,2023,169,2220,2023-06-18 22:20:00,67.16,2.328,2.556,2.779,16.27,81.7,1004,0,0,3.939,2.549,363.39,-25.09,
124631,2023,169,2230,2023-06-18 22:30:00,76.98,2.315,2.536,2.754,16.29,81.6,1004,0,0,3.936,2.758,352.56,-35.92,
124632,2023,169,2240,2023-06-18 22:40:00,85.3,1.517,1.727,1.934,16.2,81.6,1004,0,0,4.114,2.886,351.11,-36.83,
124633,2023,169,2250,2023-06-18 22:50:00,75.82,2.092,2.3,2.5,16.15,81.7,1004,0,0,4.273,2.947,330.03,-56.83,
124634,2023,169,2300,2023-06-18 23:00:00,81.9,1.884,2.092,2.302,15.97,82.3,1004,0,0,4.884,3.533,309.78,-76.01,
124635,2023,169,2310,2023-06-18 23:10:00,80.1,2.528,2.737,2.94,15.78,83,1004,0,0,4.385,3.112,305.58,-79.14,
124636,2023,169,2320,2023-06-18 23:20:00,74.82,1.965,2.163,2.365,15.67,83.6,1004,0,0,4.31,2.994,304.19,-79.45,
124637,2023,169,2330,2023-06-18 23:30:00,79.18,2.382,2.577,2.764,15.52,84.1,1004,0,0,4.104,2.795,303.47,-79.1,
124638,2023,169,2340,2023-06-18 23:40:00,74.11,2.255,2.472,2.687,15.36,84.7,1004,0,0,3.977,2.732,302.91,-79.13,
124639,2023,169,2350,2023-06-18 23:50:00,78.27,1.821,2.027,2.224,15.28,85,1004,0,0,4.255,2.948,302.79,-78.72,
124640,2023,170,0000,2023-06-19 00:00:00,80.9,2.101,2.299,2.493,15.19,85.2,1004,0,0,3.826,2.626,302.43,-78.55,
124641,2023,170,0010,2023-06-19 00:10:00,73.51,1.407,1.579,1.75,15.1,85.3,1004,0,0,4.136,2.824,304.95,-75.49,
124642,2023,170,0020,2023-06-19 00:20:00,80.8,1.896,2.062,2.223,15.1,85.5,1004,0,0,3.694,2.382,317.73,-62.18,
124643,2023,170,0030,2023-06-19 00:30:00,78.08,1.849,2.027,2.21,15.09,85.5,1004,0,0,3.171,1.908,332.27,-47.64,
124644,2023,170,0040,2023-06-19 00:40:00,68.41,1.451,1.618,1.789,15.09,85.4,1004,0,0,3.452,2.234,335.72,-44.19,
124645,2023,170,0050,2023-06-19 00:50:00,78,1.637,1.825,2.014,15,85.5,1004,0,0,3.69,2.408,326.35,-53.56,
124646,2023,170,0100,2023-06-19 01:00:00,84.2,1.833,2.025,2.211,15,85.5,1004,0,0,3.885,2.61,311.85,-68.06,
124647,2023,170,0110,2023-06-19 01:10:00,62.51,1.387,1.58,1.766,14.95,85.5,1004,0,0,4.171,2.877,302.59,-76.79,
124648,2023,170,0120,2023-06-19 01:20:00,86.8,1.108,1.254,1.399,14.82,85.8,1004,0,0,4.61,3.373,301.52,-76.8,
124649,2023,170,0130,2023-06-19 01:30:00,90.8,1.073,1.18,1.298,14.66,86.5,1004,0,0,4.383,3.095,301.19,-76.07,
124650,2023,170,0140,2023-06-19 01:40:00,73.45,1.412,1.542,1.682,14.6,86.8,1004,0,0,3.807,2.412,301.94,-74.8,
124651,2023,170,0150,2023-06-19 01:50:00,72.39,1.737,1.888,2.033,14.69,86.5,1004,0,0,3.53,2.21,301.09,-75.65,
124652,2023,170,0200,2023-06-19 02:00:00,74,1.897,2.044,2.197,14.62,86.5,1004,0,0,3.61,2.362,300.26,-75.95,
124653,2023,170,0210,2023-06-19 02:10:00,79.69,1.02,1.161,1.298,14.53,86.6,1004,0,0,4.234,2.951,300.62,-75.59,
124654,2023,170,0220,2023-06-19 02:20:00,46.09,1.562,1.704,1.857,14.35,86.9,1004,0,0,4.014,2.644,300.48,-74.67,
124655,2023,170,0230,2023-06-19 02:30:00,65.6,1.077,1.232,1.388,14.19,87.3,1004,0,0,4.162,2.834,301.92,-72.71,
124656,2023,170,0240,2023-06-19 02:40:00,64.32,1.304,1.457,1.623,14.16,87.6,1004,0,0,3.924,2.603,307.55,-66.55,
124657,2023,170,0250,2023-06-19 02:50:00,74.41,1.451,1.613,1.772,14.13,87.6,1004,0,0,4.235,2.931,311.64,-62.46,
124658,2023,170,0300,2023-06-19 03:00:00,84.1,1.306,1.45,1.59,14.09,87.6,1004,0,0,4.282,2.943,329.41,-44.69,
124659,2023,170,0310,2023-06-19 03:10:00,92.7,1.588,1.725,1.868,14,88,1004,0,0,4.912,3.527,343.55,-31.08,
124660,2023,170,0320,2023-06-19 03:20:00,95.9,1.401,1.546,1.693,14,88.1,1004,0,0,6.236,4.753,333.99,-40.64,
124661,2023,170,0330,2023-06-19 03:30:00,106.7,1.649,1.787,1.923,14,88.2,1004,0,0,7.492,5.984,314.99,-59.64,
124662,2023,170,0340,2023-06-19 03:40:00,86,2.17,2.317,2.466,14,88.3,1004,0,0,8.61,7.206,317.65,-56.98,
124663,2023,170,0350,2023-06-19 03:50:00,84.5,1.755,1.931,2.098,14,88,1004,0,0,11.64,10.25,302.38,-72.25,
124664,2023,170,0400,2023-06-19 04:00:00,84.1,1.196,1.328,1.46,13.94,87.9,1004,0,0,15.6,14.12,299.73,-74.37,
124665,2023,170,0410,2023-06-19 04:10:00,79.08,1.607,1.739,1.873,13.97,87.9,1004,0,0,18.74,17.28,299.72,-73.86,
124666,2023,170,0420,2023-06-19 04:20:00,91.7,1.474,1.613,1.752,13.96,87.9,1004,0,0,22.02,20.61,299.8,-74.3,
124667,2023,170,0430,2023-06-19 04:30:00,85,1.687,1.841,1.993,13.96,88.1,1003,0,0,36.38,25.94,299.61,-74.49,
124668,2023,170,0440,2023-06-19 04:40:00,78.15,2.117,2.286,2.457,14.07,87.7,1004,0,0,88.6,34.12,299.81,-76.4,
124669,2023,170,0450,2023-06-19 04:50:00,83.1,2.01,2.184,2.364,14.17,87.5,1004,0,0,189.1,40.9,299.91,-78.41,
124670,2023,170,0500,2023-06-19 05:00:00,76.59,1.71,1.874,2.032,14.39,86.8,1003,0,0,176.7,42.91,300.14,-80.3,
124671,2023,170,0510,2023-06-19 05:10:00,80.2,1.767,1.966,2.164,14.67,85.6,1003,0,0,152.1,45.64,300.71,-82.4,
124672,2023,170,0520,2023-06-19 05:20:00,79.32,1.672,1.856,2.032,14.87,85,1003,0,0,158.7,44.55,301.35,-83.9,
124673,2023,170,0530,2023-06-19 05:30:00,69.31,1.763,1.946,2.133,15.11,84.3,1003,0,0,186.6,44.9,302.3,-85.1,
